createdAt,value
2019-05-13T00:01:06.805Z,99.90
2019-05-13T00:03:33.555Z,99.90
2019-05-13T00:06:04.165Z,99.90
2019-05-13T00:08:33.968Z,99.90
2019-05-13T00:11:04.432Z,99.90
2019-05-13T00:13:34.025Z,99.90
2019-05-13T00:16:03.778Z,99.90
2019-05-13T00:18:33.999Z,99.90
2019-05-13T00:21:03.837Z,99.90
2019-05-13T00:23:34.042Z,99.90
2019-05-13T00:26:03.973Z,99.90
2019-05-13T00:28:34.178Z,99.90
2019-05-13T00:31:03.729Z,99.90
2019-05-13T00:33:33.831Z,99.90
2019-05-13T00:36:03.971Z,99.90
2019-05-13T00:38:33.705Z,99.90
2019-05-13T00:41:03.642Z,99.90
2019-05-13T00:43:33.816Z,99.90
2019-05-13T00:46:03.897Z,99.90
2019-05-13T00:48:33.642Z,99.90
2019-05-13T00:51:03.836Z,99.90
2019-05-13T00:53:35.308Z,99.90
2019-05-13T00:56:04.742Z,99.90
2019-05-13T00:58:33.916Z,99.90
2019-05-13T01:01:03.746Z,99.90
2019-05-13T01:03:33.821Z,99.90
2019-05-13T01:06:04.264Z,99.90
2019-05-13T01:08:33.983Z,99.90
2019-05-13T01:11:04.271Z,99.90
2019-05-13T01:13:34.346Z,99.90
2019-05-13T01:16:03.964Z,99.90
2019-05-13T01:18:34.124Z,99.90
2019-05-13T01:21:04.370Z,99.90
2019-05-13T01:23:34.516Z,99.90
2019-05-13T01:26:04.113Z,99.90
2019-05-13T01:28:34.465Z,99.90
2019-05-13T01:31:04.271Z,99.90
2019-05-13T01:33:35.105Z,99.90
2019-05-13T01:36:05.399Z,99.90
2019-05-13T01:38:34.860Z,99.90
2019-05-13T01:41:04.556Z,99.90
2019-05-13T01:43:34.030Z,99.90
2019-05-13T01:46:04.500Z,99.90
2019-05-13T01:48:33.870Z,99.90
2019-05-13T01:51:03.749Z,99.90
2019-05-13T01:53:33.718Z,99.90
2019-05-13T01:56:03.840Z,99.90
2019-05-13T01:58:33.966Z,99.90
2019-05-13T02:01:05.002Z,99.90
2019-05-13T02:03:34.378Z,99.90
2019-05-13T02:06:03.946Z,99.90
2019-05-13T02:08:33.778Z,99.90
2019-05-13T02:11:04.344Z,99.90
2019-05-13T02:13:34.517Z,99.90
2019-05-13T02:16:04.374Z,99.90
2019-05-13T02:18:34.335Z,99.90
2019-05-13T02:21:05.437Z,99.90
2019-05-13T02:23:34.557Z,99.90
2019-05-13T02:26:04.463Z,99.90
2019-05-13T02:28:33.895Z,99.90
2019-05-13T02:31:03.403Z,99.90
2019-05-13T02:33:33.814Z,99.90
2019-05-13T02:36:03.598Z,99.90
2019-05-13T02:38:35.474Z,99.90
2019-05-13T02:41:03.962Z,99.90
2019-05-13T02:43:33.614Z,99.90
2019-05-13T02:46:04.210Z,99.90
2019-05-13T02:48:33.830Z,99.90
2019-05-13T02:51:03.903Z,99.90
2019-05-13T02:53:33.817Z,99.90
2019-05-13T02:56:03.578Z,99.90
2019-05-13T02:58:33.508Z,99.90
2019-05-13T03:01:03.572Z,99.90
2019-05-13T03:03:33.173Z,99.90
2019-05-13T03:06:03.181Z,99.90
2019-05-13T03:08:40.956Z,99.90
2019-05-13T03:11:03.642Z,99.90
2019-05-13T03:13:33.231Z,99.90
2019-05-13T03:16:12.841Z,99.90
2019-05-13T03:18:43.584Z,99.90
2019-05-13T03:21:12.830Z,99.90
2019-05-13T03:23:44.103Z,99.90
2019-05-13T03:26:13.567Z,99.90
2019-05-13T03:28:43.781Z,99.90
2019-05-13T03:31:16.575Z,99.90
2019-05-13T03:33:47.060Z,99.90
2019-05-13T03:36:17.404Z,99.90
2019-05-13T03:39:03.003Z,99.90
2019-05-13T03:41:18.478Z,99.90
2019-05-13T03:43:52.425Z,99.90
2019-05-13T03:46:23.091Z,99.90
2019-05-13T03:48:54.834Z,99.90
2019-05-13T03:51:24.206Z,99.90
2019-05-13T03:53:53.876Z,99.90
2019-05-13T03:56:23.973Z,99.90
2019-05-13T03:58:53.938Z,99.90
2019-05-13T04:01:23.628Z,99.90
2019-05-13T04:03:53.117Z,99.90
2019-05-13T04:06:23.666Z,99.90
2019-05-13T04:08:54.058Z,99.90
2019-05-13T04:11:23.922Z,99.90
2019-05-13T04:13:53.221Z,99.90
2019-05-13T04:16:23.825Z,99.90
2019-05-13T04:18:53.829Z,99.90
2019-05-13T04:21:23.313Z,99.90
2019-05-13T04:23:53.561Z,99.90
2019-05-13T04:26:23.800Z,99.90
2019-05-13T04:28:53.307Z,99.90
2019-05-13T04:31:23.022Z,99.90
2019-05-13T04:33:53.435Z,99.90
2019-05-13T04:36:23.741Z,99.90
2019-05-13T04:38:53.354Z,99.90
2019-05-13T04:41:23.264Z,99.90
2019-05-13T04:43:54.032Z,99.90
2019-05-13T04:46:23.715Z,99.90
2019-05-13T04:48:53.437Z,99.90
2019-05-13T04:51:23.018Z,99.90
2019-05-13T04:53:56.941Z,99.90
2019-05-13T04:56:23.627Z,99.90
2019-05-13T04:58:53.110Z,99.90
2019-05-13T05:01:57.902Z,99.90
2019-05-13T05:04:34.008Z,99.90
2019-05-13T05:07:18.140Z,99.90
2019-05-13T05:10:32.792Z,99.90
2019-05-13T05:13:12.855Z,99.90
2019-05-13T05:16:18.188Z,99.90
2019-05-13T05:19:23.705Z,99.90
2019-05-13T05:22:13.256Z,99.90
2019-05-13T05:25:16.783Z,99.90
2019-05-13T05:28:02.149Z,99.90
2019-05-13T05:31:03.597Z,99.90
2019-05-13T05:34:06.393Z,99.90
2019-05-13T05:37:01.641Z,99.90
2019-05-13T05:39:31.521Z,99.90
2019-05-13T05:42:02.198Z,99.90
2019-05-13T05:44:32.757Z,99.90
2019-05-13T05:47:03.406Z,99.90
2019-05-13T05:49:32.697Z,99.90
2019-05-13T05:52:04.484Z,99.90
2019-05-13T05:54:35.759Z,99.90
2019-05-13T05:57:06.321Z,99.90
2019-05-13T05:59:36.702Z,99.90
2019-05-13T06:02:06.995Z,99.90
2019-05-13T06:04:36.451Z,99.90
2019-05-13T06:07:05.910Z,99.90
2019-05-13T06:09:35.264Z,99.90
2019-05-13T06:12:04.602Z,99.90
2019-05-13T06:14:33.950Z,99.90
2019-05-13T06:17:03.180Z,99.80
2019-05-13T06:19:32.430Z,98.80
2019-05-13T06:22:02.490Z,98.20
2019-05-13T06:24:32.029Z,98.70
2019-05-13T06:27:01.797Z,98.30
2019-05-13T06:29:31.864Z,99.00
2019-05-13T06:32:15.077Z,98.50
2019-05-13T06:34:32.986Z,96.80
2019-05-13T06:37:02.402Z,96.00
2019-05-13T06:39:32.031Z,95.50
2019-05-13T06:42:02.836Z,95.80
2019-05-13T06:44:32.382Z,95.20
2019-05-13T06:47:02.584Z,95.30
2019-05-13T06:49:32.675Z,94.80
2019-05-13T06:52:02.266Z,93.10
2019-05-13T06:54:33.063Z,92.30
2019-05-13T06:57:05.144Z,93.80
2019-05-13T06:59:33.626Z,93.30
2019-05-13T07:02:02.944Z,91.80
2019-05-13T07:04:32.853Z,91.70
2019-05-13T07:07:12.273Z,89.10
2019-05-13T07:09:33.366Z,89.80
2019-05-13T07:12:03.488Z,88.90
2019-05-13T07:14:32.907Z,83.80
2019-05-13T07:17:02.411Z,84.10
2019-05-13T07:19:32.500Z,86.60
2019-05-13T07:22:02.756Z,88.50
2019-05-13T07:24:32.705Z,84.10
2019-05-13T07:27:02.288Z,80.00
2019-05-13T07:29:32.546Z,75.00
2019-05-13T07:32:02.297Z,78.20
2019-05-13T07:34:33.521Z,76.30
2019-05-13T07:37:02.893Z,71.40
2019-05-13T07:39:33.094Z,75.00
2019-05-13T07:42:05.302Z,72.50
2019-05-13T07:44:33.337Z,72.80
2019-05-13T07:47:03.596Z,71.40
2019-05-13T07:49:33.335Z,71.40
2019-05-13T07:52:02.751Z,72.20
2019-05-13T07:54:33.046Z,71.00
2019-05-13T07:57:02.713Z,67.80
2019-05-13T07:59:32.199Z,67.00
2019-05-13T08:02:02.396Z,65.40
2019-05-13T08:04:33.604Z,70.20
2019-05-13T08:07:02.808Z,70.40
2019-05-13T08:09:32.312Z,71.50
2019-05-13T08:12:09.992Z,69.70
2019-05-13T08:14:34.085Z,67.30
2019-05-13T08:17:03.348Z,69.80
2019-05-13T08:19:32.943Z,70.40
2019-05-13T08:22:02.639Z,69.70
2019-05-13T08:24:31.926Z,69.80
2019-05-13T08:27:02.302Z,72.10
2019-05-13T08:29:33.170Z,69.90
2019-05-13T08:32:03.161Z,67.20
2019-05-13T08:34:33.107Z,68.30
2019-05-13T08:37:03.204Z,68.80
2019-05-13T08:39:38.106Z,68.90
2019-05-13T08:42:15.572Z,64.40
2019-05-13T08:44:34.713Z,66.60
2019-05-13T08:47:03.859Z,64.90
2019-05-13T08:49:33.034Z,64.30
2019-05-13T08:52:02.293Z,59.40
2019-05-13T08:54:32.775Z,61.20
2019-05-13T08:57:03.165Z,60.90
2019-05-13T08:59:32.626Z,58.10
2019-05-13T09:02:03.144Z,58.80
2019-05-13T09:04:32.767Z,59.70
2019-05-13T09:07:02.611Z,64.30
2019-05-13T09:09:31.997Z,61.60
2019-05-13T09:12:02.573Z,62.00
2019-05-13T09:14:32.643Z,63.80
2019-05-13T09:17:02.388Z,67.90
2019-05-13T09:19:32.516Z,67.80
2019-05-13T09:22:03.017Z,65.20
2019-05-13T09:27:03.627Z,61.60
2019-05-13T09:29:32.874Z,65.50
2019-05-13T09:32:03.945Z,64.20
2019-05-13T09:34:33.265Z,58.20
2019-05-13T09:37:03.106Z,59.20
2019-05-13T09:39:32.667Z,57.20
2019-05-13T09:42:02.988Z,56.00
2019-05-13T09:44:33.016Z,58.70
2019-05-13T09:47:02.940Z,56.00
2019-05-13T09:49:33.132Z,55.50
2019-05-13T09:52:02.545Z,57.30
2019-05-13T09:54:33.126Z,54.30
2019-05-13T09:57:02.583Z,55.70
2019-05-13T09:59:32.183Z,56.90
2019-05-13T10:02:03.165Z,58.90
2019-05-13T10:04:32.450Z,56.10
2019-05-13T10:07:02.616Z,55.80
2019-05-13T10:09:32.811Z,56.90
2019-05-13T10:12:03.060Z,56.80
2019-05-13T10:14:33.306Z,56.40
2019-05-13T10:17:06.191Z,55.70
2019-05-13T10:19:33.482Z,55.00
2019-05-13T10:22:03.048Z,54.30
2019-05-13T10:24:32.942Z,56.30
2019-05-13T10:27:02.833Z,56.80
2019-05-13T10:29:32.637Z,56.00
2019-05-13T10:32:03.723Z,54.70
2019-05-13T10:34:34.112Z,54.50
2019-05-13T10:37:03.656Z,52.90
2019-05-13T10:39:33.862Z,53.20
2019-05-13T10:42:03.829Z,53.50
2019-05-13T10:44:33.280Z,54.00
2019-05-13T10:49:33.476Z,59.10
2019-05-13T10:52:03.294Z,54.60
2019-05-13T10:54:32.954Z,54.00
2019-05-13T10:57:04.086Z,54.90
2019-05-13T10:59:33.346Z,54.70
2019-05-13T11:02:02.677Z,55.60
2019-05-13T11:04:32.694Z,54.20
2019-05-13T11:07:03.046Z,52.70
2019-05-13T11:09:32.817Z,53.70
2019-05-13T11:12:03.062Z,50.50
2019-05-13T11:14:32.556Z,51.50
2019-05-13T11:17:02.068Z,53.00
2019-05-13T11:19:36.151Z,53.60
2019-05-13T11:22:02.966Z,54.20
2019-05-13T11:24:32.647Z,53.00
2019-05-13T11:27:02.828Z,50.50
2019-05-13T11:29:32.728Z,51.30
2019-05-13T11:32:02.911Z,48.70
2019-05-13T11:34:33.039Z,51.10
2019-05-13T11:37:03.659Z,50.50
2019-05-13T11:39:33.181Z,50.90
2019-05-13T11:42:02.616Z,48.10
2019-05-13T11:44:32.344Z,49.80
2019-05-13T11:47:02.929Z,49.60
2019-05-13T11:49:32.457Z,49.20
2019-05-13T11:52:02.777Z,49.40
2019-05-13T11:54:32.412Z,48.70
2019-05-13T11:57:06.118Z,51.00
2019-05-13T11:59:33.092Z,51.70
2019-05-13T12:02:04.368Z,49.60
2019-05-13T12:04:34.873Z,50.70
2019-05-13T12:07:04.397Z,49.50
2019-05-13T12:09:33.758Z,51.80
2019-05-13T12:12:03.596Z,49.40
2019-05-13T12:14:44.181Z,51.40
2019-05-13T12:17:03.867Z,52.10
2019-05-13T12:19:33.050Z,51.00
2019-05-13T12:22:02.931Z,50.60
2019-05-13T12:24:32.511Z,51.80
2019-05-13T12:27:03.630Z,52.30
2019-05-13T12:29:33.447Z,49.60
2019-05-13T12:32:03.433Z,50.50
2019-05-13T12:34:40.420Z,51.70
2019-05-13T12:37:04.553Z,50.40
2019-05-13T12:39:34.044Z,50.60
2019-05-13T12:42:03.585Z,50.00
2019-05-13T12:44:33.137Z,49.90
2019-05-13T12:47:03.374Z,49.60
2019-05-13T12:49:36.369Z,48.40
2019-05-13T12:52:04.749Z,48.40
2019-05-13T12:54:34.266Z,49.10
2019-05-13T12:57:03.766Z,49.60
2019-05-13T12:59:33.430Z,51.40
2019-05-13T13:02:03.412Z,52.10
2019-05-13T13:04:33.834Z,50.00
2019-05-13T13:07:03.427Z,51.00
2019-05-13T13:09:33.422Z,49.90
2019-05-13T13:12:03.156Z,51.20
2019-05-13T13:14:38.400Z,48.70
2019-05-13T13:17:04.248Z,49.20
2019-05-13T13:19:34.178Z,48.00
2019-05-13T13:22:07.725Z,49.30
2019-05-13T13:24:34.691Z,47.70
2019-05-13T13:27:03.923Z,49.50
2019-05-13T13:29:34.010Z,49.00
2019-05-13T13:32:03.640Z,46.80
2019-05-13T13:34:33.783Z,46.30
2019-05-13T13:37:04.990Z,47.40
2019-05-13T13:39:34.147Z,47.10
2019-05-13T13:42:05.687Z,47.50
2019-05-13T13:44:35.162Z,45.90
2019-05-13T13:47:04.551Z,48.30
2019-05-13T13:52:04.875Z,47.70
2019-05-13T13:54:34.173Z,49.00
2019-05-13T13:57:03.474Z,49.50
2019-05-13T13:59:36.102Z,49.60
2019-05-13T14:02:05.500Z,48.40
2019-05-13T14:04:34.490Z,49.10
2019-05-13T14:06:25.161Z,60.50
2019-05-13T14:06:58.943Z,47.00
2019-05-13T14:07:05.357Z,56.30
2019-05-13T14:09:34.673Z,45.00
2019-05-13T14:12:04.000Z,46.00
2019-05-13T14:14:33.215Z,45.60
2019-05-13T14:17:02.544Z,44.20
2019-05-13T14:19:32.470Z,44.50
2019-05-13T14:22:01.931Z,45.80
2019-05-13T14:24:33.117Z,46.60
2019-05-13T14:27:02.868Z,46.40
2019-05-13T14:29:41.012Z,45.20
2019-05-13T14:32:03.758Z,46.40
2019-05-13T14:34:32.996Z,45.70
2019-05-13T14:37:02.184Z,46.40
2019-05-13T14:39:31.963Z,45.90
2019-05-13T14:42:02.555Z,42.90
2019-05-13T14:44:32.585Z,42.90
2019-05-13T14:47:01.875Z,43.50
2019-05-13T14:49:31.748Z,43.80
2019-05-13T14:52:01.411Z,43.60
2019-05-13T14:54:31.389Z,43.70
2019-05-13T14:57:02.433Z,42.80
2019-05-13T14:59:31.879Z,44.70
2019-05-13T15:02:01.475Z,44.40
2019-05-13T15:04:32.535Z,42.90
2019-05-13T15:07:01.873Z,44.50
2019-05-13T15:09:31.551Z,43.10
2019-05-13T15:12:02.139Z,43.90
2019-05-13T15:14:31.962Z,44.70
2019-05-13T15:17:06.311Z,44.90
2019-05-13T15:19:32.365Z,45.00
2019-05-13T15:22:01.670Z,45.80
2019-05-13T15:24:32.306Z,45.90
2019-05-13T15:27:01.831Z,43.60
2019-05-13T15:29:31.469Z,43.00
2019-05-13T15:32:02.149Z,43.00
2019-05-13T15:34:31.953Z,43.10
2019-05-13T15:37:02.131Z,41.80
2019-05-13T15:39:31.664Z,42.50
2019-05-13T15:42:01.949Z,42.40
2019-05-13T15:44:32.652Z,43.00
2019-05-13T15:47:07.217Z,42.10
2019-05-13T15:49:33.140Z,43.20
2019-05-13T15:52:02.413Z,42.50
2019-05-13T15:54:32.698Z,43.10
2019-05-13T15:57:02.533Z,41.80
2019-05-13T15:59:31.791Z,42.00
2019-05-13T16:02:02.128Z,43.50
2019-05-13T16:04:32.181Z,44.70
2019-05-13T16:07:01.830Z,44.10
2019-05-13T16:09:31.555Z,43.10
2019-05-13T16:12:01.640Z,41.40
2019-05-13T16:14:31.674Z,42.40
2019-05-13T16:17:01.184Z,41.30
2019-05-13T16:19:32.719Z,40.50
2019-05-13T16:22:01.644Z,41.20
2019-05-13T16:24:32.119Z,41.40
2019-05-13T16:27:02.601Z,41.90
2019-05-13T16:29:32.147Z,41.70
2019-05-13T16:32:01.654Z,41.60
2019-05-13T16:34:31.943Z,41.60
2019-05-13T16:37:02.054Z,42.10
2019-05-13T16:39:32.177Z,43.10
2019-05-13T16:42:01.581Z,42.60
2019-05-13T16:44:31.849Z,42.30
2019-05-13T16:47:01.560Z,42.90
2019-05-13T16:49:31.856Z,42.30
2019-05-13T16:52:02.620Z,42.90
2019-05-13T16:54:32.856Z,43.60
2019-05-13T16:57:02.412Z,43.10
2019-05-13T16:59:31.726Z,43.40
2019-05-13T17:02:01.861Z,43.40
2019-05-13T17:04:32.205Z,43.90
2019-05-13T17:07:01.798Z,44.10
2019-05-13T17:09:32.290Z,43.50
2019-05-13T17:12:01.849Z,44.20
2019-05-13T17:14:32.253Z,44.10
2019-05-13T17:17:01.720Z,43.80
2019-05-13T17:19:31.837Z,44.60
2019-05-13T17:22:02.578Z,44.80
2019-05-13T17:24:32.171Z,44.20
2019-05-13T17:27:02.444Z,44.20
2019-05-13T17:29:31.995Z,44.30
2019-05-13T17:32:02.461Z,44.50
2019-05-13T17:34:32.130Z,45.40
2019-05-13T17:37:02.760Z,45.40
2019-05-13T17:39:32.375Z,45.50
2019-05-13T17:42:01.706Z,45.70
2019-05-13T17:44:31.854Z,45.70
2019-05-13T17:47:02.000Z,46.20
2019-05-13T17:49:31.963Z,46.70
2019-05-13T17:52:02.444Z,46.30
2019-05-13T17:54:32.277Z,46.50
2019-05-13T17:57:01.982Z,46.40
2019-05-13T17:59:31.677Z,47.10
2019-05-13T18:02:02.670Z,47.40
2019-05-13T18:04:32.111Z,48.00
2019-05-13T18:07:01.829Z,48.60
2019-05-13T18:09:32.129Z,48.40
2019-05-13T18:12:02.404Z,49.00
2019-05-13T18:14:31.847Z,48.40
2019-05-13T18:17:02.157Z,48.00
2019-05-13T18:19:31.916Z,48.50
2019-05-13T18:22:02.228Z,47.50
2019-05-13T18:24:32.178Z,48.10
2019-05-13T18:27:01.617Z,47.60
2019-05-13T18:29:31.660Z,47.90
2019-05-13T18:32:01.894Z,48.40
2019-05-13T18:34:32.118Z,48.80
2019-05-13T18:37:02.603Z,48.80
2019-05-13T18:39:32.376Z,48.30
2019-05-13T18:42:01.770Z,49.10
2019-05-13T18:44:31.636Z,48.90
2019-05-13T18:47:01.649Z,49.40
2019-05-13T18:49:31.872Z,49.70
2019-05-13T18:52:01.287Z,49.80
2019-05-13T18:54:31.626Z,50.00
2019-05-13T18:57:01.619Z,50.20
2019-05-13T18:59:32.168Z,50.40
2019-05-13T19:02:01.746Z,51.20
2019-05-13T19:04:31.433Z,50.70
2019-05-13T19:07:02.352Z,50.70
2019-05-13T19:09:31.931Z,51.30
2019-05-13T19:12:01.559Z,51.20
2019-05-13T19:14:31.758Z,51.10
2019-05-13T19:17:01.325Z,51.60
2019-05-13T19:19:31.706Z,52.10
2019-05-13T19:22:02.121Z,51.80
2019-05-13T19:24:31.689Z,52.10
2019-05-13T19:27:01.747Z,52.40
2019-05-13T19:29:31.743Z,52.70
2019-05-13T19:32:01.868Z,52.80
2019-05-13T19:34:32.347Z,53.30
2019-05-13T19:37:02.505Z,53.30
2019-05-13T19:39:31.859Z,53.30
2019-05-13T19:42:01.098Z,53.60
2019-05-13T19:44:31.559Z,54.00
2019-05-13T19:47:01.909Z,54.30
2019-05-13T19:49:36.197Z,54.70
2019-05-13T19:52:02.296Z,55.00
2019-05-13T19:54:31.594Z,55.20
2019-05-13T19:57:01.401Z,55.40
2019-05-13T19:59:32.293Z,55.50
2019-05-13T20:02:01.713Z,55.70
2019-05-13T20:04:31.324Z,55.40
2019-05-13T20:07:00.707Z,55.80
2019-05-13T20:09:32.004Z,56.10
2019-05-13T20:12:01.998Z,55.90
2019-05-13T20:14:31.518Z,55.90
2019-05-13T20:17:01.580Z,56.10
2019-05-13T20:19:46.006Z,56.40
2019-05-13T20:22:02.478Z,56.30
2019-05-13T20:24:31.962Z,56.50
2019-05-13T20:27:01.584Z,56.70
2019-05-13T20:29:31.062Z,56.60
2019-05-13T20:32:01.277Z,57.70
2019-05-13T20:34:31.757Z,57.80
2019-05-13T20:37:02.144Z,58.00
2019-05-13T20:39:32.214Z,58.10
2019-05-13T20:42:01.795Z,58.20
2019-05-13T20:44:31.514Z,58.20
2019-05-13T20:47:01.632Z,58.50
2019-05-13T20:49:31.426Z,59.20
2019-05-13T20:52:00.746Z,58.80
2019-05-13T20:54:31.425Z,59.10
2019-05-13T20:57:01.973Z,59.40
2019-05-13T20:59:32.179Z,59.60
2019-05-13T21:02:02.418Z,60.00
2019-05-13T21:04:32.207Z,60.30
2019-05-13T21:07:02.128Z,60.50
2019-05-13T21:09:31.752Z,60.80
2019-05-13T21:12:01.736Z,61.10
2019-05-13T21:14:31.993Z,62.20
2019-05-13T21:17:01.577Z,61.40
2019-05-13T21:19:39.412Z,61.30
2019-05-13T21:22:01.986Z,61.40
2019-05-13T21:24:31.949Z,61.50
2019-05-13T21:27:02.014Z,61.80
2019-05-13T21:29:32.310Z,62.00
2019-05-13T21:32:01.703Z,62.20
2019-05-13T21:34:31.607Z,62.60
2019-05-13T21:37:02.369Z,62.70
2019-05-13T21:39:32.129Z,63.20
2019-05-13T21:42:02.387Z,64.00
2019-05-13T21:44:32.630Z,64.00
2019-05-13T21:47:02.324Z,64.30
2019-05-13T21:49:32.127Z,64.70
2019-05-13T21:52:01.704Z,64.90
2019-05-13T21:54:33.257Z,65.10
2019-05-13T21:57:02.336Z,65.50
2019-05-13T21:59:32.057Z,66.10
2019-05-13T22:02:02.989Z,66.40
2019-05-13T22:04:32.262Z,66.80
2019-05-13T22:07:01.645Z,67.10
2019-05-13T22:09:31.848Z,67.70
2019-05-13T22:12:01.983Z,67.90
2019-05-13T22:14:31.981Z,68.50
2019-05-13T22:17:01.774Z,69.10
2019-05-13T22:19:31.736Z,69.70
2019-05-13T22:22:02.237Z,70.20
2019-05-13T22:24:31.702Z,70.30
2019-05-13T22:27:01.955Z,70.60
2019-05-13T22:29:32.033Z,70.90
2019-05-13T22:32:02.041Z,71.40
2019-05-13T22:34:32.041Z,72.30
2019-05-13T22:37:02.493Z,72.50
2019-05-13T22:39:34.634Z,72.80
2019-05-13T22:42:03.036Z,73.20
2019-05-13T22:44:32.577Z,73.50
2019-05-13T22:47:02.615Z,74.10
2019-05-13T22:49:31.934Z,74.60
2019-05-13T22:52:01.218Z,75.30
2019-05-13T22:54:31.874Z,76.00
2019-05-13T22:57:01.356Z,76.90
2019-05-13T22:59:32.223Z,78.00
2019-05-13T23:02:01.563Z,78.40
2019-05-13T23:04:31.369Z,78.60
2019-05-13T23:07:01.266Z,79.10
2019-05-13T23:09:32.152Z,80.10
2019-05-13T23:12:01.770Z,80.20
2019-05-13T23:14:31.407Z,81.00
2019-05-13T23:17:02.271Z,82.00
2019-05-13T23:19:32.357Z,82.80
2019-05-13T23:22:01.784Z,83.20
2019-05-13T23:24:31.309Z,83.60
2019-05-13T23:27:02.118Z,84.60
2019-05-13T23:29:31.888Z,85.10
2019-05-13T23:32:01.597Z,86.00
2019-05-13T23:34:31.844Z,86.60
2019-05-13T23:37:01.306Z,87.90
2019-05-13T23:39:32.130Z,88.50
2019-05-13T23:42:01.581Z,90.00
2019-05-13T23:44:32.231Z,90.30
2019-05-13T23:47:01.632Z,90.70
2019-05-13T23:49:31.673Z,91.10
2019-05-13T23:52:02.528Z,91.50
2019-05-13T23:54:32.019Z,92.00
2019-05-13T23:57:01.305Z,92.40
2019-05-13T23:59:31.250Z,93.00
