createdAt,value
2023-01-03T00:08:44.937Z,12.90
2023-01-03T00:22:44.942Z,13.90
2023-01-03T00:36:44.979Z,14.70
2023-01-03T00:50:45.057Z,13.50
2023-01-03T01:04:44.986Z,14.40
2023-01-03T01:18:44.990Z,15.10
2023-01-03T01:32:44.994Z,14.05
2023-01-03T01:46:44.997Z,14.75
2023-01-03T02:00:45.039Z,14.00
2023-01-03T02:14:44.984Z,14.00
2023-01-03T02:28:44.988Z,14.20
2023-01-03T02:42:45.028Z,13.10
2023-01-03T02:56:45.137Z,13.60
2023-01-03T03:10:45.160Z,12.00
2023-01-03T03:24:45.196Z,11.90
2023-01-03T03:38:45.170Z,11.20
2023-01-03T03:52:45.149Z,11.60
2023-01-03T04:06:45.155Z,11.50
2023-01-03T04:20:45.164Z,10.40
2023-01-03T04:34:45.179Z,10.60
2023-01-03T04:48:45.164Z,10.70
2023-01-03T05:02:45.186Z,10.10
2023-01-03T05:16:45.197Z,9.55
2023-01-03T05:30:45.221Z,9.85
2023-01-03T05:44:45.248Z,9.55
2023-01-03T05:58:45.247Z,9.30
2023-01-03T06:12:45.242Z,8.20
2023-01-03T06:26:45.256Z,8.60
2023-01-03T06:41:45.230Z,7.95
2023-01-03T06:56:45.258Z,8.00
2023-01-03T07:11:45.253Z,8.20
2023-01-03T07:26:45.260Z,7.90
2023-01-03T07:41:45.282Z,7.60
2023-01-03T07:56:45.293Z,8.10
2023-01-03T08:11:45.279Z,7.80
2023-01-03T08:26:45.325Z,7.60
2023-01-03T08:41:45.268Z,7.70
2023-01-03T08:56:45.304Z,7.80
2023-01-03T09:11:45.361Z,7.70
2023-01-03T09:26:49.285Z,7.30
2023-01-03T09:41:45.406Z,6.80
2023-01-03T09:56:45.415Z,6.65
2023-01-03T10:11:45.412Z,7.10
2023-01-03T10:26:45.539Z,6.90
2023-01-03T10:41:45.444Z,6.70
2023-01-03T10:56:45.435Z,6.70
2023-01-03T11:11:45.453Z,6.60
2023-01-03T11:26:45.446Z,6.60
2023-01-03T11:41:45.422Z,6.50
2023-01-03T11:56:45.471Z,6.30
2023-01-03T12:11:45.484Z,6.20
2023-01-03T12:26:45.484Z,6.10
2023-01-03T12:41:45.475Z,6.80
2023-01-03T12:56:45.467Z,6.30
2023-01-03T13:11:45.499Z,6.40
2023-01-03T13:26:49.735Z,6.55
2023-01-03T13:41:45.493Z,6.65
2023-01-03T13:56:45.533Z,6.20
2023-01-03T14:11:45.491Z,6.20
2023-01-03T14:26:45.485Z,6.50
2023-01-03T14:41:45.553Z,6.30
2023-01-03T14:56:45.531Z,6.30
2023-01-03T15:11:45.540Z,6.40
2023-01-03T15:26:45.542Z,6.50
2023-01-03T15:42:48.160Z,6.50
2023-01-03T15:57:45.594Z,6.70
2023-01-03T16:12:45.585Z,6.70
2023-01-03T16:27:45.578Z,6.45
2023-01-03T16:41:45.593Z,6.90
2023-01-03T16:55:45.621Z,7.00
2023-01-03T17:09:45.623Z,7.00
2023-01-03T17:23:45.644Z,7.00
2023-01-03T17:38:14.533Z,7.20
2023-01-03T17:51:45.745Z,8.20
2023-01-03T18:05:45.743Z,8.30
2023-01-03T18:19:45.761Z,8.30
2023-01-03T18:33:45.776Z,8.50
2023-01-03T18:47:45.792Z,8.90
2023-01-03T19:01:45.887Z,8.80
2023-01-03T19:15:45.799Z,8.40
2023-01-03T19:29:45.776Z,9.00
2023-01-03T19:43:45.746Z,9.00
2023-01-03T19:57:45.829Z,8.60
2023-01-03T20:11:45.824Z,8.90
2023-01-03T20:25:45.827Z,10.20
2023-01-03T20:39:45.805Z,8.90
2023-01-03T20:53:47.941Z,9.80
2023-01-03T21:07:45.831Z,9.50
2023-01-03T21:21:45.894Z,9.30
2023-01-03T21:35:45.910Z,9.50
2023-01-03T21:49:46.010Z,10.50
2023-01-03T22:03:46.029Z,9.90
2023-01-03T22:17:46.023Z,9.80
2023-01-03T22:31:46.089Z,9.45
2023-01-03T22:45:46.035Z,10.40
2023-01-03T22:59:46.004Z,9.70
2023-01-03T23:13:46.023Z,10.90
2023-01-03T23:27:46.039Z,9.40
2023-01-03T23:41:46.083Z,9.30
2023-01-03T23:55:46.075Z,9.30
