createdAt,value
2023-03-29T08:50:52.264Z,1.90
2023-03-29T08:56:02.939Z,1.20
2023-03-29T09:01:11.290Z,0.80
2023-03-29T09:06:20.457Z,1.00
2023-03-29T09:11:52.457Z,3.20
2023-03-29T09:17:05.616Z,4.20
2023-03-29T09:22:22.961Z,2.30
2023-03-29T09:27:34.631Z,0.80
2023-03-29T09:32:52.496Z,1.30
2023-03-29T09:37:59.111Z,0.90
2023-03-29T09:43:11.046Z,0.80
2023-03-29T09:48:19.970Z,1.10
2023-03-29T09:53:26.821Z,1.50
2023-03-29T09:58:32.864Z,1.10
2023-03-29T10:03:41.098Z,1.10
2023-03-29T10:08:54.633Z,1.20
2023-03-29T10:14:06.088Z,1.10
2023-03-29T10:19:24.231Z,1.10
2023-03-29T10:24:30.726Z,3.30
2023-03-29T10:29:42.882Z,1.50
2023-03-29T10:34:50.750Z,1.20
2023-03-29T10:39:56.990Z,1.00
2023-03-29T10:45:02.902Z,1.70
2023-03-29T10:50:17.107Z,0.70
2023-03-29T10:55:29.648Z,0.80
2023-03-29T11:00:46.691Z,1.00
2023-03-29T11:05:59.658Z,1.10
2023-03-29T11:11:20.668Z,1.20
2023-03-29T11:16:38.638Z,1.30
2023-03-29T11:21:53.874Z,0.80
2023-03-29T11:27:16.684Z,1.20
2023-03-29T11:32:33.575Z,0.90
2023-03-29T11:37:50.072Z,0.60
2023-03-29T11:42:58.644Z,1.30
2023-03-29T11:48:10.956Z,1.10
2023-03-29T11:53:25.169Z,1.10
2023-03-29T11:58:38.221Z,1.30
2023-03-29T12:03:51.197Z,1.30
2023-03-29T12:09:02.634Z,0.80
2023-03-29T12:14:16.191Z,1.40
2023-03-29T12:19:29.254Z,1.00
2023-03-29T12:24:37.467Z,1.60
2023-03-29T12:30:09.151Z,1.00
2023-03-29T12:35:31.538Z,1.70
2023-03-29T12:40:45.466Z,1.20
2023-03-29T12:45:58.408Z,1.40
2023-03-29T12:51:08.679Z,1.50
2023-03-29T12:56:19.665Z,1.10
2023-03-29T13:01:33.692Z,3.00
2023-03-29T13:07:03.114Z,6.00
2023-03-29T13:12:26.704Z,2.10
2023-03-29T13:17:48.104Z,3.20
2023-03-29T13:23:09.861Z,1.70
2023-03-29T13:28:24.003Z,2.30
2023-03-29T13:33:55.043Z,1.40
2023-03-29T13:39:06.531Z,3.10
2023-03-29T13:44:29.890Z,1.90
2023-03-29T13:49:37.296Z,2.10
2023-03-29T13:54:50.469Z,1.40
2023-03-29T14:00:04.737Z,2.10
2023-03-29T14:05:16.772Z,1.60
2023-03-29T14:10:31.369Z,2.40
2023-03-29T14:15:48.484Z,1.70
2023-03-29T14:20:56.300Z,2.00
2023-03-29T14:26:13.090Z,1.40
2023-03-29T14:31:24.782Z,1.00
2023-03-29T14:36:33.481Z,1.10
2023-03-29T14:41:42.090Z,1.20
2023-03-29T14:46:48.625Z,3.80
2023-03-29T14:51:55.434Z,2.40
2023-03-29T14:57:06.077Z,2.40
2023-03-29T15:02:27.496Z,2.00
2023-03-29T15:07:36.473Z,1.90
2023-03-29T15:12:45.935Z,1.80
2023-03-29T15:17:52.880Z,2.50
2023-03-29T15:23:04.126Z,3.80
2023-03-29T15:28:27.937Z,1.90
2023-03-29T15:33:39.526Z,3.70
2023-03-29T15:38:50.032Z,2.40
2023-03-29T15:43:55.960Z,2.30
2023-03-29T15:49:02.008Z,3.10
2023-03-29T15:54:08.779Z,3.40
2023-03-29T15:59:14.893Z,3.00
2023-03-29T16:04:22.484Z,2.90
2023-03-29T16:09:29.066Z,3.40
2023-03-29T16:14:34.892Z,4.50
2023-03-29T16:19:40.654Z,5.70
2023-03-29T16:24:46.391Z,6.20
2023-03-29T16:29:52.032Z,6.00
2023-03-29T16:34:58.542Z,5.30
2023-03-29T16:40:06.999Z,5.30
2023-03-29T16:45:16.229Z,5.00
2023-03-29T16:50:22.364Z,6.30
2023-03-29T16:55:28.148Z,7.20
2023-03-29T17:00:34.462Z,6.00
2023-03-29T17:05:41.109Z,5.60
2023-03-29T17:10:47.171Z,6.90
2023-03-29T17:15:54.726Z,6.50
2023-03-29T17:21:01.304Z,5.10
2023-03-29T17:26:08.176Z,4.70
2023-03-29T17:31:14.133Z,6.80
2023-03-29T17:36:23.420Z,10.50
2023-03-29T17:41:31.051Z,7.90
2023-03-29T17:46:38.142Z,6.00
2023-03-29T17:51:44.135Z,7.00
2023-03-29T17:56:50.225Z,7.60
2023-03-29T18:01:57.003Z,8.30
2023-03-29T18:07:02.899Z,9.60
2023-03-29T18:12:09.416Z,10.30
2023-03-29T18:17:15.555Z,9.30
2023-03-29T18:22:23.646Z,8.30
2023-03-29T18:27:29.512Z,7.20
2023-03-29T18:32:35.389Z,9.50
2023-03-29T18:37:41.159Z,13.70
2023-03-29T18:42:47.206Z,7.20
2023-03-29T18:47:53.315Z,5.90
2023-03-29T18:52:59.007Z,5.30
2023-03-29T18:58:05.098Z,6.90
2023-03-29T19:03:12.136Z,7.70
2023-03-29T19:08:17.956Z,6.50
2023-03-29T19:13:23.741Z,7.80
2023-03-29T19:18:29.943Z,8.30
2023-03-29T19:23:35.891Z,6.60
2023-03-29T19:28:41.826Z,6.20
2023-03-29T19:33:48.938Z,9.40
2023-03-29T19:38:55.513Z,11.10
2023-03-29T19:44:01.431Z,5.20
2023-03-29T19:49:09.292Z,5.10
2023-03-29T19:54:17.071Z,4.70
2023-03-29T19:59:22.945Z,4.90
2023-03-29T20:04:29.416Z,5.10
2023-03-29T20:09:35.447Z,4.50
2023-03-29T20:14:42.853Z,6.10
2023-03-29T20:19:48.564Z,7.40
2023-03-29T20:24:54.425Z,6.50
2023-03-29T20:30:00.688Z,5.90
2023-03-29T20:35:08.227Z,6.50
2023-03-29T20:40:15.362Z,5.00
2023-03-29T20:45:21.133Z,4.10
2023-03-29T20:50:28.199Z,4.30
2023-03-29T20:55:35.087Z,4.10
2023-03-29T21:00:41.061Z,2.90
2023-03-29T21:05:46.813Z,3.50
2023-03-29T21:10:52.519Z,3.50
2023-03-29T21:15:58.279Z,3.50
2023-03-29T21:21:07.765Z,2.60
2023-03-29T21:26:13.718Z,3.20
2023-03-29T21:31:20.152Z,3.40
2023-03-29T21:36:26.520Z,3.00
2023-03-29T21:41:32.541Z,3.80
2023-03-29T21:46:38.806Z,3.80
2023-03-29T21:51:44.616Z,3.10
2023-03-29T21:56:50.400Z,3.50
2023-03-29T22:01:56.091Z,3.70
2023-03-29T22:07:02.274Z,3.30
2023-03-29T22:12:09.621Z,3.70
2023-03-29T22:17:15.648Z,3.30
2023-03-29T22:22:21.487Z,4.30
2023-03-29T22:27:27.310Z,3.50
2023-03-29T22:32:33.689Z,2.70
2023-03-29T22:37:43.736Z,3.50
2023-03-29T22:42:49.488Z,4.40
2023-03-29T22:47:55.388Z,3.60
2023-03-29T22:53:01.356Z,3.40
2023-03-29T22:58:07.355Z,3.70
2023-03-29T23:03:13.288Z,4.90
2023-03-29T23:08:19.028Z,6.60
2023-03-29T23:13:26.015Z,4.70
2023-03-29T23:18:34.312Z,5.30
2023-03-29T23:23:40.485Z,4.50
2023-03-29T23:28:46.193Z,6.70
2023-03-29T23:33:52.626Z,10.80
2023-03-29T23:38:59.104Z,11.10
2023-03-29T23:44:04.847Z,10.40
2023-03-29T23:49:11.177Z,8.20
2023-03-29T23:54:17.375Z,8.80
2023-03-29T23:59:26.550Z,13.40
