createdAt,value
2022-10-11T00:01:35.429Z,23.42
2022-10-11T00:04:02.282Z,22.85
2022-10-11T00:06:28.949Z,23.65
2022-10-11T00:08:55.767Z,23.80
2022-10-11T00:11:22.482Z,23.75
2022-10-11T00:13:49.156Z,24.63
2022-10-11T00:16:15.852Z,25.33
2022-10-11T00:18:42.911Z,23.98
2022-10-11T00:21:12.928Z,23.88
2022-10-11T00:23:40.678Z,26.00
2022-10-11T00:26:09.542Z,25.33
2022-10-11T00:28:37.695Z,25.83
2022-10-11T00:31:13.374Z,25.63
2022-10-11T00:36:08.609Z,24.27
2022-10-11T00:38:36.100Z,24.15
2022-10-11T00:41:02.902Z,22.85
2022-10-11T00:43:31.579Z,23.10
2022-10-11T00:45:58.231Z,23.45
2022-10-11T00:48:32.515Z,22.85
2022-10-11T00:51:02.800Z,22.40
2022-10-11T00:53:31.739Z,22.52
2022-10-11T00:56:07.379Z,22.10
2022-10-11T00:58:36.308Z,24.60
2022-10-11T01:01:03.689Z,23.88
2022-10-11T01:03:31.535Z,25.23
2022-10-11T01:05:58.292Z,24.20
2022-10-11T01:08:26.963Z,22.58
2022-10-11T01:10:54.123Z,24.27
2022-10-11T01:13:23.756Z,25.73
2022-10-11T01:16:13.750Z,24.50
2022-10-11T01:19:03.472Z,24.02
2022-10-11T01:21:44.219Z,23.80
2022-10-11T01:24:27.240Z,25.02
2022-10-11T01:27:09.672Z,24.30
2022-10-11T01:29:42.359Z,24.50
2022-10-11T01:32:21.847Z,24.98
2022-10-11T01:34:56.020Z,25.27
2022-10-11T01:37:38.838Z,23.52
2022-10-11T01:40:29.329Z,22.95
2022-10-11T01:42:57.390Z,23.17
2022-10-11T01:45:25.510Z,23.83
2022-10-11T01:48:13.230Z,23.27
2022-10-11T01:50:51.987Z,22.80
2022-10-11T01:53:37.864Z,23.02
2022-10-11T01:56:29.045Z,21.10
2022-10-11T01:59:14.767Z,21.67
2022-10-11T02:01:55.459Z,22.77
2022-10-11T02:04:37.848Z,20.90
2022-10-11T02:07:30.711Z,21.83
2022-10-11T02:10:07.117Z,22.02
2022-10-11T02:12:48.522Z,22.83
2022-10-11T02:15:17.240Z,21.70
2022-10-11T02:17:49.294Z,22.10
2022-10-11T02:20:20.905Z,24.05
2022-10-11T02:22:52.360Z,24.10
2022-10-11T02:25:26.356Z,23.90
2022-10-11T02:27:56.617Z,22.77
2022-10-11T02:30:23.477Z,22.52
2022-10-11T02:32:52.701Z,25.00
2022-10-11T02:35:20.113Z,25.42
2022-10-11T02:38:05.481Z,24.05
2022-10-11T02:40:43.183Z,22.55
2022-10-11T02:43:24.005Z,24.13
2022-10-11T02:46:00.347Z,25.23
2022-10-11T02:48:29.311Z,23.33
2022-10-11T02:50:57.233Z,23.52
2022-10-11T02:53:25.368Z,21.83
2022-10-11T02:55:54.056Z,23.08
2022-10-11T02:58:21.907Z,23.10
2022-10-11T03:00:49.106Z,22.35
2022-10-11T03:03:15.899Z,23.13
2022-10-11T03:05:43.530Z,22.35
2022-10-11T03:08:16.112Z,24.05
2022-10-11T03:10:43.555Z,23.92
2022-10-11T03:13:11.456Z,23.17
2022-10-11T03:15:40.448Z,27.05
2022-10-11T03:18:07.094Z,24.45
2022-10-11T03:20:33.828Z,24.40
2022-10-11T03:23:00.494Z,24.52
2022-10-11T03:25:27.159Z,23.45
2022-10-11T03:27:53.855Z,23.38
2022-10-11T03:30:20.677Z,23.95
2022-10-11T03:32:47.459Z,23.55
2022-10-11T03:35:14.465Z,23.52
2022-10-11T03:37:41.192Z,23.23
2022-10-11T03:40:08.852Z,23.52
2022-10-11T03:42:36.428Z,24.95
2022-10-11T03:45:07.912Z,23.55
2022-10-11T03:47:38.804Z,23.92
2022-10-11T03:50:07.123Z,23.85
2022-10-11T03:52:35.143Z,22.65
2022-10-11T03:55:01.846Z,23.55
2022-10-11T03:57:28.559Z,24.17
2022-10-11T03:59:55.219Z,24.35
2022-10-11T04:02:21.965Z,23.77
2022-10-11T04:04:48.711Z,24.15
2022-10-11T04:07:15.459Z,24.45
2022-10-11T04:09:42.221Z,24.25
2022-10-11T04:12:08.951Z,24.52
2022-10-11T04:14:35.630Z,24.45
2022-10-11T04:17:02.281Z,24.73
2022-10-11T04:19:29.080Z,24.73
2022-10-11T04:21:56.221Z,22.98
2022-10-11T04:24:23.121Z,25.30
2022-10-11T04:26:49.793Z,25.63
2022-10-11T04:29:16.477Z,25.08
2022-10-11T04:31:43.255Z,22.98
2022-10-11T04:34:09.924Z,24.15
2022-10-11T04:36:36.721Z,23.58
2022-10-11T04:39:03.512Z,22.83
2022-10-11T04:41:30.208Z,23.73
2022-10-11T04:43:56.975Z,23.25
2022-10-11T04:46:24.146Z,23.58
2022-10-11T04:48:51.345Z,22.00
2022-10-11T04:51:18.252Z,22.42
2022-10-11T04:53:45.028Z,23.02
2022-10-11T04:56:12.005Z,22.77
2022-10-11T04:58:42.335Z,22.00
2022-10-11T05:01:09.311Z,22.27
2022-10-11T05:03:36.691Z,22.95
2022-10-11T05:06:05.916Z,21.98
2022-10-11T05:08:33.584Z,22.48
2022-10-11T05:11:02.585Z,23.02
2022-10-11T05:13:30.556Z,22.20
2022-10-11T05:15:57.765Z,21.73
2022-10-11T05:18:24.652Z,22.48
2022-10-11T05:21:01.895Z,22.33
2022-10-11T05:23:29.795Z,21.27
2022-10-11T05:25:56.836Z,21.02
2022-10-11T05:28:23.743Z,20.73
2022-10-11T05:30:50.528Z,20.55
2022-10-11T05:33:17.288Z,21.55
2022-10-11T05:35:44.426Z,19.42
2022-10-11T05:38:11.407Z,20.67
2022-10-11T05:40:38.998Z,21.35
2022-10-11T05:43:06.239Z,20.95
2022-10-11T05:45:36.846Z,19.52
2022-10-11T05:48:03.660Z,18.48
2022-10-11T05:50:30.525Z,19.67
2022-10-11T05:52:57.866Z,18.92
2022-10-11T05:55:24.597Z,18.73
2022-10-11T05:57:55.772Z,18.75
2022-10-11T06:00:24.209Z,20.17
2022-10-11T06:02:50.908Z,20.55
2022-10-11T06:05:17.992Z,20.23
2022-10-11T06:07:44.730Z,19.35
2022-10-11T06:10:11.369Z,19.50
2022-10-11T06:12:38.784Z,18.25
2022-10-11T06:15:06.721Z,19.25
2022-10-11T06:17:33.504Z,20.00
2022-10-11T06:20:00.163Z,19.08
2022-10-11T06:22:27.428Z,20.35
2022-10-11T06:24:54.158Z,21.20
2022-10-11T06:27:20.883Z,19.23
2022-10-11T06:29:47.570Z,21.58
2022-10-11T06:32:14.323Z,19.90
2022-10-11T06:34:41.105Z,20.40
2022-10-11T06:37:07.915Z,19.58
2022-10-11T06:39:34.959Z,20.80
2022-10-11T06:42:01.885Z,19.85
2022-10-11T06:44:29.300Z,21.98
2022-10-11T06:46:55.995Z,19.95
2022-10-11T06:49:23.639Z,20.38
2022-10-11T06:51:50.864Z,20.08
2022-10-11T06:54:17.700Z,20.77
2022-10-11T06:56:45.676Z,20.38
2022-10-11T06:59:13.482Z,20.95
2022-10-11T07:01:40.508Z,22.05
2022-10-11T07:04:08.089Z,23.58
2022-10-11T07:06:39.217Z,21.70
2022-10-11T07:09:07.132Z,21.52
2022-10-11T07:11:34.872Z,20.80
2022-10-11T07:14:07.425Z,20.83
2022-10-11T07:16:36.016Z,19.40
2022-10-11T07:19:04.940Z,21.30
2022-10-11T07:21:33.393Z,21.85
2022-10-11T07:24:00.743Z,20.20
2022-10-11T07:26:31.299Z,21.35
2022-10-11T07:29:00.768Z,20.60
2022-10-11T07:31:27.636Z,20.80
2022-10-11T07:33:54.653Z,21.08
2022-10-11T07:36:23.220Z,20.27
2022-10-11T07:38:50.526Z,19.35
2022-10-11T07:41:17.339Z,20.40
2022-10-11T07:43:44.255Z,19.50
2022-10-11T07:46:11.210Z,19.27
2022-10-11T07:48:38.678Z,20.75
2022-10-11T07:51:26.361Z,18.77
2022-10-11T07:53:56.077Z,19.25
2022-10-11T07:56:28.266Z,19.60
2022-10-11T07:59:00.533Z,20.10
2022-10-11T08:01:28.636Z,19.65
2022-10-11T08:03:59.039Z,20.75
2022-10-11T08:06:30.150Z,20.55
2022-10-11T08:08:59.514Z,19.17
2022-10-11T08:11:32.432Z,19.70
2022-10-11T08:14:01.080Z,19.02
2022-10-11T08:16:28.097Z,18.92
2022-10-11T08:18:56.836Z,18.85
2022-10-11T08:21:24.190Z,18.50
2022-10-11T08:23:50.944Z,16.35
2022-10-11T08:26:17.891Z,15.90
2022-10-11T08:28:44.694Z,19.23
2022-10-11T08:31:16.194Z,17.00
2022-10-11T08:33:43.402Z,16.17
2022-10-11T08:36:10.928Z,16.92
2022-10-11T08:38:39.224Z,16.95
2022-10-11T08:41:26.897Z,17.02
2022-10-11T08:44:11.855Z,16.83
2022-10-11T08:46:39.892Z,17.23
2022-10-11T08:49:09.766Z,15.35
2022-10-11T08:51:52.474Z,15.70
2022-10-11T08:54:46.871Z,15.95
2022-10-11T08:57:21.020Z,14.48
2022-10-11T08:59:57.850Z,15.75
2022-10-11T09:03:08.096Z,15.70
2022-10-11T09:05:46.435Z,15.85
2022-10-11T09:15:01.226Z,19.30
2022-10-11T09:18:05.007Z,17.83
2022-10-11T09:20:44.593Z,17.55
2022-10-11T09:23:23.308Z,17.45
2022-10-11T09:26:05.616Z,17.35
2022-10-11T09:28:47.680Z,17.45
2022-10-11T09:31:14.716Z,17.60
2022-10-11T09:33:44.035Z,17.92
2022-10-11T09:36:32.343Z,16.10
2022-10-11T09:39:06.338Z,16.27
2022-10-11T09:42:00.678Z,16.15
2022-10-11T09:44:31.250Z,15.80
2022-10-11T09:46:58.887Z,15.43
2022-10-11T09:49:32.160Z,15.70
2022-10-11T09:52:02.476Z,13.57
2022-10-11T09:55:02.068Z,12.95
2022-10-11T09:57:31.439Z,11.43
2022-10-11T10:00:16.737Z,13.25
2022-10-11T10:02:49.306Z,13.82
2022-10-11T10:05:20.572Z,13.73
2022-10-11T10:08:08.864Z,12.52
2022-10-11T10:10:39.047Z,12.43
2022-10-11T10:13:19.035Z,11.95
2022-10-11T10:15:48.516Z,11.88
2022-10-11T10:18:37.517Z,11.05
2022-10-11T10:21:10.426Z,11.90
2022-10-11T10:23:37.701Z,11.65
2022-10-11T10:26:17.837Z,11.95
2022-10-11T10:29:10.497Z,11.75
2022-10-11T10:32:13.313Z,11.98
2022-10-11T10:34:52.820Z,10.82
2022-10-11T10:37:43.952Z,10.88
2022-10-11T10:40:28.945Z,11.93
2022-10-11T10:42:55.730Z,11.03
2022-10-11T10:45:28.294Z,10.40
2022-10-11T10:48:41.729Z,11.68
2022-10-11T10:51:37.107Z,12.40
2022-10-11T10:54:14.048Z,12.07
2022-10-11T10:57:06.183Z,11.23
2022-10-11T10:59:46.313Z,11.73
2022-10-11T11:02:47.174Z,11.45
2022-10-11T11:05:31.593Z,10.73
2022-10-11T11:08:10.187Z,11.00
2022-10-11T11:11:07.331Z,9.10
2022-10-11T11:13:47.165Z,9.80
2022-10-11T11:16:40.859Z,8.43
2022-10-11T11:19:13.863Z,7.85
2022-10-11T11:21:59.599Z,8.20
2022-10-11T11:24:35.318Z,7.93
2022-10-11T11:27:14.590Z,9.52
2022-10-11T11:29:56.416Z,9.45
2022-10-11T11:32:44.852Z,9.63
2022-10-11T11:35:36.813Z,9.20
2022-10-11T11:38:32.939Z,10.80
2022-10-11T11:41:02.826Z,10.80
2022-10-11T11:43:38.788Z,9.82
2022-10-11T11:46:13.863Z,10.65
2022-10-11T11:48:41.152Z,10.18
2022-10-11T11:51:37.390Z,11.55
2022-10-11T11:54:48.882Z,11.55
2022-10-11T11:57:36.929Z,11.20
2022-10-11T12:00:13.181Z,9.50
2022-10-11T12:03:09.633Z,11.85
2022-10-11T12:05:36.822Z,10.88
2022-10-11T12:08:06.055Z,9.65
2022-10-11T12:10:32.829Z,9.35
2022-10-11T12:13:20.129Z,10.25
2022-10-11T12:16:10.166Z,10.30
2022-10-11T12:18:50.840Z,9.65
2022-10-11T12:21:22.607Z,8.32
2022-10-11T12:23:52.427Z,10.32
2022-10-11T12:26:28.023Z,8.95
2022-10-11T12:29:00.809Z,8.38
2022-10-11T12:31:32.325Z,7.88
2022-10-11T12:34:02.395Z,6.85
2022-10-11T12:36:32.088Z,6.75
2022-10-11T12:39:20.544Z,8.18
2022-10-11T12:41:55.015Z,7.18
2022-10-11T12:44:23.321Z,8.07
2022-10-11T12:46:55.650Z,5.65
2022-10-11T12:49:25.386Z,9.52
2022-10-11T12:52:00.011Z,7.60
2022-10-11T12:57:12.126Z,8.32
2022-10-11T12:59:45.067Z,6.00
2022-10-11T13:02:36.336Z,8.48
2022-10-11T13:05:22.488Z,7.20
2022-10-11T13:07:50.710Z,8.32
2022-10-11T13:10:24.406Z,8.63
2022-10-11T13:12:53.113Z,7.07
2022-10-11T13:15:22.426Z,7.35
2022-10-11T13:17:50.387Z,7.60
2022-10-11T13:20:17.446Z,7.10
2022-10-11T13:22:49.858Z,7.10
2022-10-11T13:25:23.599Z,7.07
2022-10-11T13:27:53.218Z,5.50
2022-10-11T13:30:26.495Z,7.50
2022-10-11T13:32:54.090Z,8.40
2022-10-11T13:35:28.235Z,7.20
2022-10-11T13:37:55.353Z,6.72
2022-10-11T13:40:23.292Z,6.45
2022-10-11T13:42:52.350Z,6.25
2022-10-11T13:45:24.696Z,5.30
2022-10-11T13:47:54.155Z,5.38
2022-10-11T13:50:34.238Z,5.18
2022-10-11T13:53:08.446Z,4.85
2022-10-11T13:55:42.707Z,6.13
2022-10-11T13:58:21.531Z,4.63
2022-10-11T14:00:55.504Z,5.03
2022-10-11T14:03:24.774Z,5.07
2022-10-11T14:05:59.983Z,5.93
2022-10-11T14:08:47.969Z,5.88
2022-10-11T14:11:15.665Z,6.32
2022-10-11T14:13:42.252Z,6.50
2022-10-11T14:16:13.210Z,6.50
2022-10-11T14:18:51.491Z,6.60
2022-10-11T14:21:43.318Z,6.75
2022-10-11T14:24:13.045Z,6.32
2022-10-11T14:26:42.765Z,6.40
2022-10-11T14:29:17.919Z,6.07
2022-10-11T14:31:44.675Z,5.35
2022-10-11T14:34:20.702Z,4.80
2022-10-11T14:36:48.032Z,5.35
2022-10-11T14:39:17.968Z,5.35
2022-10-11T14:41:45.129Z,5.43
2022-10-11T14:44:12.395Z,5.20
2022-10-11T14:46:40.787Z,5.18
2022-10-11T14:49:22.071Z,5.35
2022-10-11T14:51:50.209Z,6.72
2022-10-11T14:54:18.996Z,6.00
2022-10-11T14:56:46.513Z,5.40
2022-10-11T14:59:16.472Z,5.28
2022-10-11T15:01:43.389Z,4.38
2022-10-11T15:04:10.438Z,4.57
2022-10-11T15:06:40.454Z,4.60
2022-10-11T15:09:08.002Z,5.20
2022-10-11T15:11:37.750Z,5.45
2022-10-11T15:14:06.281Z,5.03
2022-10-11T15:16:33.983Z,5.93
2022-10-11T15:19:00.717Z,5.50
2022-10-11T15:21:28.969Z,5.10
2022-10-11T15:23:56.695Z,4.78
2022-10-11T15:26:29.055Z,4.78
2022-10-11T15:28:57.202Z,4.15
2022-10-11T15:31:23.978Z,4.65
2022-10-11T15:33:50.925Z,4.85
2022-10-11T15:36:21.196Z,4.28
2022-10-11T15:38:48.588Z,4.53
2022-10-11T15:41:17.412Z,4.70
2022-10-11T15:43:45.337Z,4.65
2022-10-11T15:46:17.698Z,4.10
2022-10-11T15:48:45.711Z,4.22
2022-10-11T15:51:12.603Z,3.92
2022-10-11T15:53:39.575Z,4.20
2022-10-11T15:56:09.524Z,4.20
2022-10-11T15:58:38.889Z,3.90
2022-10-11T16:01:16.975Z,4.70
2022-10-11T16:03:44.978Z,4.13
2022-10-11T16:06:12.904Z,4.22
2022-10-11T16:08:40.018Z,4.07
2022-10-11T16:11:08.158Z,3.90
2022-10-11T16:13:35.923Z,4.95
2022-10-11T16:16:05.011Z,4.53
2022-10-11T16:18:35.399Z,4.43
2022-10-11T16:21:07.862Z,4.18
2022-10-11T16:23:35.397Z,3.78
2022-10-11T16:26:05.570Z,4.72
2022-10-11T16:28:33.354Z,4.68
2022-10-11T16:31:00.336Z,4.45
2022-10-11T16:33:27.092Z,4.22
2022-10-11T16:36:14.407Z,4.40
2022-10-11T16:38:41.089Z,4.10
2022-10-11T16:41:07.750Z,4.60
2022-10-11T16:43:34.480Z,3.97
2022-10-11T16:46:01.205Z,4.25
2022-10-11T16:48:27.950Z,4.50
2022-10-11T16:50:54.673Z,4.50
2022-10-11T16:53:21.893Z,4.50
2022-10-11T16:55:48.955Z,4.75
2022-10-11T16:58:15.871Z,4.90
2022-10-11T17:00:43.158Z,5.00
2022-10-11T17:03:09.903Z,4.60
2022-10-11T17:05:37.764Z,4.63
2022-10-11T17:08:04.523Z,4.72
2022-10-11T17:10:48.080Z,5.03
2022-10-11T17:13:14.759Z,4.95
2022-10-11T17:15:41.671Z,4.82
2022-10-11T17:18:08.367Z,5.20
2022-10-11T17:20:35.101Z,5.13
2022-10-11T17:23:01.838Z,5.55
2022-10-11T17:25:28.599Z,5.40
2022-10-11T17:27:56.232Z,6.93
2022-10-11T17:30:24.328Z,5.05
2022-10-11T17:32:52.076Z,6.00
2022-10-11T17:35:19.034Z,6.00
2022-10-11T17:37:45.973Z,5.47
2022-10-11T17:40:12.655Z,5.68
2022-10-11T17:42:39.283Z,6.72
2022-10-11T17:45:06.726Z,6.82
2022-10-11T17:47:33.717Z,6.45
2022-10-11T17:50:00.386Z,7.07
2022-10-11T17:52:27.287Z,7.47
2022-10-11T17:54:53.954Z,7.43
2022-10-11T17:57:20.595Z,7.75
2022-10-11T17:59:47.240Z,7.78
2022-10-11T18:02:14.629Z,7.85
2022-10-11T18:04:41.946Z,8.25
2022-10-11T18:07:12.073Z,8.38
2022-10-11T18:09:38.730Z,8.68
2022-10-11T18:12:05.516Z,8.18
2022-10-11T18:14:32.252Z,8.63
2022-10-11T18:16:58.970Z,8.40
2022-10-11T18:19:25.664Z,8.48
2022-10-11T18:21:52.462Z,8.85
2022-10-11T18:24:19.116Z,9.10
2022-10-11T18:26:46.237Z,8.95
2022-10-11T18:29:13.268Z,9.85
2022-10-11T18:31:40.876Z,7.85
2022-10-11T18:34:10.695Z,9.45
2022-10-11T18:36:38.031Z,9.20
2022-10-11T18:39:07.656Z,8.52
2022-10-11T18:41:35.265Z,9.43
2022-10-11T18:44:05.358Z,9.13
2022-10-11T18:46:32.514Z,9.00
2022-10-11T18:49:01.889Z,9.85
2022-10-11T18:51:36.622Z,10.10
2022-10-11T18:54:05.142Z,9.57
2022-10-11T18:56:32.935Z,10.32
2022-10-11T18:59:00.090Z,10.32
2022-10-11T19:01:28.301Z,10.45
2022-10-11T19:03:57.288Z,9.95
2022-10-11T19:06:27.377Z,10.05
2022-10-11T19:08:58.967Z,10.13
2022-10-11T19:11:25.821Z,9.82
2022-10-11T19:14:02.907Z,9.95
2022-10-11T19:16:30.173Z,9.65
2022-10-11T19:18:57.677Z,9.50
2022-10-11T19:21:24.870Z,10.50
2022-10-11T19:23:52.274Z,10.10
2022-10-11T19:26:26.236Z,9.80
2022-10-11T19:29:07.952Z,11.23
2022-10-11T19:31:36.996Z,10.70
2022-10-11T19:34:03.714Z,11.07
2022-10-11T19:36:35.567Z,11.52
2022-10-11T19:39:04.908Z,10.20
2022-10-11T19:41:31.759Z,11.30
2022-10-11T19:43:58.534Z,12.50
2022-10-11T19:46:53.443Z,10.60
2022-10-11T19:49:15.726Z,11.77
2022-10-11T19:51:42.478Z,11.30
2022-10-11T19:54:12.028Z,11.98
2022-10-11T19:56:38.810Z,10.32
2022-10-11T19:59:08.500Z,11.40
2022-10-11T20:01:36.392Z,10.90
2022-10-11T20:04:06.292Z,11.13
2022-10-11T20:06:38.543Z,11.43
2022-10-11T20:11:53.851Z,12.40
2022-10-11T20:14:20.595Z,12.30
2022-10-11T20:16:50.065Z,11.55
2022-10-11T20:19:17.301Z,12.18
2022-10-11T20:21:44.930Z,12.55
2022-10-11T20:24:11.634Z,11.65
2022-10-11T20:26:39.089Z,11.70
2022-10-11T20:29:06.232Z,12.45
2022-10-11T20:31:34.754Z,11.30
2022-10-11T20:34:04.891Z,11.80
2022-10-11T20:36:32.984Z,12.02
2022-10-11T20:39:00.440Z,12.70
2022-10-11T20:41:31.639Z,13.18
2022-10-11T20:43:59.834Z,12.93
2022-10-11T20:46:32.968Z,14.02
2022-10-11T20:49:08.026Z,15.63
2022-10-11T20:51:37.070Z,14.05
2022-10-11T20:54:04.774Z,13.85
2022-10-11T20:56:31.910Z,14.10
2022-10-11T20:58:59.139Z,15.57
2022-10-11T21:01:28.236Z,14.93
2022-10-11T21:03:58.120Z,14.88
2022-10-11T21:06:25.339Z,14.77
2022-10-11T21:08:53.871Z,15.02
2022-10-11T21:11:20.520Z,14.45
2022-10-11T21:13:47.329Z,14.95
2022-10-11T21:16:16.424Z,14.90
2022-10-11T21:18:43.204Z,17.27
2022-10-11T21:21:12.548Z,15.88
2022-10-11T21:23:39.979Z,15.80
2022-10-11T21:26:09.468Z,17.00
2022-10-11T21:28:36.633Z,16.05
2022-10-11T21:31:08.371Z,15.90
2022-10-11T21:33:35.964Z,16.70
2022-10-11T21:36:07.595Z,15.57
2022-10-11T21:38:35.143Z,16.65
2022-10-11T21:41:06.374Z,15.50
2022-10-11T21:43:35.731Z,17.67
2022-10-11T21:46:15.924Z,16.08
2022-10-11T21:48:42.780Z,16.38
2022-10-11T21:51:15.569Z,15.48
2022-10-11T21:53:42.276Z,15.02
2022-10-11T21:56:09.200Z,15.18
2022-10-11T21:58:35.894Z,15.88
2022-10-11T22:01:03.163Z,14.88
2022-10-11T22:03:29.891Z,15.00
2022-10-11T22:05:56.532Z,15.70
2022-10-11T22:08:23.161Z,15.00
2022-10-11T22:10:56.159Z,13.93
2022-10-11T22:13:23.516Z,15.02
2022-10-11T22:15:50.346Z,13.73
2022-10-11T22:18:17.162Z,14.80
2022-10-11T22:20:43.965Z,15.25
2022-10-11T22:23:11.443Z,15.40
2022-10-11T22:25:39.120Z,14.80
2022-10-11T22:28:06.524Z,15.40
2022-10-11T22:30:33.644Z,15.43
2022-10-11T22:33:00.749Z,14.93
2022-10-11T22:35:27.486Z,15.80
2022-10-11T22:37:54.111Z,15.07
2022-10-11T22:40:21.536Z,15.93
2022-10-11T22:42:48.481Z,14.85
2022-10-11T22:45:15.236Z,15.77
2022-10-11T22:47:41.971Z,15.38
2022-10-11T22:50:08.933Z,15.65
2022-10-11T22:52:35.567Z,14.18
2022-10-11T22:55:02.292Z,15.02
2022-10-11T22:57:29.528Z,15.18
2022-10-11T22:59:56.273Z,15.35
2022-10-11T23:02:22.907Z,14.68
2022-10-11T23:04:49.616Z,14.75
2022-10-11T23:07:16.298Z,14.77
2022-10-11T23:09:43.001Z,15.50
2022-10-11T23:12:09.696Z,16.55
2022-10-11T23:14:36.700Z,14.93
2022-10-11T23:17:03.428Z,14.65
2022-10-11T23:19:30.162Z,14.68
2022-10-11T23:21:56.900Z,14.65
2022-10-11T23:24:23.850Z,15.27
2022-10-11T23:26:50.477Z,16.13
2022-10-11T23:29:17.225Z,15.85
2022-10-11T23:31:47.174Z,15.13
2022-10-11T23:34:14.576Z,16.52
2022-10-11T23:36:41.264Z,15.23
2022-10-11T23:39:10.328Z,15.75
2022-10-11T23:41:37.019Z,15.07
2022-10-11T23:44:03.850Z,14.38
2022-10-11T23:46:30.748Z,14.60
2022-10-11T23:48:57.496Z,14.25
2022-10-11T23:51:24.157Z,15.00
2022-10-11T23:53:50.937Z,14.85
2022-10-11T23:56:17.694Z,15.82
2022-10-11T23:58:44.382Z,15.30
