createdAt,value
2023-01-25T00:00:02.166Z,0.20
2023-01-25T00:02:29.304Z,0.20
2023-01-25T00:04:56.675Z,0.10
2023-01-25T00:07:23.446Z,0.10
2023-01-25T00:09:50.246Z,0.20
2023-01-25T00:12:17.053Z,0.10
2023-01-25T00:14:43.975Z,0.10
2023-01-25T00:17:10.887Z,0.10
2023-01-25T00:19:37.873Z,0.10
2023-01-25T00:22:04.769Z,0.10
2023-01-25T00:24:31.899Z,0.10
2023-01-25T00:26:58.718Z,0.10
2023-01-25T00:29:25.554Z,0.20
2023-01-25T00:31:58.790Z,0.20
2023-01-25T00:34:25.873Z,0.20
2023-01-25T00:37:12.616Z,0.10
2023-01-25T00:39:39.524Z,0.10
2023-01-25T00:42:10.795Z,0.10
2023-01-25T00:44:39.360Z,0.10
2023-01-25T00:47:06.559Z,0.10
2023-01-25T00:49:33.740Z,0.10
2023-01-25T00:52:00.636Z,0.10
2023-01-25T00:54:27.573Z,0.10
2023-01-25T00:56:56.454Z,0.10
2023-01-25T00:59:24.506Z,0.20
2023-01-25T01:01:52.193Z,0.10
2023-01-25T01:04:20.724Z,0.10
2023-01-25T01:06:47.654Z,0.10
2023-01-25T01:09:16.845Z,0.10
2023-01-25T01:11:43.680Z,0.00
2023-01-25T01:14:10.632Z,0.10
2023-01-25T01:16:37.913Z,0.10
2023-01-25T01:19:05.403Z,0.10
2023-01-25T01:21:32.799Z,0.10
2023-01-25T01:23:59.712Z,0.10
2023-01-25T01:26:26.786Z,0.10
2023-01-25T01:28:53.573Z,0.20
2023-01-25T01:31:22.902Z,0.10
2023-01-25T01:33:54.444Z,0.10
2023-01-25T01:36:23.958Z,0.10
2023-01-25T01:38:50.780Z,0.00
2023-01-25T01:41:18.558Z,0.00
2023-01-25T01:43:46.001Z,0.10
2023-01-25T01:46:27.066Z,0.00
2023-01-25T01:48:59.679Z,0.00
2023-01-25T01:52:06.640Z,0.10
2023-01-25T01:54:38.711Z,0.10
2023-01-25T01:57:08.477Z,0.10
2023-01-25T01:59:42.299Z,0.10
2023-01-25T02:02:09.216Z,0.00
2023-01-25T02:04:36.500Z,0.10
2023-01-25T02:07:15.085Z,0.10
2023-01-25T02:09:43.345Z,0.10
2023-01-25T02:12:11.722Z,0.20
2023-01-25T02:14:46.192Z,0.20
2023-01-25T02:17:13.077Z,0.70
2023-01-25T02:20:17.174Z,0.00
2023-01-25T02:23:07.258Z,0.10
2023-01-25T02:25:34.161Z,0.00
2023-01-25T02:28:08.432Z,0.10
2023-01-25T02:30:35.526Z,0.00
2023-01-25T02:33:02.278Z,0.00
2023-01-25T02:35:45.512Z,0.00
2023-01-25T02:38:15.593Z,0.00
2023-01-25T02:41:00.658Z,0.00
2023-01-25T02:43:33.152Z,0.00
2023-01-25T02:46:26.153Z,0.00
2023-01-25T02:48:57.060Z,0.10
2023-01-25T02:51:25.809Z,0.20
2023-01-25T02:53:52.732Z,0.20
2023-01-25T02:56:21.677Z,0.10
2023-01-25T02:58:48.685Z,0.10
2023-01-25T03:01:15.646Z,0.10
2023-01-25T03:03:42.873Z,0.20
2023-01-25T03:06:10.426Z,0.10
2023-01-25T03:08:37.478Z,0.00
2023-01-25T03:11:06.487Z,0.10
2023-01-25T03:13:35.718Z,0.10
2023-01-25T03:16:08.922Z,0.20
2023-01-25T03:18:37.213Z,0.30
2023-01-25T03:21:12.994Z,0.20
2023-01-25T03:23:40.496Z,0.20
2023-01-25T03:26:17.603Z,0.20
2023-01-25T03:28:44.878Z,0.20
2023-01-25T03:31:16.074Z,0.00
2023-01-25T03:33:43.289Z,0.10
2023-01-25T03:36:10.970Z,0.20
2023-01-25T03:38:37.967Z,0.20
2023-01-25T03:41:04.914Z,0.20
2023-01-25T03:43:31.802Z,0.10
2023-01-25T03:46:01.181Z,0.10
2023-01-25T03:48:28.422Z,0.20
2023-01-25T03:50:59.444Z,0.30
2023-01-25T03:53:30.620Z,0.20
2023-01-25T03:56:08.425Z,0.30
2023-01-25T03:58:37.820Z,0.20
2023-01-25T04:01:06.893Z,0.10
2023-01-25T04:03:34.377Z,0.10
2023-01-25T04:06:01.223Z,0.10
2023-01-25T04:08:28.249Z,0.20
2023-01-25T04:11:06.809Z,0.10
2023-01-25T04:13:37.057Z,0.10
2023-01-25T04:16:05.175Z,0.20
2023-01-25T04:18:32.098Z,0.30
2023-01-25T04:20:59.073Z,0.40
2023-01-25T04:23:26.813Z,0.40
2023-01-25T04:25:55.647Z,0.40
2023-01-25T04:28:22.960Z,0.30
2023-01-25T04:30:50.302Z,0.30
2023-01-25T04:33:17.351Z,0.30
2023-01-25T04:35:44.733Z,0.50
2023-01-25T04:38:12.214Z,0.30
2023-01-25T04:40:39.624Z,0.30
2023-01-25T04:43:06.816Z,0.20
2023-01-25T04:45:34.116Z,0.20
2023-01-25T04:48:04.793Z,0.20
2023-01-25T04:50:32.200Z,0.20
2023-01-25T04:52:58.955Z,0.20
2023-01-25T04:55:25.870Z,0.30
2023-01-25T04:57:52.877Z,0.10
2023-01-25T05:00:20.123Z,0.10
2023-01-25T05:02:47.230Z,0.10
2023-01-25T05:05:15.575Z,0.10
2023-01-25T05:07:42.412Z,0.10
2023-01-25T05:10:10.542Z,0.20
2023-01-25T05:12:37.382Z,0.20
2023-01-25T05:15:05.195Z,0.30
2023-01-25T05:17:32.122Z,0.30
2023-01-25T05:20:02.319Z,0.30
2023-01-25T05:22:29.596Z,0.40
2023-01-25T05:24:56.385Z,0.30
2023-01-25T05:27:23.420Z,0.20
2023-01-25T05:29:50.926Z,0.20
2023-01-25T05:32:22.505Z,0.20
2023-01-25T05:34:49.740Z,0.20
2023-01-25T05:37:19.815Z,0.20
2023-01-25T05:39:46.605Z,0.10
2023-01-25T05:42:15.684Z,0.00
2023-01-25T05:44:42.844Z,0.30
2023-01-25T05:47:15.804Z,0.20
2023-01-25T05:49:42.621Z,0.20
2023-01-25T05:52:16.967Z,0.20
2023-01-25T05:54:44.316Z,0.20
2023-01-25T05:57:13.560Z,0.30
2023-01-25T05:59:40.519Z,0.30
2023-01-25T06:02:07.394Z,0.30
2023-01-25T06:04:34.527Z,0.30
2023-01-25T06:07:01.276Z,0.30
2023-01-25T06:09:28.075Z,0.30
2023-01-25T06:11:54.891Z,0.30
2023-01-25T06:14:23.318Z,0.30
2023-01-25T06:16:50.268Z,0.30
2023-01-25T06:19:17.034Z,0.30
2023-01-25T06:21:43.863Z,0.30
2023-01-25T06:24:10.816Z,0.20
2023-01-25T06:26:37.961Z,0.20
2023-01-25T06:29:07.882Z,0.20
2023-01-25T06:31:35.182Z,0.20
2023-01-25T06:34:04.565Z,0.20
2023-01-25T06:36:31.535Z,0.20
2023-01-25T06:38:58.546Z,0.20
2023-01-25T06:41:25.474Z,0.30
2023-01-25T06:43:53.040Z,0.30
2023-01-25T06:46:20.452Z,0.30
2023-01-25T06:48:47.772Z,0.40
2023-01-25T06:51:15.601Z,0.30
2023-01-25T06:53:44.752Z,0.40
2023-01-25T06:56:17.796Z,0.50
2023-01-25T06:58:45.879Z,0.40
2023-01-25T07:01:19.927Z,0.40
2023-01-25T07:03:51.207Z,0.60
2023-01-25T07:06:21.555Z,0.60
2023-01-25T07:08:48.953Z,0.50
2023-01-25T07:11:16.407Z,0.50
2023-01-25T07:13:47.740Z,0.60
2023-01-25T07:16:20.233Z,0.60
2023-01-25T07:18:47.339Z,0.60
2023-01-25T07:21:17.299Z,0.60
2023-01-25T07:23:44.833Z,0.50
2023-01-25T07:26:30.281Z,0.50
2023-01-25T07:28:58.720Z,0.40
2023-01-25T07:31:26.261Z,0.20
2023-01-25T07:33:55.359Z,0.10
2023-01-25T07:36:22.937Z,0.10
2023-01-25T07:38:53.032Z,0.20
2023-01-25T07:41:19.845Z,0.20
2023-01-25T07:43:46.653Z,0.30
2023-01-25T07:46:13.964Z,0.40
2023-01-25T07:48:45.680Z,0.50
2023-01-25T07:51:12.916Z,0.30
2023-01-25T07:53:40.786Z,0.30
2023-01-25T07:56:08.930Z,0.30
2023-01-25T07:58:35.905Z,0.30
2023-01-25T08:01:17.590Z,0.30
2023-01-25T08:03:45.343Z,0.20
2023-01-25T08:06:12.571Z,0.40
2023-01-25T08:08:47.404Z,0.40
2023-01-25T08:11:15.668Z,0.50
2023-01-25T08:13:46.449Z,0.40
2023-01-25T08:16:14.621Z,0.50
2023-01-25T08:18:41.468Z,0.10
2023-01-25T08:21:09.851Z,0.10
2023-01-25T08:23:36.649Z,0.20
2023-01-25T08:26:05.211Z,0.20
2023-01-25T08:28:32.572Z,0.20
2023-01-25T08:31:11.166Z,0.20
2023-01-25T08:33:39.352Z,0.20
2023-01-25T08:36:08.833Z,0.30
2023-01-25T08:38:36.971Z,0.40
2023-01-25T08:41:13.310Z,0.40
2023-01-25T08:43:40.502Z,0.60
2023-01-25T08:46:07.586Z,0.60
2023-01-25T08:48:35.170Z,0.60
2023-01-25T08:51:02.622Z,0.60
2023-01-25T08:53:31.028Z,0.60
2023-01-25T08:56:06.570Z,0.50
2023-01-25T08:58:33.830Z,0.50
2023-01-25T09:01:08.915Z,0.50
2023-01-25T09:03:40.561Z,0.60
2023-01-25T09:06:08.572Z,0.50
2023-01-25T09:08:36.396Z,0.50
2023-01-25T09:11:10.121Z,0.40
2023-01-25T09:13:37.292Z,0.40
2023-01-25T09:16:06.867Z,0.50
2023-01-25T09:18:35.861Z,0.50
2023-01-25T09:21:14.678Z,0.60
2023-01-25T09:23:57.438Z,0.50
2023-01-25T09:26:31.514Z,0.40
2023-01-25T09:28:59.402Z,0.40
2023-01-25T09:31:27.867Z,0.60
2023-01-25T09:33:55.025Z,0.70
2023-01-25T09:36:21.989Z,0.60
2023-01-25T09:38:48.922Z,0.70
2023-01-25T09:41:40.790Z,0.70
2023-01-25T09:44:32.647Z,0.50
2023-01-25T09:47:04.096Z,0.50
2023-01-25T09:49:43.054Z,0.50
2023-01-25T09:52:32.814Z,0.30
2023-01-25T09:55:01.081Z,0.30
2023-01-25T09:57:35.524Z,0.30
2023-01-25T10:00:14.103Z,0.30
2023-01-25T10:02:55.026Z,0.40
2023-01-25T10:05:32.436Z,0.10
2023-01-25T10:08:21.112Z,0.00
2023-01-25T10:10:52.532Z,0.20
2023-01-25T10:13:23.410Z,0.10
2023-01-25T10:15:59.229Z,0.20
2023-01-25T10:18:44.296Z,0.20
2023-01-25T10:21:17.508Z,0.40
2023-01-25T10:24:13.149Z,0.50
2023-01-25T10:26:44.983Z,0.60
2023-01-25T10:29:19.299Z,0.70
2023-01-25T10:31:53.398Z,0.60
2023-01-25T10:34:29.897Z,0.30
2023-01-25T10:37:01.676Z,0.40
2023-01-25T10:39:30.488Z,0.50
2023-01-25T10:42:01.940Z,0.50
2023-01-25T10:44:29.380Z,0.50
2023-01-25T10:47:15.019Z,0.50
2023-01-25T10:49:53.748Z,0.60
2023-01-25T10:52:38.036Z,0.50
2023-01-25T10:55:18.635Z,0.50
2023-01-25T10:57:51.347Z,0.50
2023-01-25T11:00:25.556Z,0.60
2023-01-25T11:02:53.770Z,0.60
2023-01-25T11:05:35.195Z,0.50
2023-01-25T11:08:33.390Z,0.40
2023-01-25T11:11:12.583Z,0.40
2023-01-25T11:13:41.584Z,0.30
2023-01-25T11:16:23.188Z,0.30
2023-01-25T11:18:52.935Z,0.20
2023-01-25T11:21:25.838Z,0.20
2023-01-25T11:24:09.472Z,0.20
2023-01-25T11:26:38.773Z,0.30
2023-01-25T11:29:11.158Z,0.30
2023-01-25T11:31:41.881Z,0.30
2023-01-25T11:34:12.404Z,0.30
2023-01-25T11:37:00.170Z,0.40
2023-01-25T11:39:42.140Z,0.30
2023-01-25T11:42:27.517Z,0.30
2023-01-25T11:45:10.403Z,0.10
2023-01-25T11:47:55.280Z,-0.10
2023-01-25T11:50:39.387Z,0.10
2023-01-25T11:53:15.259Z,0.10
2023-01-25T11:56:06.028Z,0.00
2023-01-25T11:58:38.595Z,0.10
2023-01-25T12:01:32.668Z,-0.10
2023-01-25T12:04:29.531Z,0.00
2023-01-25T12:07:00.091Z,0.00
2023-01-25T12:09:33.074Z,0.00
2023-01-25T12:12:20.992Z,0.00
2023-01-25T12:15:07.544Z,-0.10
2023-01-25T12:17:52.531Z,0.00
2023-01-25T12:20:42.747Z,-0.10
2023-01-25T12:23:21.963Z,-0.10
2023-01-25T12:26:21.117Z,-0.20
2023-01-25T12:29:16.900Z,-0.10
2023-01-25T12:31:54.469Z,-0.10
2023-01-25T12:34:42.980Z,0.00
2023-01-25T12:37:26.190Z,-0.10
2023-01-25T12:40:00.706Z,-0.30
2023-01-25T12:42:43.604Z,-0.30
2023-01-25T12:45:22.583Z,-0.30
2023-01-25T12:48:22.189Z,-0.30
2023-01-25T12:50:59.706Z,-0.30
2023-01-25T12:53:45.045Z,-0.20
2023-01-25T12:56:28.108Z,-0.30
2023-01-25T12:59:40.673Z,-0.40
2023-01-25T13:02:20.127Z,-0.30
2023-01-25T13:04:58.304Z,-0.20
2023-01-25T13:07:41.904Z,-0.50
2023-01-25T13:10:45.340Z,-0.40
2023-01-25T13:13:27.946Z,-0.40
2023-01-25T13:15:56.114Z,-0.30
2023-01-25T13:18:29.117Z,-0.40
2023-01-25T13:21:11.779Z,-0.20
2023-01-25T13:23:44.142Z,-0.30
2023-01-25T13:26:26.224Z,-0.40
2023-01-25T13:28:54.831Z,-0.50
2023-01-25T13:31:51.645Z,-0.60
2023-01-25T13:34:44.339Z,-0.50
2023-01-25T13:37:18.290Z,-0.60
2023-01-25T13:39:52.429Z,-0.50
2023-01-25T13:42:31.086Z,-0.50
2023-01-25T13:45:02.939Z,-0.50
2023-01-25T13:47:37.953Z,-0.40
2023-01-25T13:50:21.720Z,-0.50
2023-01-25T13:53:14.568Z,-0.60
2023-01-25T13:55:44.132Z,-0.50
2023-01-25T13:58:19.510Z,-0.60
2023-01-25T14:01:17.310Z,-0.70
2023-01-25T14:03:50.552Z,-0.60
2023-01-25T14:06:27.888Z,-0.40
2023-01-25T14:08:58.261Z,-0.50
2023-01-25T14:11:31.204Z,-0.50
2023-01-25T14:14:16.458Z,-0.60
2023-01-25T14:16:43.859Z,-0.50
2023-01-25T14:19:31.815Z,-0.50
2023-01-25T14:22:33.975Z,-0.50
2023-01-25T14:25:02.225Z,-0.60
2023-01-25T14:27:29.441Z,-0.60
2023-01-25T14:29:57.320Z,-0.70
2023-01-25T14:32:26.527Z,-0.80
2023-01-25T14:34:53.636Z,-0.60
2023-01-25T14:37:22.297Z,-0.70
2023-01-25T14:39:52.069Z,-0.60
2023-01-25T14:42:20.218Z,-0.70
2023-01-25T14:44:48.595Z,-0.60
2023-01-25T14:47:32.800Z,-0.50
2023-01-25T14:50:40.587Z,-0.70
2023-01-25T14:53:21.165Z,-0.70
2023-01-25T14:55:50.343Z,-0.50
2023-01-25T14:58:21.496Z,-0.50
2023-01-25T15:00:55.146Z,-0.60
2023-01-25T15:03:26.799Z,-0.70
2023-01-25T15:05:55.095Z,-0.80
2023-01-25T15:08:37.266Z,-0.70
2023-01-25T15:11:24.782Z,-0.70
2023-01-25T15:14:02.663Z,-0.70
2023-01-25T15:16:36.315Z,-0.90
2023-01-25T15:19:03.264Z,-0.80
2023-01-25T15:21:32.180Z,-0.80
2023-01-25T15:24:07.103Z,-0.60
2023-01-25T15:26:36.111Z,-0.70
2023-01-25T15:29:13.915Z,-0.80
2023-01-25T15:31:42.373Z,-0.90
2023-01-25T15:34:19.347Z,-0.80
2023-01-25T15:36:47.326Z,-0.70
2023-01-25T15:39:20.755Z,-0.70
2023-01-25T15:41:49.008Z,-0.80
2023-01-25T15:44:17.535Z,-0.70
2023-01-25T15:46:50.247Z,-0.80
2023-01-25T15:49:28.907Z,-0.80
2023-01-25T15:51:56.708Z,-0.90
2023-01-25T15:54:24.755Z,-0.90
2023-01-25T15:56:55.516Z,-0.90
2023-01-25T15:59:22.525Z,-1.00
2023-01-25T16:01:49.439Z,-0.90
2023-01-25T16:04:16.859Z,-0.90
2023-01-25T16:06:50.813Z,-0.90
2023-01-25T16:09:23.082Z,-0.90
2023-01-25T16:11:58.685Z,-0.90
2023-01-25T16:14:31.324Z,-1.00
2023-01-25T16:17:02.617Z,-0.90
2023-01-25T16:19:30.055Z,-1.00
2023-01-25T16:21:57.600Z,-1.10
2023-01-25T16:24:24.784Z,-1.10
2023-01-25T16:26:54.587Z,-1.00
2023-01-25T16:29:23.077Z,-1.00
2023-01-25T16:31:50.833Z,-1.10
2023-01-25T16:34:18.114Z,-1.30
2023-01-25T16:36:50.343Z,-1.40
2023-01-25T16:39:25.357Z,-1.30
2023-01-25T16:41:52.404Z,-1.30
2023-01-25T16:44:19.343Z,-1.30
2023-01-25T16:46:49.113Z,-1.30
2023-01-25T16:49:30.514Z,-1.30
2023-01-25T16:51:59.940Z,-1.30
2023-01-25T16:54:26.945Z,-1.20
2023-01-25T16:56:54.589Z,-1.30
2023-01-25T16:59:24.151Z,-1.20
2023-01-25T17:01:51.264Z,-1.20
2023-01-25T17:04:18.747Z,-1.20
2023-01-25T17:06:48.452Z,-1.10
2023-01-25T17:09:23.749Z,-1.30
2023-01-25T17:11:52.419Z,-1.20
2023-01-25T17:14:20.271Z,-1.10
2023-01-25T17:16:50.333Z,-1.00
2023-01-25T17:19:17.783Z,-1.10
2023-01-25T17:21:45.277Z,-1.20
2023-01-25T17:24:17.570Z,-1.30
2023-01-25T17:26:44.919Z,-1.30
2023-01-25T17:29:13.029Z,-1.20
2023-01-25T17:31:41.428Z,-1.20
2023-01-25T17:34:11.376Z,-1.20
2023-01-25T17:36:38.394Z,-1.20
2023-01-25T17:39:07.568Z,-1.20
2023-01-25T17:41:34.488Z,-1.10
2023-01-25T17:44:01.567Z,-1.20
2023-01-25T17:46:33.456Z,-1.10
2023-01-25T17:49:02.339Z,-1.20
2023-01-25T17:51:30.411Z,-1.30
2023-01-25T17:53:57.941Z,-1.20
2023-01-25T17:56:25.039Z,-1.10
2023-01-25T17:58:52.025Z,-1.20
2023-01-25T18:01:18.865Z,-1.20
2023-01-25T18:03:46.982Z,-1.20
2023-01-25T18:06:17.354Z,-1.30
2023-01-25T18:08:52.076Z,-1.40
2023-01-25T18:11:24.867Z,-1.40
2023-01-25T18:13:56.937Z,-1.40
2023-01-25T18:16:25.841Z,-1.30
2023-01-25T18:18:54.260Z,-1.40
2023-01-25T18:21:26.379Z,-1.40
2023-01-25T18:23:56.316Z,-1.40
2023-01-25T18:26:29.105Z,-1.40
2023-01-25T18:29:03.731Z,-1.30
2023-01-25T18:31:30.903Z,-1.30
2023-01-25T18:33:58.307Z,-1.40
2023-01-25T18:36:25.494Z,-1.50
2023-01-25T18:38:52.474Z,-1.50
2023-01-25T18:41:19.356Z,-1.40
2023-01-25T18:43:49.968Z,-1.40
2023-01-25T18:46:17.353Z,-1.50
2023-01-25T18:48:47.645Z,-1.50
2023-01-25T18:51:17.958Z,-1.60
2023-01-25T18:53:47.695Z,-1.50
2023-01-25T18:56:20.474Z,-1.40
2023-01-25T18:58:48.149Z,-1.50
2023-01-25T19:01:20.447Z,-1.50
2023-01-25T19:03:48.725Z,-1.50
2023-01-25T19:06:17.066Z,-1.50
2023-01-25T19:08:46.553Z,-1.40
2023-01-25T19:11:20.229Z,-1.40
2023-01-25T19:13:47.506Z,-1.40
2023-01-25T19:16:24.483Z,-1.40
2023-01-25T19:18:53.454Z,-1.50
2023-01-25T19:21:24.932Z,-1.50
2023-01-25T19:23:53.740Z,-1.50
2023-01-25T19:26:22.597Z,-1.40
2023-01-25T19:28:49.746Z,-1.40
2023-01-25T19:31:20.254Z,-1.50
2023-01-25T19:33:48.582Z,-1.50
2023-01-25T19:36:19.332Z,-1.60
2023-01-25T19:38:47.766Z,-1.60
2023-01-25T19:41:17.594Z,-1.60
2023-01-25T19:43:44.721Z,-1.60
2023-01-25T19:46:15.024Z,-1.70
2023-01-25T19:48:43.878Z,-1.70
2023-01-25T19:51:31.580Z,-1.70
2023-01-25T19:54:12.447Z,-1.70
2023-01-25T19:56:41.086Z,-1.60
2023-01-25T19:59:14.156Z,-1.70
2023-01-25T20:01:44.167Z,-1.70
2023-01-25T20:04:13.738Z,-1.70
2023-01-25T20:06:41.029Z,-1.70
2023-01-25T20:09:08.008Z,-1.60
2023-01-25T20:11:34.999Z,-1.60
2023-01-25T20:14:04.419Z,-1.60
2023-01-25T20:16:33.194Z,-1.70
2023-01-25T20:19:01.482Z,-1.60
2023-01-25T20:21:29.759Z,-1.60
2023-01-25T20:24:00.445Z,-1.50
2023-01-25T20:26:30.071Z,-1.50
2023-01-25T20:28:59.253Z,-1.60
2023-01-25T20:31:33.989Z,-1.60
2023-01-25T20:34:04.295Z,-1.60
2023-01-25T20:36:32.836Z,-1.60
2023-01-25T20:39:00.081Z,-1.50
2023-01-25T20:41:27.237Z,-1.60
2023-01-25T20:44:09.963Z,-1.60
2023-01-25T20:46:38.821Z,-1.60
2023-01-25T20:49:07.768Z,-1.60
2023-01-25T20:51:35.149Z,-1.50
2023-01-25T20:54:02.666Z,-1.50
2023-01-25T20:56:29.743Z,-1.50
2023-01-25T20:58:57.074Z,-1.50
2023-01-25T21:01:28.408Z,-1.60
2023-01-25T21:03:59.109Z,-1.60
2023-01-25T21:06:28.293Z,-1.50
2023-01-25T21:08:55.725Z,-1.40
2023-01-25T21:11:26.403Z,-1.50
2023-01-25T21:13:56.445Z,-1.50
2023-01-25T21:16:23.749Z,-1.50
2023-01-25T21:18:56.942Z,-1.70
2023-01-25T21:21:28.062Z,-1.70
2023-01-25T21:23:58.180Z,-1.70
2023-01-25T21:26:27.910Z,-1.70
2023-01-25T21:28:55.113Z,-1.60
2023-01-25T21:31:27.935Z,-1.60
2023-01-25T21:33:55.500Z,-1.60
2023-01-25T21:36:23.519Z,-1.60
2023-01-25T21:38:53.079Z,-1.60
2023-01-25T21:41:24.604Z,-1.60
2023-01-25T21:44:14.940Z,-1.50
2023-01-25T21:46:51.354Z,-1.60
2023-01-25T21:49:46.021Z,-1.60
2023-01-25T21:52:12.887Z,-1.60
2023-01-25T21:54:40.433Z,-1.60
2023-01-25T21:57:09.700Z,-1.60
2023-01-25T21:59:38.118Z,-1.60
2023-01-25T22:02:07.603Z,-1.60
2023-01-25T22:04:38.101Z,-1.60
2023-01-25T22:07:07.170Z,-1.60
2023-01-25T22:09:34.263Z,-1.60
2023-01-25T22:12:02.156Z,-1.50
2023-01-25T22:14:29.360Z,-1.60
2023-01-25T22:16:56.590Z,-1.60
2023-01-25T22:19:24.494Z,-1.60
2023-01-25T22:21:51.679Z,-1.60
2023-01-25T22:24:18.908Z,-1.60
2023-01-25T22:26:45.969Z,-1.70
2023-01-25T22:29:13.969Z,-1.70
2023-01-25T22:31:41.605Z,-1.70
2023-01-25T22:34:09.209Z,-1.80
2023-01-25T22:36:37.694Z,-1.80
2023-01-25T22:39:04.655Z,-1.70
2023-01-25T22:41:32.830Z,-1.70
2023-01-25T22:44:00.206Z,-1.60
2023-01-25T22:46:28.905Z,-1.60
2023-01-25T22:48:56.270Z,-1.70
2023-01-25T22:51:28.780Z,-1.70
2023-01-25T22:54:01.217Z,-1.70
2023-01-25T22:56:33.315Z,-1.70
2023-01-25T22:59:01.687Z,-1.50
2023-01-25T23:01:31.178Z,-1.60
2023-01-25T23:03:58.919Z,-1.50
2023-01-25T23:06:31.164Z,-1.70
2023-01-25T23:09:00.130Z,-1.70
2023-01-25T23:11:47.185Z,-1.60
2023-01-25T23:14:46.473Z,-1.50
2023-01-25T23:17:31.988Z,-1.60
2023-01-25T23:19:58.894Z,-1.60
2023-01-25T23:22:26.358Z,-1.60
2023-01-25T23:24:53.286Z,-1.60
2023-01-25T23:27:20.123Z,-1.50
2023-01-25T23:29:52.820Z,-1.50
2023-01-25T23:32:20.041Z,-1.60
2023-01-25T23:34:53.204Z,-1.60
2023-01-25T23:37:22.597Z,-1.60
2023-01-25T23:39:52.609Z,-1.60
2023-01-25T23:42:19.540Z,-1.70
2023-01-25T23:44:46.420Z,-1.70
2023-01-25T23:47:13.238Z,-1.60
2023-01-25T23:49:40.324Z,-1.60
2023-01-25T23:52:07.077Z,-1.60
2023-01-25T23:54:33.863Z,-1.60
2023-01-25T23:57:00.634Z,-1.70
2023-01-25T23:59:27.561Z,-1.60
