createdAt,value
2023-03-17T00:04:51.521Z,14
2023-03-17T00:09:51.218Z,15
2023-03-17T00:14:51.128Z,16
2023-03-17T00:19:51.346Z,15
2023-03-17T00:24:51.141Z,15
2023-03-17T00:29:51.393Z,16
2023-03-17T00:34:51.666Z,16
2023-03-17T00:39:51.212Z,16
2023-03-17T00:44:51.357Z,16
2023-03-17T00:49:51.416Z,17
2023-03-17T00:54:51.117Z,17
2023-03-17T00:59:51.415Z,17
2023-03-17T01:04:59.700Z,17
2023-03-17T01:09:51.219Z,17
2023-03-17T01:14:51.266Z,17
2023-03-17T01:19:51.120Z,18
2023-03-17T01:24:51.321Z,18
2023-03-17T01:29:51.104Z,17
2023-03-17T01:34:51.356Z,17
2023-03-17T01:39:51.594Z,17
2023-03-17T01:44:51.188Z,17
2023-03-17T01:49:51.289Z,17
2023-03-17T01:54:53.412Z,17
2023-03-17T01:59:52.392Z,17
2023-03-17T02:04:51.316Z,17
2023-03-17T02:09:51.411Z,17
2023-03-17T02:14:51.289Z,17
2023-03-17T02:19:51.177Z,16
2023-03-17T02:24:51.256Z,16
2023-03-17T02:29:51.033Z,17
2023-03-17T02:34:51.125Z,17
2023-03-17T02:39:51.388Z,17
2023-03-17T02:44:51.176Z,17
2023-03-17T02:49:51.323Z,17
2023-03-17T02:54:51.406Z,17
2023-03-17T02:59:51.529Z,16
2023-03-17T03:04:51.304Z,16
2023-03-17T03:09:51.293Z,17
2023-03-17T03:14:51.064Z,17
2023-03-17T03:19:51.024Z,16
2023-03-17T03:24:51.264Z,17
2023-03-17T03:29:51.230Z,16
2023-03-17T03:34:51.352Z,16
2023-03-17T03:39:51.238Z,16
2023-03-17T03:44:51.174Z,16
2023-03-17T03:49:51.119Z,16
2023-03-17T03:54:51.233Z,16
2023-03-17T03:59:51.298Z,16
2023-03-17T04:04:51.373Z,16
2023-03-17T04:09:51.261Z,17
2023-03-17T04:14:51.268Z,17
2023-03-17T04:19:51.212Z,17
2023-03-17T04:24:51.179Z,16
2023-03-17T04:29:51.122Z,16
2023-03-17T04:34:51.043Z,15
2023-03-17T04:39:51.299Z,15
2023-03-17T04:44:50.994Z,16
2023-03-17T04:49:50.979Z,15
2023-03-17T04:54:50.916Z,15
2023-03-17T04:59:50.959Z,16
2023-03-17T05:04:51.052Z,15
2023-03-17T05:09:51.385Z,15
2023-03-17T05:14:50.909Z,15
2023-03-17T05:19:51.142Z,15
2023-03-17T05:24:51.073Z,15
2023-03-17T05:29:51.482Z,15
2023-03-17T05:34:50.932Z,15
2023-03-17T05:39:51.010Z,15
2023-03-17T05:44:50.880Z,15
2023-03-17T05:49:51.024Z,14
2023-03-17T05:54:51.064Z,14
2023-03-17T05:59:50.946Z,14
2023-03-17T06:04:51.527Z,14
2023-03-17T06:09:51.496Z,14
2023-03-17T06:14:50.884Z,14
2023-03-17T06:19:51.323Z,14
2023-03-17T06:24:50.899Z,14
2023-03-17T06:29:50.961Z,14
2023-03-17T06:34:50.863Z,14
2023-03-17T06:39:50.956Z,14
2023-03-17T06:44:51.031Z,14
2023-03-17T06:49:51.049Z,14
2023-03-17T06:54:50.747Z,14
2023-03-17T06:59:51.129Z,14
2023-03-17T07:04:51.037Z,14
2023-03-17T07:09:51.768Z,14
2023-03-17T07:14:51.142Z,15
2023-03-17T07:19:51.051Z,15
2023-03-17T07:24:50.879Z,15
2023-03-17T07:29:50.741Z,15
2023-03-17T07:34:51.114Z,15
2023-03-17T07:39:51.030Z,15
2023-03-17T07:44:51.061Z,15
2023-03-17T07:49:50.812Z,15
2023-03-17T07:54:50.877Z,15
2023-03-17T07:59:50.982Z,15
2023-03-17T08:04:50.992Z,15
2023-03-17T08:09:50.938Z,14
2023-03-17T08:14:51.044Z,15
2023-03-17T08:19:51.006Z,15
2023-03-17T08:24:50.928Z,16
2023-03-17T08:29:50.993Z,16
2023-03-17T08:34:50.977Z,16
2023-03-17T08:39:51.287Z,16
2023-03-17T08:44:50.664Z,16
2023-03-17T08:49:50.939Z,16
2023-03-17T08:54:50.744Z,16
2023-03-17T08:59:50.906Z,16
2023-03-17T09:04:50.767Z,15
2023-03-17T09:09:50.920Z,16
2023-03-17T09:14:51.118Z,15
2023-03-17T09:19:50.916Z,15
2023-03-17T09:24:50.730Z,15
2023-03-17T09:29:50.853Z,15
2023-03-17T09:34:51.682Z,15
2023-03-17T09:39:50.772Z,16
2023-03-17T09:44:50.688Z,15
2023-03-17T09:49:50.935Z,16
2023-03-17T09:54:50.611Z,16
2023-03-17T09:59:53.028Z,16
2023-03-17T10:04:50.913Z,15
2023-03-17T10:09:54.269Z,16
2023-03-17T10:14:51.333Z,16
2023-03-17T10:19:50.816Z,16
2023-03-17T10:24:50.842Z,16
2023-03-17T10:29:50.853Z,16
2023-03-17T10:34:50.933Z,17
2023-03-17T10:39:51.762Z,17
2023-03-17T10:44:50.774Z,17
2023-03-17T10:49:50.832Z,17
2023-03-17T10:54:51.002Z,17
2023-03-17T10:59:52.731Z,17
2023-03-17T11:04:53.248Z,18
2023-03-17T11:09:50.725Z,18
2023-03-17T11:19:52.718Z,19
2023-03-17T11:24:50.784Z,19
2023-03-17T11:29:50.774Z,19
2023-03-17T11:34:50.833Z,19
2023-03-17T11:39:50.769Z,19
2023-03-17T11:44:50.641Z,19
2023-03-17T11:49:50.736Z,19
2023-03-17T11:54:55.986Z,18
2023-03-17T11:59:52.718Z,18
2023-03-17T12:04:50.700Z,19
2023-03-17T12:09:50.777Z,19
2023-03-17T12:14:51.551Z,19
2023-03-17T12:19:50.830Z,19
2023-03-17T12:24:56.104Z,19
2023-03-17T12:29:50.688Z,20
2023-03-17T12:34:50.514Z,20
2023-03-17T12:39:50.859Z,19
2023-03-17T12:44:50.673Z,20
2023-03-17T12:49:50.791Z,20
2023-03-17T12:54:50.798Z,20
2023-03-17T12:59:50.652Z,21
2023-03-17T13:04:50.866Z,21
2023-03-17T13:10:10.367Z,21
2023-03-17T13:14:50.635Z,21
2023-03-17T13:19:50.565Z,21
2023-03-17T13:24:51.493Z,21
2023-03-17T13:29:51.164Z,21
2023-03-17T13:34:50.744Z,21
2023-03-17T13:39:50.624Z,21
2023-03-17T13:45:00.749Z,20
2023-03-17T13:49:52.183Z,21
2023-03-17T13:54:50.763Z,20
2023-03-17T13:59:50.674Z,21
2023-03-17T14:04:50.665Z,21
2023-03-17T14:09:51.078Z,21
2023-03-17T14:14:50.445Z,21
2023-03-17T14:19:50.451Z,21
2023-03-17T14:24:51.306Z,21
2023-03-17T14:29:50.874Z,21
2023-03-17T14:34:53.795Z,21
2023-03-17T14:39:52.399Z,22
2023-03-17T14:44:50.589Z,22
2023-03-17T14:49:50.562Z,22
2023-03-17T14:54:51.363Z,22
2023-03-17T14:59:55.706Z,22
2023-03-17T15:04:51.869Z,22
2023-03-17T15:09:50.373Z,22
2023-03-17T15:14:50.452Z,21
2023-03-17T15:19:50.589Z,21
2023-03-17T15:24:50.386Z,22
2023-03-17T15:29:50.570Z,22
2023-03-17T15:34:50.419Z,22
2023-03-17T15:39:50.434Z,22
2023-03-17T15:44:50.857Z,22
2023-03-17T15:49:51.043Z,23
2023-03-17T15:54:50.342Z,22
2023-03-17T15:59:50.363Z,23
2023-03-17T16:04:50.583Z,22
2023-03-17T16:09:50.964Z,22
2023-03-17T16:14:50.996Z,22
2023-03-17T16:19:50.814Z,22
2023-03-17T16:24:50.692Z,22
2023-03-17T16:29:50.742Z,22
2023-03-17T16:34:50.392Z,22
2023-03-17T16:39:50.329Z,22
2023-03-17T16:44:50.737Z,22
2023-03-17T16:49:50.498Z,22
2023-03-17T16:54:50.293Z,22
2023-03-17T16:59:50.392Z,22
2023-03-17T17:04:50.453Z,22
2023-03-17T17:09:50.456Z,22
2023-03-17T17:14:50.574Z,23
2023-03-17T17:19:50.554Z,23
2023-03-17T17:24:50.273Z,22
2023-03-17T17:29:50.411Z,22
2023-03-17T17:34:50.615Z,22
2023-03-17T17:39:50.506Z,22
2023-03-17T17:44:50.661Z,22
2023-03-17T17:49:50.653Z,23
2023-03-17T17:54:50.292Z,23
2023-03-17T17:59:50.607Z,24
2023-03-17T18:04:50.297Z,28
2023-03-17T18:09:50.370Z,30
2023-03-17T18:14:50.421Z,32
2023-03-17T18:19:50.421Z,32
2023-03-17T18:24:50.537Z,31
2023-03-17T18:29:50.459Z,31
2023-03-17T18:34:50.600Z,30
2023-03-17T18:40:06.100Z,30
2023-03-17T18:44:50.468Z,30
2023-03-17T18:49:50.407Z,29
2023-03-17T18:54:50.458Z,30
2023-03-17T18:59:50.449Z,30
2023-03-17T19:04:50.466Z,30
2023-03-17T19:09:50.403Z,30
2023-03-17T19:14:50.262Z,32
2023-03-17T19:19:50.887Z,33
2023-03-17T19:24:50.186Z,34
2023-03-17T19:29:50.405Z,33
2023-03-17T19:34:50.114Z,33
2023-03-17T19:39:50.253Z,33
2023-03-17T19:44:50.254Z,33
2023-03-17T19:49:50.217Z,33
2023-03-17T19:54:50.369Z,33
2023-03-17T19:59:50.760Z,34
2023-03-17T20:04:50.578Z,35
2023-03-17T20:09:50.707Z,36
2023-03-17T20:14:50.500Z,36
2023-03-17T20:19:50.107Z,35
2023-03-17T20:24:50.542Z,35
2023-03-17T20:29:50.728Z,35
2023-03-17T20:34:50.576Z,34
2023-03-17T20:39:50.374Z,34
2023-03-17T20:44:50.337Z,34
2023-03-17T20:49:50.325Z,34
2023-03-17T20:54:50.413Z,35
2023-03-17T20:59:50.434Z,34
2023-03-17T21:04:50.582Z,34
2023-03-17T21:09:50.550Z,33
2023-03-17T21:14:50.508Z,33
2023-03-17T21:19:50.193Z,33
2023-03-17T21:24:50.477Z,33
2023-03-17T21:29:50.069Z,33
2023-03-17T21:34:50.107Z,33
2023-03-17T21:39:50.093Z,33
2023-03-17T21:44:50.632Z,33
2023-03-17T21:49:50.318Z,32
2023-03-17T21:54:50.079Z,32
2023-03-17T21:59:50.509Z,32
2023-03-17T22:04:50.185Z,32
2023-03-17T22:09:50.276Z,32
2023-03-17T22:14:50.282Z,32
2023-03-17T22:19:50.019Z,32
2023-03-17T22:24:50.251Z,32
2023-03-17T22:29:50.095Z,32
2023-03-17T22:34:50.122Z,33
2023-03-17T22:39:50.307Z,33
2023-03-17T22:44:50.327Z,33
2023-03-17T22:49:50.342Z,34
2023-03-17T22:54:50.231Z,34
2023-03-17T22:59:50.038Z,35
2023-03-17T23:04:50.167Z,36
2023-03-17T23:09:50.101Z,36
2023-03-17T23:14:50.318Z,37
2023-03-17T23:19:50.177Z,37
2023-03-17T23:24:49.987Z,38
2023-03-17T23:29:50.189Z,39
2023-03-17T23:34:50.252Z,39
2023-03-17T23:39:50.324Z,39
2023-03-17T23:44:50.107Z,39
2023-03-17T23:49:49.962Z,40
2023-03-17T23:54:49.967Z,40
2023-03-17T23:59:50.253Z,40
