createdAt,value
2023-04-11T00:01:49.591Z,1.30
2023-04-11T00:04:17.386Z,1.00
2023-04-11T00:06:44.167Z,1.20
2023-04-11T00:09:13.918Z,1.10
2023-04-11T00:11:40.618Z,1.23
2023-04-11T00:14:08.117Z,0.97
2023-04-11T00:16:35.800Z,1.27
2023-04-11T00:19:02.757Z,1.00
2023-04-11T00:21:29.461Z,1.10
2023-04-11T00:23:56.216Z,1.30
2023-04-11T00:26:22.942Z,1.00
2023-04-11T00:28:49.705Z,1.03
2023-04-11T00:31:16.494Z,1.00
2023-04-11T00:33:43.301Z,1.00
2023-04-11T00:36:10.571Z,1.20
2023-04-11T00:38:38.179Z,1.13
2023-04-11T00:41:04.979Z,1.10
2023-04-11T00:43:31.676Z,1.00
2023-04-11T00:45:58.428Z,1.10
2023-04-11T00:48:28.265Z,1.10
2023-04-11T00:50:55.434Z,1.10
2023-04-11T00:53:23.213Z,1.30
2023-04-11T00:55:50.410Z,1.00
2023-04-11T00:58:17.275Z,1.10
2023-04-11T01:00:44.669Z,1.10
2023-04-11T01:03:12.068Z,1.10
2023-04-11T01:05:39.094Z,1.00
2023-04-11T01:08:05.822Z,1.03
2023-04-11T01:10:33.054Z,1.17
2023-04-11T01:13:00.268Z,1.10
2023-04-11T01:15:27.086Z,1.00
2023-04-11T01:17:55.390Z,1.10
2023-04-11T01:20:24.400Z,1.17
2023-04-11T01:22:51.334Z,1.00
2023-04-11T01:25:21.643Z,1.10
2023-04-11T01:27:48.508Z,1.20
2023-04-11T01:30:16.191Z,1.00
2023-04-11T01:32:42.903Z,1.00
2023-04-11T01:35:11.350Z,1.00
2023-04-11T01:37:38.466Z,1.00
2023-04-11T01:40:05.866Z,1.10
2023-04-11T01:42:32.947Z,1.40
2023-04-11T01:45:00.369Z,1.00
2023-04-11T01:47:27.115Z,1.30
2023-04-11T01:49:53.816Z,1.30
2023-04-11T01:52:20.592Z,1.33
2023-04-11T01:54:47.383Z,1.43
2023-04-11T01:57:14.425Z,1.20
2023-04-11T01:59:41.074Z,1.00
2023-04-11T02:02:08.064Z,1.00
2023-04-11T02:04:34.930Z,1.10
2023-04-11T02:07:01.602Z,1.10
2023-04-11T02:09:28.279Z,1.10
2023-04-11T02:11:54.939Z,1.07
2023-04-11T02:14:21.670Z,1.17
2023-04-11T02:16:55.638Z,0.90
2023-04-11T02:19:23.475Z,1.20
2023-04-11T02:21:50.221Z,0.80
2023-04-11T02:24:16.999Z,0.80
2023-04-11T02:26:43.706Z,0.73
2023-04-11T02:29:10.445Z,0.90
2023-04-11T02:31:38.006Z,0.90
2023-04-11T02:34:04.734Z,0.67
2023-04-11T02:36:31.420Z,0.70
2023-04-11T02:38:58.098Z,0.80
2023-04-11T02:41:24.779Z,0.70
2023-04-11T02:43:51.540Z,0.67
2023-04-11T02:46:18.297Z,0.77
2023-04-11T02:48:44.973Z,0.60
2023-04-11T02:51:11.702Z,0.83
2023-04-11T02:53:38.407Z,0.70
2023-04-11T02:56:05.436Z,0.80
2023-04-11T02:58:32.994Z,0.70
2023-04-11T03:00:59.668Z,0.60
2023-04-11T03:03:26.507Z,0.60
2023-04-11T03:05:53.338Z,0.60
2023-04-11T03:08:20.008Z,0.60
2023-04-11T03:10:46.679Z,0.77
2023-04-11T03:13:13.551Z,0.70
2023-04-11T03:15:40.403Z,0.60
2023-04-11T03:18:07.119Z,0.50
2023-04-11T03:20:33.792Z,0.70
2023-04-11T03:23:00.707Z,0.57
2023-04-11T03:25:28.146Z,0.60
2023-04-11T03:27:54.869Z,0.60
2023-04-11T03:30:21.598Z,0.60
2023-04-11T03:32:48.420Z,0.60
2023-04-11T03:35:15.310Z,0.60
2023-04-11T03:37:41.979Z,0.60
2023-04-11T03:40:09.860Z,0.40
2023-04-11T03:42:36.819Z,0.80
2023-04-11T03:45:04.187Z,0.50
2023-04-11T03:47:31.014Z,0.63
2023-04-11T03:49:57.719Z,0.53
2023-04-11T03:52:24.451Z,0.60
2023-04-11T03:54:51.145Z,0.50
2023-04-11T03:57:17.828Z,0.50
2023-04-11T03:59:44.682Z,0.63
2023-04-11T04:02:12.059Z,0.60
2023-04-11T04:04:40.417Z,0.70
2023-04-11T04:07:09.961Z,0.50
2023-04-11T04:09:36.912Z,0.50
2023-04-11T04:12:03.828Z,0.60
2023-04-11T04:14:30.622Z,0.50
2023-04-11T04:16:57.298Z,0.70
2023-04-11T04:19:24.103Z,0.40
2023-04-11T04:21:50.798Z,0.80
2023-04-11T04:24:17.474Z,0.57
2023-04-11T04:26:45.978Z,0.43
2023-04-11T04:29:12.705Z,0.60
2023-04-11T04:31:41.088Z,0.60
2023-04-11T04:34:10.615Z,0.83
2023-04-11T04:36:46.382Z,0.50
2023-04-11T04:39:20.131Z,0.70
2023-04-11T04:41:58.125Z,0.70
2023-04-11T04:44:25.240Z,0.60
2023-04-11T04:46:56.154Z,0.70
2023-04-11T04:49:23.297Z,0.57
2023-04-11T04:51:49.946Z,0.50
2023-04-11T04:54:19.360Z,0.50
2023-04-11T04:56:50.387Z,0.60
2023-04-11T04:59:18.711Z,0.53
2023-04-11T05:01:45.646Z,0.70
2023-04-11T05:04:12.568Z,0.67
2023-04-11T05:06:39.394Z,0.50
2023-04-11T05:09:06.192Z,0.50
2023-04-11T05:11:33.574Z,0.57
2023-04-11T05:14:00.382Z,0.47
2023-04-11T05:16:27.107Z,0.70
2023-04-11T05:18:53.780Z,0.60
2023-04-11T05:21:20.662Z,0.60
2023-04-11T05:23:47.331Z,0.40
2023-04-11T05:26:14.278Z,0.63
2023-04-11T05:28:41.493Z,0.50
2023-04-11T05:31:09.738Z,0.60
2023-04-11T05:33:38.311Z,0.50
2023-04-11T05:36:06.598Z,0.50
2023-04-11T05:38:33.462Z,0.60
2023-04-11T05:41:00.526Z,0.43
2023-04-11T05:43:27.246Z,0.53
2023-04-11T05:45:53.964Z,0.50
2023-04-11T05:48:20.833Z,0.40
2023-04-11T05:50:47.496Z,0.70
2023-04-11T05:53:14.231Z,0.67
2023-04-11T05:55:40.980Z,0.60
2023-04-11T05:58:08.488Z,0.83
2023-04-11T06:00:35.327Z,0.60
2023-04-11T06:03:02.609Z,0.63
2023-04-11T06:05:31.510Z,0.50
2023-04-11T06:08:01.867Z,0.40
2023-04-11T06:10:29.354Z,0.57
2023-04-11T06:12:56.433Z,0.50
2023-04-11T06:15:24.239Z,0.43
2023-04-11T06:17:51.471Z,0.63
2023-04-11T06:20:19.871Z,0.60
2023-04-11T06:22:51.011Z,0.43
2023-04-11T06:25:19.784Z,0.43
2023-04-11T06:27:47.041Z,0.43
2023-04-11T06:30:14.247Z,0.53
2023-04-11T06:32:41.185Z,0.43
2023-04-11T06:35:08.263Z,0.40
2023-04-11T06:37:34.917Z,0.70
2023-04-11T06:40:01.648Z,0.50
2023-04-11T06:42:28.473Z,0.80
2023-04-11T06:44:56.153Z,0.70
2023-04-11T06:47:23.034Z,0.50
2023-04-11T06:49:49.727Z,0.57
2023-04-11T06:52:16.511Z,0.67
2023-04-11T06:54:43.403Z,0.47
2023-04-11T06:57:10.557Z,0.60
2023-04-11T06:59:37.580Z,0.67
2023-04-11T07:02:04.452Z,0.60
2023-04-11T07:04:31.395Z,0.70
2023-04-11T07:06:58.549Z,0.50
2023-04-11T07:09:26.709Z,0.60
2023-04-11T07:11:53.617Z,0.70
2023-04-11T07:14:21.182Z,0.80
2023-04-11T07:16:47.953Z,0.53
2023-04-11T07:19:14.624Z,0.67
2023-04-11T07:21:41.918Z,0.70
2023-04-11T07:24:10.497Z,0.70
2023-04-11T07:26:38.747Z,0.80
2023-04-11T07:29:07.233Z,0.77
2023-04-11T07:31:36.338Z,0.87
2023-04-11T07:34:03.126Z,0.80
2023-04-11T07:36:29.822Z,0.60
2023-04-11T07:38:57.624Z,0.40
2023-04-11T07:41:24.345Z,0.87
2023-04-11T07:43:51.278Z,0.57
2023-04-11T07:46:17.971Z,0.97
2023-04-11T07:48:45.027Z,1.00
2023-04-11T07:51:12.225Z,0.70
2023-04-11T07:53:38.902Z,0.90
2023-04-11T07:56:06.142Z,0.87
2023-04-11T07:58:33.303Z,0.63
2023-04-11T08:01:00.052Z,0.80
2023-04-11T08:03:27.208Z,0.70
2023-04-11T08:05:54.177Z,1.00
2023-04-11T08:08:21.018Z,0.80
2023-04-11T08:10:48.582Z,1.00
2023-04-11T08:13:16.277Z,0.80
2023-04-11T08:15:43.076Z,1.03
2023-04-11T08:18:12.280Z,0.83
2023-04-11T08:20:40.705Z,0.70
2023-04-11T08:23:08.828Z,0.90
2023-04-11T08:25:36.606Z,1.30
2023-04-11T08:28:05.089Z,1.13
2023-04-11T08:30:32.291Z,1.00
2023-04-11T08:32:59.196Z,1.17
2023-04-11T08:35:26.118Z,1.13
2023-04-11T08:37:52.995Z,0.90
2023-04-11T08:40:19.733Z,1.07
2023-04-11T08:42:47.295Z,0.80
2023-04-11T08:45:14.055Z,1.10
2023-04-11T08:47:42.600Z,1.03
2023-04-11T08:50:11.805Z,1.10
2023-04-11T08:52:39.798Z,1.00
2023-04-11T08:55:06.778Z,1.00
2023-04-11T08:57:34.970Z,0.97
2023-04-11T09:00:11.999Z,1.10
2023-04-11T09:03:08.772Z,1.20
2023-04-11T09:05:44.039Z,0.90
2023-04-11T09:08:12.662Z,1.13
2023-04-11T09:10:40.803Z,1.13
2023-04-11T09:13:19.426Z,1.20
2023-04-11T09:15:46.170Z,1.30
2023-04-11T09:18:32.055Z,1.10
2023-04-11T09:21:12.952Z,0.80
2023-04-11T09:23:40.448Z,1.40
2023-04-11T09:26:11.521Z,1.00
2023-04-11T09:28:43.074Z,1.10
2023-04-11T09:31:12.910Z,1.03
2023-04-11T09:33:40.115Z,0.87
2023-04-11T09:36:29.134Z,1.00
2023-04-11T09:38:56.740Z,0.87
2023-04-11T09:41:31.718Z,1.00
2023-04-11T09:43:59.176Z,1.00
2023-04-11T09:46:26.255Z,1.10
2023-04-11T09:48:54.835Z,1.00
2023-04-11T09:51:35.274Z,0.80
2023-04-11T09:54:03.809Z,1.20
2023-04-11T09:56:31.318Z,0.90
2023-04-11T09:59:00.163Z,0.90
2023-04-11T10:01:27.446Z,0.90
2023-04-11T10:03:56.393Z,1.10
2023-04-11T10:06:48.097Z,0.90
2023-04-11T10:09:15.491Z,1.10
2023-04-11T10:11:43.555Z,0.80
2023-04-11T10:14:39.121Z,0.90
2023-04-11T10:17:22.855Z,1.17
2023-04-11T10:19:56.321Z,1.00
2023-04-11T10:22:41.638Z,1.13
2023-04-11T10:25:24.882Z,1.10
2023-04-11T10:27:53.721Z,1.00
2023-04-11T10:30:39.200Z,1.30
2023-04-11T10:33:17.711Z,0.90
2023-04-11T10:36:12.284Z,0.97
2023-04-11T10:38:44.549Z,1.30
2023-04-11T10:41:23.393Z,1.10
2023-04-11T10:43:50.627Z,1.03
2023-04-11T10:46:18.957Z,1.00
2023-04-11T10:49:04.505Z,0.90
2023-04-11T10:51:32.675Z,1.00
2023-04-11T10:54:00.273Z,1.30
2023-04-11T10:56:50.561Z,1.10
2023-04-11T10:59:32.278Z,1.10
2023-04-11T11:02:01.496Z,0.90
2023-04-11T11:04:36.104Z,1.03
2023-04-11T11:07:04.934Z,1.00
2023-04-11T11:09:32.301Z,0.97
2023-04-11T11:12:12.629Z,0.93
2023-04-11T11:14:44.705Z,1.13
2023-04-11T11:17:12.642Z,1.00
2023-04-11T11:19:47.179Z,1.10
2023-04-11T11:22:26.269Z,0.80
2023-04-11T11:24:53.173Z,0.97
2023-04-11T11:27:21.127Z,1.10
2023-04-11T11:29:47.947Z,0.80
2023-04-11T11:32:28.366Z,1.07
2023-04-11T11:34:57.386Z,1.20
2023-04-11T11:37:24.152Z,0.90
2023-04-11T11:39:51.459Z,0.97
2023-04-11T11:42:18.426Z,1.07
2023-04-11T11:44:45.188Z,0.90
2023-04-11T11:47:15.106Z,1.00
2023-04-11T11:49:47.756Z,1.00
2023-04-11T11:52:34.778Z,0.90
2023-04-11T11:55:02.601Z,1.13
2023-04-11T11:57:29.303Z,1.20
2023-04-11T11:59:56.873Z,1.10
2023-04-11T12:02:26.096Z,1.00
2023-04-11T12:05:00.378Z,0.97
2023-04-11T12:07:30.456Z,1.00
2023-04-11T12:10:02.601Z,1.30
2023-04-11T12:12:36.717Z,1.10
2023-04-11T12:15:17.030Z,0.93
2023-04-11T12:17:50.500Z,1.07
2023-04-11T12:20:17.933Z,1.00
2023-04-11T12:22:44.607Z,1.13
2023-04-11T12:25:13.517Z,1.17
2023-04-11T12:27:42.088Z,1.10
2023-04-11T12:30:10.114Z,2.17
2023-04-11T12:32:37.071Z,1.00
2023-04-11T12:35:05.277Z,1.00
2023-04-11T12:37:32.789Z,1.10
2023-04-11T12:39:59.551Z,1.00
2023-04-11T12:42:27.355Z,0.90
2023-04-11T12:44:54.676Z,0.90
2023-04-11T12:47:22.788Z,1.10
2023-04-11T12:49:51.177Z,0.93
2023-04-11T12:52:18.057Z,1.10
2023-04-11T12:54:44.717Z,1.10
2023-04-11T12:57:12.396Z,1.40
2023-04-11T12:59:39.476Z,0.90
2023-04-11T13:02:06.356Z,1.23
2023-04-11T13:04:33.262Z,1.03
2023-04-11T13:07:03.407Z,1.07
2023-04-11T13:09:31.589Z,0.93
2023-04-11T13:11:59.009Z,1.00
2023-04-11T13:14:25.797Z,0.90
2023-04-11T13:16:52.497Z,0.97
2023-04-11T13:19:19.299Z,1.20
2023-04-11T13:21:46.064Z,1.00
2023-04-11T13:24:12.734Z,0.80
2023-04-11T13:26:40.118Z,1.00
2023-04-11T13:29:07.602Z,1.00
2023-04-11T13:31:34.505Z,1.00
2023-04-11T13:34:02.161Z,1.00
2023-04-11T13:36:29.223Z,1.03
2023-04-11T13:38:57.069Z,0.83
2023-04-11T13:41:24.815Z,1.00
2023-04-11T13:43:52.093Z,1.10
2023-04-11T13:46:19.056Z,0.90
2023-04-11T13:48:46.961Z,1.00
2023-04-11T13:51:13.937Z,0.70
2023-04-11T13:53:40.783Z,1.30
2023-04-11T13:56:08.046Z,1.10
2023-04-11T13:58:35.236Z,1.00
2023-04-11T14:01:02.018Z,0.90
2023-04-11T14:03:33.211Z,1.00
2023-04-11T14:06:00.888Z,0.90
2023-04-11T14:08:28.669Z,0.97
2023-04-11T14:10:55.782Z,1.00
2023-04-11T14:13:22.526Z,1.00
2023-04-11T14:16:00.992Z,1.10
2023-04-11T14:18:34.566Z,0.80
2023-04-11T14:21:01.821Z,1.07
2023-04-11T14:23:29.305Z,1.13
2023-04-11T14:25:55.982Z,1.30
2023-04-11T14:28:26.363Z,0.80
2023-04-11T14:30:53.726Z,0.97
2023-04-11T14:33:22.399Z,1.00
2023-04-11T14:35:52.674Z,0.90
2023-04-11T14:38:21.251Z,0.87
2023-04-11T14:40:48.001Z,1.03
2023-04-11T14:43:14.723Z,1.20
2023-04-11T14:45:41.443Z,0.80
2023-04-11T14:48:08.236Z,0.90
2023-04-11T14:50:35.062Z,1.00
2023-04-11T14:53:02.956Z,1.00
2023-04-11T14:55:38.158Z,0.90
2023-04-11T14:58:04.878Z,1.00
2023-04-11T15:00:32.646Z,1.13
2023-04-11T15:02:59.524Z,1.20
2023-04-11T15:05:26.849Z,0.87
2023-04-11T15:07:53.640Z,0.97
2023-04-11T15:10:22.538Z,0.87
2023-04-11T15:12:49.423Z,0.90
2023-04-11T15:15:16.514Z,0.77
2023-04-11T15:17:48.153Z,0.80
2023-04-11T15:20:15.454Z,0.90
2023-04-11T15:22:44.697Z,0.90
2023-04-11T15:25:13.684Z,1.03
2023-04-11T15:27:42.586Z,0.97
2023-04-11T15:30:10.483Z,1.00
2023-04-11T15:32:42.080Z,0.83
2023-04-11T15:35:09.232Z,0.83
2023-04-11T15:37:36.026Z,1.00
2023-04-11T15:40:06.164Z,1.00
2023-04-11T15:42:35.439Z,0.87
2023-04-11T15:45:02.666Z,0.90
2023-04-11T15:47:30.125Z,1.17
2023-04-11T15:49:58.953Z,1.50
2023-04-11T15:52:25.670Z,1.23
2023-04-11T15:54:52.326Z,1.10
2023-04-11T15:57:19.544Z,1.30
2023-04-11T15:59:46.408Z,1.30
2023-04-11T16:02:15.001Z,1.10
2023-04-11T16:04:45.295Z,1.10
2023-04-11T16:07:13.887Z,2.83
2023-04-11T16:09:40.705Z,2.90
2023-04-11T16:12:07.665Z,2.73
2023-04-11T16:14:34.364Z,1.70
2023-04-11T16:17:01.017Z,1.73
2023-04-11T16:19:27.755Z,1.37
2023-04-11T16:21:54.415Z,1.30
2023-04-11T16:24:21.326Z,1.10
2023-04-11T16:26:48.071Z,1.10
2023-04-11T16:29:14.751Z,1.17
2023-04-11T16:31:41.480Z,0.93
2023-04-11T16:34:08.286Z,1.20
2023-04-11T16:36:35.500Z,0.73
2023-04-11T16:39:04.304Z,1.10
2023-04-11T16:41:31.468Z,1.10
2023-04-11T16:43:58.388Z,1.03
2023-04-11T16:46:25.477Z,0.90
2023-04-11T16:48:52.289Z,1.00
2023-04-11T16:51:21.656Z,0.90
2023-04-11T16:53:50.181Z,1.00
2023-04-11T16:56:20.451Z,0.90
2023-04-11T16:58:47.827Z,1.13
2023-04-11T17:01:15.008Z,1.00
2023-04-11T17:03:43.143Z,1.00
2023-04-11T17:06:14.846Z,0.77
2023-04-11T17:08:42.635Z,0.93
2023-04-11T17:11:11.193Z,0.90
2023-04-11T17:13:38.563Z,0.80
2023-04-11T17:16:06.514Z,1.10
2023-04-11T17:18:33.413Z,0.90
2023-04-11T17:21:00.428Z,0.80
2023-04-11T17:23:41.274Z,1.00
2023-04-11T17:26:10.177Z,0.87
2023-04-11T17:28:37.160Z,0.53
2023-04-11T17:31:20.177Z,1.00
2023-04-11T17:33:47.050Z,1.00
2023-04-11T17:36:14.024Z,0.93
2023-04-11T17:38:42.633Z,0.90
2023-04-11T17:43:39.378Z,0.90
2023-04-11T17:46:07.374Z,1.03
2023-04-11T17:48:34.233Z,0.70
2023-04-11T17:51:03.647Z,1.00
2023-04-11T17:53:31.043Z,0.90
2023-04-11T17:55:58.264Z,0.80
2023-04-11T17:58:25.012Z,1.00
2023-04-11T18:00:56.111Z,1.00
2023-04-11T18:03:25.756Z,1.20
2023-04-11T18:05:54.229Z,1.10
2023-04-11T18:08:26.547Z,1.03
2023-04-11T18:11:00.126Z,1.00
2023-04-11T18:13:27.522Z,1.30
2023-04-11T18:15:54.411Z,1.03
2023-04-11T18:18:21.262Z,1.20
2023-04-11T18:20:48.248Z,1.20
2023-04-11T18:23:15.051Z,1.00
2023-04-11T18:25:41.754Z,1.00
2023-04-11T18:28:08.475Z,0.90
2023-04-11T18:30:35.387Z,1.10
2023-04-11T18:33:02.129Z,1.13
2023-04-11T18:35:28.841Z,1.10
2023-04-11T18:37:55.948Z,1.13
2023-04-11T18:40:22.775Z,1.00
2023-04-11T18:42:53.002Z,1.37
2023-04-11T18:45:22.436Z,1.20
2023-04-11T18:47:49.623Z,1.50
2023-04-11T18:50:17.530Z,1.30
2023-04-11T18:52:45.528Z,1.20
2023-04-11T18:55:13.034Z,1.50
2023-04-11T18:57:40.300Z,1.40
2023-04-11T19:00:18.134Z,1.53
2023-04-11T19:02:46.757Z,1.47
2023-04-11T19:05:14.222Z,1.50
2023-04-11T19:07:45.621Z,1.57
2023-04-11T19:10:12.765Z,1.57
2023-04-11T19:12:40.704Z,1.50
2023-04-11T19:15:09.139Z,1.83
2023-04-11T19:17:38.452Z,1.20
2023-04-11T19:20:14.047Z,1.30
2023-04-11T19:22:53.413Z,1.30
2023-04-11T19:25:23.381Z,1.60
2023-04-11T19:28:00.342Z,1.60
2023-04-11T19:30:38.218Z,1.53
2023-04-11T19:33:05.679Z,1.60
2023-04-11T19:35:32.457Z,1.57
2023-04-11T19:38:02.393Z,1.50
2023-04-11T19:40:29.356Z,1.50
2023-04-11T19:42:56.135Z,1.37
2023-04-11T19:45:22.925Z,1.60
2023-04-11T19:47:49.755Z,1.77
2023-04-11T19:50:16.590Z,2.10
2023-04-11T19:52:43.849Z,1.50
2023-04-11T19:55:11.593Z,1.83
2023-04-11T19:57:39.035Z,1.70
2023-04-11T20:00:12.264Z,1.90
2023-04-11T20:02:47.994Z,1.83
2023-04-11T20:05:17.030Z,2.00
2023-04-11T20:07:44.104Z,2.00
2023-04-11T20:10:12.289Z,2.20
2023-04-11T20:12:39.107Z,2.50
2023-04-11T20:15:06.441Z,2.27
2023-04-11T20:17:33.420Z,2.40
2023-04-11T20:20:05.769Z,2.20
2023-04-11T20:22:33.170Z,2.30
2023-04-11T20:24:59.891Z,2.20
2023-04-11T20:27:28.048Z,2.43
2023-04-11T20:29:56.585Z,2.20
2023-04-11T20:32:23.321Z,2.20
2023-04-11T20:34:50.119Z,2.10
2023-04-11T20:37:18.427Z,2.20
2023-04-11T20:39:45.847Z,2.00
2023-04-11T20:42:12.670Z,2.50
2023-04-11T20:44:39.463Z,2.40
2023-04-11T20:47:07.505Z,2.40
2023-04-11T20:49:35.208Z,2.20
2023-04-11T20:52:01.864Z,2.33
2023-04-11T20:54:28.766Z,2.10
2023-04-11T20:56:55.913Z,2.00
2023-04-11T20:59:22.599Z,1.80
2023-04-11T21:01:49.421Z,2.00
2023-04-11T21:04:18.671Z,2.00
2023-04-11T21:06:45.978Z,1.97
2023-04-11T21:09:12.905Z,1.93
2023-04-11T21:11:39.897Z,1.50
2023-04-11T21:14:06.834Z,2.10
2023-04-11T21:16:33.996Z,1.70
2023-04-11T21:19:00.830Z,1.80
2023-04-11T21:21:28.162Z,1.70
2023-04-11T21:23:55.096Z,2.07
2023-04-11T21:26:23.355Z,1.47
2023-04-11T21:28:50.027Z,1.60
2023-04-11T21:31:16.897Z,1.80
2023-04-11T21:33:46.481Z,1.60
2023-04-11T21:36:13.199Z,1.40
2023-04-11T21:38:39.907Z,1.80
2023-04-11T21:41:06.950Z,1.80
2023-04-11T21:43:33.692Z,1.73
2023-04-11T21:46:00.518Z,1.50
2023-04-11T21:48:27.217Z,1.80
2023-04-11T21:50:53.880Z,1.80
2023-04-11T21:53:21.034Z,1.80
2023-04-11T21:55:47.743Z,1.60
2023-04-11T21:58:26.179Z,1.70
2023-04-11T22:00:55.846Z,2.00
2023-04-11T22:03:23.021Z,1.77
2023-04-11T22:05:52.248Z,1.83
2023-04-11T22:08:20.222Z,1.80
2023-04-11T22:10:48.339Z,1.90
2023-04-11T22:13:17.055Z,1.83
2023-04-11T22:15:44.461Z,1.80
2023-04-11T22:18:11.927Z,1.97
2023-04-11T22:20:40.605Z,1.83
2023-04-11T22:23:09.303Z,2.00
2023-04-11T22:25:42.520Z,1.90
2023-04-11T22:28:13.445Z,2.03
2023-04-11T22:30:40.132Z,2.10
2023-04-11T22:33:07.417Z,2.00
2023-04-11T22:35:35.089Z,1.80
2023-04-11T22:38:03.471Z,2.10
2023-04-11T22:40:30.177Z,2.17
2023-04-11T22:42:56.912Z,2.20
2023-04-11T22:45:24.146Z,2.20
2023-04-11T22:47:54.561Z,2.20
2023-04-11T22:50:21.684Z,2.10
2023-04-11T22:52:50.169Z,1.90
2023-04-11T22:55:18.709Z,2.33
2023-04-11T22:57:47.855Z,2.30
2023-04-11T23:00:16.435Z,2.00
2023-04-11T23:02:44.129Z,2.27
2023-04-11T23:05:11.039Z,2.50
2023-04-11T23:07:37.706Z,2.37
2023-04-11T23:10:06.217Z,2.30
2023-04-11T23:12:33.032Z,2.50
2023-04-11T23:15:02.385Z,2.33
2023-04-11T23:17:29.585Z,2.17
2023-04-11T23:19:59.279Z,2.23
2023-04-11T23:22:26.633Z,1.90
2023-04-11T23:24:56.055Z,2.20
2023-04-11T23:27:23.893Z,2.30
2023-04-11T23:29:54.280Z,2.40
2023-04-11T23:32:22.262Z,2.40
2023-04-11T23:34:49.317Z,2.27
2023-04-11T23:37:16.805Z,2.30
2023-04-11T23:39:43.453Z,2.20
2023-04-11T23:42:10.118Z,2.17
2023-04-11T23:44:36.785Z,2.20
2023-04-11T23:47:03.572Z,2.23
2023-04-11T23:49:30.433Z,2.40
2023-04-11T23:51:57.130Z,1.80
2023-04-11T23:54:27.513Z,1.83
2023-04-11T23:56:57.167Z,2.10
2023-04-11T23:59:24.001Z,2.20
