createdAt,value
2018-04-07T00:00:04.473Z,49.65
2018-04-07T00:01:04.329Z,49.94
2018-04-07T00:02:04.342Z,49.85
2018-04-07T00:03:04.309Z,49.46
2018-04-07T00:04:04.677Z,49.65
2018-04-07T00:05:04.374Z,49.65
2018-04-07T00:06:04.235Z,49.75
2018-04-07T00:07:06.101Z,49.65
2018-04-07T00:08:04.269Z,49.65
2018-04-07T00:09:04.681Z,49.46
2018-04-07T00:10:04.197Z,50.04
2018-04-07T00:11:04.220Z,49.75
2018-04-07T00:12:04.210Z,49.18
2018-04-07T00:13:05.151Z,49.46
2018-04-07T00:14:04.156Z,49.46
2018-04-07T00:15:04.308Z,49.65
2018-04-07T00:16:05.308Z,49.37
2018-04-07T00:17:06.990Z,49.37
2018-04-07T00:18:05.015Z,49.46
2018-04-07T00:19:04.991Z,49.56
2018-04-07T00:20:06.144Z,49.75
2018-04-07T00:21:04.250Z,49.56
2018-04-07T00:22:04.802Z,49.27
2018-04-07T00:23:05.766Z,49.65
2018-04-07T00:24:03.983Z,49.85
2018-04-07T00:25:03.997Z,50.13
2018-04-07T00:26:05.040Z,50.23
2018-04-07T00:27:04.481Z,50.23
2018-04-07T00:28:04.014Z,50.04
2018-04-07T00:29:04.004Z,49.56
2018-04-07T00:30:04.116Z,49.46
2018-04-07T00:31:03.976Z,49.56
2018-04-07T00:32:08.456Z,49.75
2018-04-07T00:33:04.233Z,50.32
2018-04-07T00:34:04.450Z,50.60
2018-04-07T00:35:06.585Z,50.99
2018-04-07T00:36:04.071Z,50.60
2018-04-07T00:37:03.900Z,50.32
2018-04-07T00:38:05.520Z,50.23
2018-04-07T00:39:04.096Z,50.51
2018-04-07T00:40:04.482Z,50.42
2018-04-07T00:41:04.869Z,50.42
2018-04-07T00:42:03.744Z,50.60
2018-04-07T00:43:04.489Z,51.08
2018-04-07T00:44:05.661Z,50.70
2018-04-07T00:45:04.135Z,50.60
2018-04-07T00:46:03.665Z,50.42
2018-04-07T00:47:03.685Z,50.89
2018-04-07T00:48:18.473Z,50.70
2018-04-07T00:49:03.793Z,50.60
2018-04-07T00:50:04.709Z,50.60
2018-04-07T00:51:03.652Z,50.70
2018-04-07T00:52:04.724Z,50.32
2018-04-07T00:53:03.627Z,50.70
2018-04-07T00:54:03.977Z,50.51
2018-04-07T00:55:05.402Z,50.79
2018-04-07T00:56:05.531Z,50.99
2018-04-07T00:57:04.817Z,50.89
2018-04-07T00:58:03.527Z,50.89
2018-04-07T00:59:03.549Z,51.18
2018-04-07T01:00:05.481Z,51.46
2018-04-07T01:01:03.569Z,51.27
2018-04-07T01:02:03.490Z,51.37
2018-04-07T01:03:03.522Z,51.46
2018-04-07T01:04:04.083Z,51.93
2018-04-07T01:05:05.152Z,51.75
2018-04-07T01:06:05.121Z,51.08
2018-04-07T01:07:03.489Z,51.65
2018-04-07T01:08:08.095Z,51.34
2018-04-07T01:09:03.482Z,50.96
2018-04-07T01:10:03.472Z,50.96
2018-04-07T01:11:04.125Z,51.06
2018-04-07T01:12:05.298Z,51.75
2018-04-07T01:13:24.386Z,51.72
2018-04-07T01:14:03.442Z,52.10
2018-04-07T01:15:03.341Z,52.39
2018-04-07T01:16:04.047Z,51.91
2018-04-07T01:17:03.253Z,51.62
2018-04-07T01:18:03.876Z,52.67
2018-04-07T01:19:03.223Z,52.48
2018-04-07T01:20:03.381Z,52.76
2018-04-07T01:21:03.201Z,52.58
2018-04-07T01:22:03.465Z,52.39
2018-04-07T01:23:03.254Z,51.62
2018-04-07T01:24:03.776Z,51.72
2018-04-07T01:25:03.125Z,52.58
2018-04-07T01:26:03.250Z,51.82
2018-04-07T01:27:03.093Z,52.39
2018-04-07T01:28:03.237Z,52.58
2018-04-07T01:29:03.167Z,52.39
2018-04-07T01:30:03.299Z,52.67
2018-04-07T01:31:04.540Z,52.67
2018-04-07T01:32:03.091Z,52.39
2018-04-07T01:33:03.148Z,53.24
2018-04-07T01:34:03.704Z,52.96
2018-04-07T01:35:03.001Z,53.05
2018-04-07T01:36:03.007Z,52.86
2018-04-07T01:37:02.984Z,53.43
2018-04-07T01:38:02.933Z,53.91
2018-04-07T01:39:02.915Z,53.72
2018-04-07T01:40:03.533Z,53.81
2018-04-07T01:41:03.042Z,53.72
2018-04-07T01:42:02.929Z,53.81
2018-04-07T01:43:05.978Z,53.43
2018-04-07T01:44:02.964Z,53.72
2018-04-07T01:45:02.989Z,54.10
2018-04-07T01:46:03.533Z,53.72
2018-04-07T01:47:02.824Z,53.81
2018-04-07T01:48:02.963Z,53.72
2018-04-07T04:34:37.398Z,56.99
2018-04-07T04:35:37.357Z,57.46
2018-04-07T04:36:37.344Z,57.37
2018-04-07T04:37:37.308Z,57.18
2018-04-07T04:38:37.297Z,57.46
2018-04-07T04:39:37.284Z,57.75
2018-04-07T04:40:37.272Z,57.46
2018-04-07T04:41:37.264Z,57.37
2018-04-07T04:42:37.240Z,57.46
2018-04-07T04:43:37.209Z,57.18
2018-04-07T04:44:37.217Z,57.18
2018-04-07T04:45:37.189Z,57.94
2018-04-07T04:46:37.217Z,57.56
2018-04-07T04:47:37.147Z,57.94
2018-04-07T04:48:37.124Z,58.41
2018-04-07T04:49:37.126Z,58.22
2018-04-07T04:50:37.099Z,58.03
2018-04-07T04:51:37.104Z,58.03
2018-04-07T04:52:37.104Z,58.41
2018-04-07T04:53:37.066Z,58.32
2018-04-07T04:54:37.035Z,58.22
2018-04-07T04:55:37.015Z,59.08
2018-04-07T04:56:37.012Z,58.41
2018-04-07T04:57:36.993Z,58.98
2018-04-07T04:58:36.993Z,58.41
2018-04-07T04:59:37.017Z,58.98
2018-04-07T05:00:36.947Z,58.80
2018-04-07T05:01:36.926Z,58.89
2018-04-07T05:02:36.934Z,58.89
2018-04-07T05:03:36.916Z,58.89
2018-04-07T05:04:36.890Z,58.80
2018-04-07T05:05:36.919Z,58.89
2018-04-07T05:06:36.854Z,58.80
2018-04-07T05:07:36.861Z,59.08
2018-04-07T05:08:36.826Z,59.27
2018-04-07T05:09:36.816Z,59.36
2018-04-07T05:10:37.153Z,59.17
2018-04-07T05:11:36.771Z,59.65
2018-04-07T05:12:36.769Z,59.55
2018-04-07T05:13:36.741Z,59.74
2018-04-07T05:14:36.732Z,59.84
2018-04-07T05:15:36.704Z,59.55
2018-04-07T05:16:36.707Z,59.65
2018-04-07T05:17:36.688Z,59.46
2018-04-07T05:18:36.671Z,59.08
2018-04-07T05:19:36.662Z,58.98
2018-04-07T05:20:36.658Z,58.98
2018-04-07T05:21:36.674Z,59.08
2018-04-07T05:22:36.596Z,59.17
2018-04-07T05:23:36.611Z,59.55
2018-04-07T05:24:36.575Z,59.36
2018-04-07T05:25:36.556Z,59.17
2018-04-07T05:26:36.538Z,59.36
2018-04-07T05:27:36.532Z,58.98
2018-04-07T05:28:36.564Z,58.22
2018-04-07T05:29:36.500Z,58.22
2018-04-07T05:30:36.476Z,58.22
2018-04-07T05:31:36.479Z,58.70
2018-04-07T05:32:36.446Z,58.80
2018-04-07T05:33:36.447Z,58.98
2018-04-07T05:34:36.428Z,59.08
2018-04-07T05:35:36.427Z,59.08
2018-04-07T05:36:36.387Z,58.89
2018-04-07T05:37:36.368Z,58.80
2018-04-07T05:38:36.367Z,58.80
2018-04-07T05:39:36.381Z,58.80
2018-04-07T05:40:36.321Z,58.89
2018-04-07T05:41:36.677Z,59.08
2018-04-07T05:42:36.310Z,58.80
2018-04-07T05:43:36.290Z,58.89
2018-04-07T05:44:36.294Z,58.32
2018-04-07T05:45:36.473Z,59.30
2018-04-07T05:46:36.229Z,58.06
2018-04-07T05:47:36.255Z,57.68
2018-04-07T05:48:36.211Z,57.68
2018-04-07T05:49:36.207Z,57.87
2018-04-07T05:50:36.192Z,57.59
2018-04-07T05:51:36.179Z,57.50
2018-04-07T05:52:36.183Z,57.40
2018-04-07T05:53:36.127Z,57.11
2018-04-07T05:54:36.130Z,57.97
2018-04-07T05:55:36.096Z,57.78
2018-04-07T05:56:36.104Z,57.87
2018-04-07T05:57:36.120Z,57.87
2018-04-07T05:58:36.076Z,57.11
2018-04-07T05:59:36.037Z,57.30
2018-04-07T06:00:36.020Z,56.83
2018-04-07T06:01:36.024Z,56.73
2018-04-07T06:02:35.989Z,56.63
2018-04-07T06:03:36.277Z,56.73
2018-04-07T06:04:35.977Z,56.73
2018-04-07T06:05:35.952Z,56.35
2018-04-07T06:06:35.938Z,56.73
2018-04-07T06:07:35.926Z,56.92
2018-04-07T06:08:35.898Z,56.45
2018-04-07T06:09:35.923Z,56.92
2018-04-07T06:10:35.875Z,56.63
2018-04-07T06:11:35.857Z,56.63
2018-04-07T06:12:35.849Z,56.57
2018-04-07T06:13:35.838Z,56.76
2018-04-07T06:14:35.823Z,56.48
2018-04-07T06:15:36.116Z,56.19
2018-04-07T06:16:35.783Z,56.38
2018-04-07T06:17:36.126Z,56.57
2018-04-07T06:18:35.779Z,56.76
2018-04-07T06:19:35.758Z,56.76
2018-04-07T06:20:35.724Z,57.04
2018-04-07T06:21:35.735Z,56.95
2018-04-07T06:22:35.704Z,56.67
2018-04-07T06:23:35.717Z,57.04
2018-04-07T06:24:35.667Z,56.38
2018-04-07T06:25:35.665Z,56.67
2018-04-07T06:26:35.649Z,56.57
2018-04-07T06:27:35.630Z,56.19
2018-04-07T06:28:35.647Z,56.10
2018-04-07T06:29:35.611Z,56.29
2018-04-07T06:30:35.616Z,56.31
2018-04-07T06:31:35.577Z,56.41
2018-04-07T06:32:35.578Z,56.12
2018-04-07T06:33:35.555Z,56.22
2018-04-07T06:34:35.539Z,56.22
2018-04-07T06:35:35.565Z,56.12
2018-04-07T06:36:35.493Z,55.93
2018-04-07T06:37:35.489Z,55.55
2018-04-07T06:38:35.463Z,55.27
2018-04-07T06:39:35.538Z,55.36
2018-04-07T06:40:35.451Z,54.79
2018-04-07T06:41:35.453Z,53.84
2018-04-07T06:42:35.407Z,54.22
2018-04-07T06:43:35.421Z,54.32
2018-04-07T06:44:35.399Z,54.13
2018-04-07T06:45:35.736Z,54.03
2018-04-07T06:46:35.384Z,54.50
2018-04-07T06:47:35.351Z,54.41
2018-04-07T06:48:35.342Z,54.69
2018-04-07T06:49:35.394Z,54.13
2018-04-07T06:50:35.315Z,54.15
2018-04-07T06:51:35.301Z,53.65
2018-04-07T06:52:35.275Z,53.87
2018-04-07T06:53:35.285Z,53.77
2018-04-07T06:54:35.247Z,54.35
2018-04-07T06:55:35.283Z,54.06
2018-04-07T06:56:35.241Z,53.96
2018-04-07T06:57:35.217Z,53.87
2018-04-07T06:58:35.192Z,53.30
2018-04-07T06:59:35.190Z,53.77
2018-04-07T07:00:35.185Z,53.20
2018-04-07T07:01:35.167Z,52.63
2018-04-07T07:02:35.166Z,52.44
2018-04-07T07:03:35.145Z,53.49
2018-04-07T07:04:35.115Z,53.30
2018-04-07T07:05:35.102Z,53.01
2018-04-07T07:06:35.136Z,53.32
2018-04-07T07:07:35.064Z,52.94
2018-04-07T07:08:35.063Z,53.52
2018-04-07T07:09:35.059Z,53.52
2018-04-07T07:10:35.028Z,53.61
2018-04-07T07:11:35.028Z,53.80
2018-04-07T07:12:35.042Z,53.42
2018-04-07T07:13:35.004Z,52.75
2018-04-07T07:14:34.989Z,52.28
2018-04-07T07:15:34.975Z,51.89
2018-04-07T07:16:34.976Z,51.89
2018-04-07T07:17:35.294Z,51.80
2018-04-07T07:18:34.943Z,51.89
2018-04-07T07:19:34.926Z,51.51
2018-04-07T07:20:34.906Z,51.42
2018-04-07T07:21:34.888Z,51.14
2018-04-07T07:22:34.877Z,51.61
2018-04-07T07:23:34.887Z,50.94
2018-04-07T07:24:34.863Z,50.87
2018-04-07T07:25:34.831Z,51.42
2018-04-07T07:26:34.848Z,51.45
2018-04-07T07:27:34.825Z,51.54
2018-04-07T07:28:34.789Z,52.01
2018-04-07T07:29:34.796Z,51.82
2018-04-07T07:30:34.776Z,51.45
2018-04-07T07:31:34.831Z,51.16
2018-04-07T07:32:34.754Z,50.87
2018-04-07T07:33:34.741Z,50.87
2018-04-07T07:34:34.721Z,50.49
2018-04-07T07:35:34.734Z,49.82
2018-04-07T07:36:34.709Z,49.63
2018-04-07T07:37:34.730Z,49.63
2018-04-07T07:38:34.675Z,50.30
2018-04-07T07:39:34.662Z,49.82
2018-04-07T07:40:34.653Z,50.01
2018-04-07T07:41:34.635Z,49.76
2018-04-07T07:42:34.630Z,49.95
2018-04-07T07:43:34.632Z,49.95
2018-04-07T07:44:34.589Z,49.47
2018-04-07T07:45:34.602Z,49.08
2018-04-07T07:46:34.563Z,48.61
2018-04-07T07:47:34.564Z,49.28
2018-04-07T07:48:34.591Z,49.76
2018-04-07T07:49:34.534Z,49.85
2018-04-07T07:50:34.532Z,50.04
2018-04-07T07:51:34.529Z,50.71
2018-04-07T07:52:34.504Z,49.56
2018-04-07T07:53:34.487Z,49.56
2018-04-07T07:54:34.504Z,48.90
2018-04-07T07:55:34.481Z,48.32
2018-04-07T07:56:34.471Z,48.71
2018-04-07T07:57:34.445Z,48.32
2018-04-07T07:58:34.428Z,48.80
2018-04-07T07:59:34.446Z,49.11
2018-04-07T08:00:34.426Z,49.78
2018-04-07T08:01:34.455Z,49.78
2018-04-07T08:02:34.389Z,49.40
2018-04-07T08:03:34.369Z,49.11
2018-04-07T08:04:34.364Z,49.21
2018-04-07T08:05:34.356Z,49.11
2018-04-07T08:06:34.338Z,49.11
2018-04-07T08:07:34.356Z,48.83
2018-04-07T08:08:34.333Z,48.16
2018-04-07T08:09:34.352Z,48.35
2018-04-07T08:10:34.280Z,48.63
2018-04-07T08:11:34.267Z,48.83
2018-04-07T08:12:34.266Z,49.87
2018-04-07T08:13:34.258Z,49.59
2018-04-07T08:14:34.262Z,49.71
2018-04-07T08:15:34.245Z,49.52
2018-04-07T08:16:34.213Z,48.85
2018-04-07T08:17:34.214Z,48.47
2018-04-07T08:18:34.923Z,48.66
2018-04-07T08:19:34.206Z,48.66
2018-04-07T08:20:34.207Z,48.57
2018-04-07T08:21:34.218Z,48.57
2018-04-07T08:22:34.187Z,48.28
2018-04-07T08:23:34.161Z,47.92
2018-04-07T08:24:34.131Z,47.82
2018-04-07T08:25:34.113Z,47.73
2018-04-07T08:26:34.174Z,47.73
2018-04-07T08:27:34.117Z,47.34
2018-04-07T08:28:34.105Z,46.97
2018-04-07T08:29:34.104Z,46.30
2018-04-07T08:30:34.105Z,47.25
2018-04-07T08:31:34.065Z,46.77
2018-04-07T08:32:34.107Z,46.70
2018-04-07T08:33:34.072Z,47.08
2018-04-07T08:34:34.030Z,47.27
2018-04-07T08:35:34.015Z,46.99
2018-04-07T08:36:34.010Z,46.61
2018-04-07T08:37:34.001Z,46.51
2018-04-07T08:38:33.990Z,46.61
2018-04-07T08:39:34.038Z,46.32
2018-04-07T08:40:33.971Z,46.03
2018-04-07T08:41:33.976Z,45.08
2018-04-07T08:42:33.957Z,45.37
2018-04-07T08:43:33.984Z,45.75
2018-04-07T08:44:34.019Z,46.42
2018-04-07T08:45:33.931Z,46.72
2018-04-07T08:46:33.938Z,46.53
2018-04-07T08:47:33.924Z,45.48
2018-04-07T08:48:33.902Z,45.10
2018-04-07T08:49:33.907Z,45.10
2018-04-07T08:50:33.904Z,45.39
2018-04-07T08:51:33.891Z,44.53
2018-04-07T08:52:33.868Z,44.53
2018-04-07T08:53:33.868Z,43.98
2018-04-07T08:54:33.866Z,44.65
2018-04-07T08:55:34.115Z,44.93
2018-04-07T08:56:33.849Z,43.98
2018-04-07T08:57:33.828Z,44.74
2018-04-07T08:58:33.850Z,44.07
2018-04-07T08:59:33.845Z,44.55
2018-04-07T09:00:33.810Z,44.26
2018-04-07T09:01:33.830Z,43.98
2018-04-07T09:02:33.798Z,43.79
2018-04-07T09:03:33.787Z,44.17
2018-04-07T09:04:33.775Z,43.59
2018-04-07T09:05:33.839Z,43.88
2018-04-07T09:06:33.765Z,44.26
2018-04-07T09:07:33.748Z,44.84
2018-04-07T09:08:33.744Z,44.36
2018-04-07T09:09:33.736Z,44.29
2018-04-07T09:10:33.748Z,44.29
2018-04-07T09:11:33.764Z,44.29
2018-04-07T09:12:33.741Z,43.62
2018-04-07T09:13:33.730Z,43.52
2018-04-07T09:14:33.749Z,42.94
2018-04-07T09:15:33.689Z,43.52
2018-04-07T09:16:33.693Z,43.43
2018-04-07T09:17:33.678Z,43.44
2018-04-07T09:18:33.688Z,44.02
2018-04-07T09:19:33.658Z,43.54
2018-04-07T09:20:33.684Z,42.49
2018-04-07T09:21:33.644Z,42.01
2018-04-07T09:22:33.661Z,42.01
2018-04-07T09:23:33.843Z,42.11
2018-04-07T09:24:33.639Z,42.60
2018-04-07T09:25:33.635Z,42.03
2018-04-07T09:26:33.627Z,42.32
2018-04-07T09:27:33.605Z,43.27
2018-04-07T09:28:33.602Z,43.18
2018-04-07T09:29:33.612Z,42.99
2018-04-07T09:30:33.602Z,42.51
2018-04-07T09:31:33.586Z,42.03
2018-04-07T09:32:33.611Z,42.14
2018-04-07T09:33:33.572Z,42.63
2018-04-07T09:34:33.585Z,41.57
2018-04-07T09:35:33.564Z,42.05
2018-04-07T09:36:33.558Z,41.57
2018-04-07T09:37:33.566Z,41.09
2018-04-07T09:38:33.563Z,41.57
2018-04-07T09:39:33.577Z,42.36
2018-04-07T09:40:33.554Z,42.27
2018-04-07T09:41:33.583Z,41.88
2018-04-07T09:42:33.526Z,41.97
2018-04-07T09:43:33.522Z,41.52
2018-04-07T09:44:33.529Z,40.66
2018-04-07T09:45:33.581Z,40.66
2018-04-07T09:46:33.524Z,40.37
2018-04-07T09:47:33.531Z,40.27
2018-04-07T09:48:33.512Z,40.17
2018-04-07T09:49:33.500Z,39.79
2018-04-07T09:50:33.511Z,39.50
2018-04-07T09:51:33.490Z,39.41
2018-04-07T09:52:33.486Z,39.70
2018-04-07T09:53:33.543Z,40.08
2018-04-07T09:54:33.487Z,40.47
2018-04-07T09:55:33.480Z,40.27
2018-04-07T09:56:33.475Z,39.53
2018-04-07T09:57:33.490Z,39.31
2018-04-07T09:58:33.481Z,39.72
2018-04-07T09:59:33.476Z,39.33
2018-04-07T10:00:33.479Z,39.22
2018-04-07T10:01:33.482Z,39.89
2018-04-07T10:02:33.472Z,40.10
2018-04-07T10:03:33.467Z,40.67
2018-04-07T10:04:33.497Z,40.00
2018-04-07T10:05:33.463Z,40.00
2018-04-07T10:06:33.450Z,40.87
2018-04-07T10:07:33.461Z,41.16
2018-04-07T10:08:33.447Z,40.96
2018-04-07T10:09:33.445Z,40.50
2018-04-07T10:10:33.463Z,39.83
2018-04-07T10:11:33.457Z,39.64
2018-04-07T10:12:33.436Z,39.16
2018-04-07T10:13:33.451Z,39.06
2018-04-07T10:14:33.431Z,38.39
2018-04-07T10:15:33.445Z,37.82
2018-04-07T10:16:33.433Z,38.32
2018-04-07T10:17:33.432Z,38.60
2018-04-07T10:18:33.408Z,37.64
2018-04-07T10:19:33.428Z,37.55
2018-04-07T10:20:33.491Z,36.97
2018-04-07T10:21:33.420Z,37.35
2018-04-07T10:22:33.405Z,36.68
2018-04-07T10:23:33.419Z,36.70
2018-04-07T10:24:33.411Z,36.51
2018-04-07T10:25:33.431Z,37.08
2018-04-07T10:26:33.420Z,37.47
2018-04-07T10:27:33.418Z,37.27
2018-04-07T10:28:33.397Z,36.05
2018-04-07T10:29:33.417Z,35.26
2018-04-07T10:30:33.410Z,34.99
2018-04-07T10:31:33.405Z,34.99
2018-04-07T10:32:33.396Z,35.18
2018-04-07T10:33:33.409Z,34.89
2018-04-07T10:34:33.398Z,34.89
2018-04-07T10:35:33.422Z,35.47
2018-04-07T10:36:33.463Z,35.76
2018-04-07T10:37:33.388Z,35.66
2018-04-07T10:38:33.385Z,35.76
2018-04-07T10:39:33.407Z,36.24
2018-04-07T10:40:33.390Z,36.62
2018-04-07T10:41:33.401Z,35.97
2018-04-07T10:42:33.442Z,35.30
2018-04-07T10:43:33.376Z,34.43
2018-04-07T10:44:33.384Z,34.81
2018-04-07T10:45:33.380Z,35.00
2018-04-07T10:46:33.375Z,34.64
2018-04-07T10:47:33.383Z,34.92
2018-04-07T10:48:33.422Z,34.45
2018-04-07T10:49:33.402Z,33.87
2018-04-07T10:50:33.396Z,33.77
2018-04-07T10:51:33.386Z,33.77
2018-04-07T10:52:33.499Z,33.87
2018-04-07T10:53:34.579Z,33.87
2018-04-07T10:54:34.524Z,33.31
2018-04-07T10:55:34.987Z,33.00
2018-04-07T10:56:33.997Z,32.54
2018-04-07T10:57:34.085Z,32.44
2018-04-07T10:58:34.044Z,32.14
2018-04-07T10:59:34.306Z,32.33
2018-04-07T11:00:33.381Z,32.71
2018-04-07T11:01:33.732Z,32.90
2018-04-07T11:02:33.374Z,33.77
2018-04-07T11:03:33.414Z,33.48
2018-04-07T11:04:33.569Z,33.40
2018-04-07T11:05:33.373Z,32.82
2018-04-07T11:06:33.378Z,32.73
2018-04-07T11:07:33.404Z,32.73
2018-04-07T11:08:33.390Z,33.31
2018-04-07T11:09:33.380Z,32.56
2018-04-07T11:10:33.389Z,32.46
2018-04-07T11:11:33.378Z,31.49
2018-04-07T11:12:33.390Z,31.21
2018-04-07T11:13:33.381Z,30.82
2018-04-07T11:14:33.366Z,31.48
2018-04-07T11:15:33.417Z,31.29
2018-04-07T11:16:33.380Z,31.57
2018-04-07T11:17:33.377Z,32.34
2018-04-07T11:18:33.373Z,32.34
2018-04-07T11:19:33.362Z,32.92
2018-04-07T11:20:33.360Z,33.40
2018-04-07T11:21:33.391Z,32.82
2018-04-07T11:22:33.373Z,32.92
2018-04-07T11:23:33.356Z,33.31
2018-04-07T11:24:33.394Z,33.98
2018-04-07T11:25:33.356Z,34.17
2018-04-07T11:26:33.348Z,33.98
2018-04-07T11:27:33.379Z,34.08
2018-04-07T11:28:33.365Z,34.17
2018-04-07T11:29:33.343Z,33.98
2018-04-07T11:30:33.360Z,34.46
2018-04-07T11:31:33.341Z,34.08
2018-04-07T11:32:33.344Z,33.42
2018-04-07T11:33:33.408Z,34.19
2018-04-07T11:34:33.347Z,33.42
2018-04-07T11:35:33.339Z,33.91
2018-04-07T11:36:33.332Z,33.03
2018-04-07T11:37:33.347Z,33.34
2018-04-07T11:38:34.014Z,34.21
2018-04-07T11:39:33.331Z,34.59
2018-04-07T11:40:33.346Z,34.88
2018-04-07T11:41:33.341Z,34.69
2018-04-07T11:42:33.340Z,34.69
2018-04-07T11:43:33.350Z,33.26
2018-04-07T11:44:33.370Z,32.78
2018-04-07T11:45:33.344Z,32.49
2018-04-07T11:46:33.349Z,31.04
2018-04-07T11:47:33.327Z,31.33
2018-04-07T11:48:33.322Z,31.24
2018-04-07T11:49:33.319Z,31.33
2018-04-07T11:50:33.321Z,31.14
2018-04-07T11:51:33.396Z,31.06
2018-04-07T11:52:33.319Z,30.29
2018-04-07T11:53:33.318Z,30.29
2018-04-07T11:54:33.328Z,30.19
2018-04-07T11:55:33.326Z,30.21
2018-04-07T11:56:33.339Z,30.88
2018-04-07T11:57:33.360Z,30.49
2018-04-07T11:58:33.324Z,30.30
2018-04-07T11:59:33.327Z,30.51
2018-04-07T12:00:33.326Z,30.70
2018-04-07T12:01:33.323Z,30.24
2018-04-07T12:02:33.413Z,30.24
2018-04-07T12:03:33.334Z,31.02
2018-04-07T12:04:33.367Z,29.09
2018-04-07T12:05:33.340Z,27.75
2018-04-07T12:06:33.340Z,27.56
2018-04-07T12:07:33.331Z,28.15
2018-04-07T12:08:33.344Z,28.45
2018-04-07T12:09:33.376Z,26.82
2018-04-07T12:10:33.357Z,25.95
2018-04-07T12:11:33.442Z,26.45
2018-04-07T12:12:33.359Z,26.65
2018-04-07T12:13:33.407Z,26.67
2018-04-07T12:14:33.383Z,26.57
2018-04-07T12:15:33.369Z,24.93
2018-04-07T12:16:33.377Z,23.38
2018-04-07T12:17:33.429Z,23.68
2018-04-07T12:18:33.400Z,23.20
2018-04-07T12:19:33.391Z,23.30
2018-04-07T12:20:33.414Z,22.52
2018-04-07T12:21:33.421Z,21.75
2018-04-07T12:22:33.416Z,21.37
2018-04-07T12:23:33.436Z,21.66
2018-04-07T12:24:33.431Z,22.34
2018-04-07T12:25:33.427Z,22.92
2018-04-07T12:26:33.567Z,22.74
2018-04-07T12:27:33.456Z,22.54
2018-04-07T12:28:33.574Z,22.75
2018-04-07T12:29:33.473Z,22.65
2018-04-07T12:30:33.464Z,22.96
2018-04-07T12:31:33.467Z,22.86
2018-04-07T12:32:33.500Z,23.25
2018-04-07T12:33:33.506Z,23.95
2018-04-07T12:34:33.526Z,22.97
2018-04-07T12:35:33.496Z,22.49
2018-04-07T12:36:33.522Z,21.82
2018-04-07T12:37:33.531Z,20.75
2018-04-07T12:38:33.520Z,19.58
2018-04-07T12:39:33.629Z,19.19
2018-04-07T12:40:33.542Z,19.38
2018-04-07T12:41:33.568Z,20.06
2018-04-07T12:42:33.552Z,20.55
2018-04-07T12:43:34.225Z,20.36
2018-04-07T12:44:33.633Z,20.16
2018-04-07T12:45:33.634Z,19.08
2018-04-07T12:46:33.582Z,19.27
2018-04-07T12:47:33.609Z,20.25
2018-04-07T12:48:33.618Z,20.63
2018-04-07T12:49:33.612Z,20.92
2018-04-07T12:50:33.646Z,20.91
2018-04-07T12:51:33.646Z,21.59
2018-04-07T12:52:33.659Z,21.50
2018-04-07T12:53:33.646Z,21.11
2018-04-07T12:54:33.643Z,20.91
2018-04-07T12:55:33.736Z,20.52
2018-04-07T12:56:33.671Z,21.00
2018-04-07T12:57:33.693Z,20.90
2018-04-07T12:58:33.673Z,21.09
2018-04-07T12:59:33.685Z,21.86
2018-04-07T13:00:33.688Z,21.86
2018-04-07T13:01:33.712Z,23.21
2018-04-07T13:02:33.715Z,22.53
2018-04-07T13:03:33.721Z,22.24
2018-04-07T13:04:33.711Z,22.44
2018-04-07T13:05:33.728Z,21.08
2018-04-07T13:06:33.745Z,21.17
2018-04-07T13:07:33.724Z,21.56
2018-04-07T13:08:33.754Z,21.56
2018-04-07T13:09:33.770Z,20.01
2018-04-07T13:10:33.768Z,21.66
2018-04-07T13:11:33.773Z,22.24
2018-04-07T13:12:33.767Z,22.44
2018-04-07T13:13:33.772Z,21.96
2018-04-07T13:14:33.778Z,21.86
2018-04-07T13:15:33.789Z,22.55
2018-04-07T13:16:33.862Z,22.25
2018-04-07T13:17:33.772Z,21.88
2018-04-07T13:18:33.785Z,22.85
2018-04-07T13:19:33.786Z,22.45
2018-04-07T13:20:33.796Z,22.26
2018-04-07T13:21:33.795Z,21.48
2018-04-07T13:22:33.864Z,21.58
2018-04-07T13:23:33.813Z,21.09
2018-04-07T13:24:33.824Z,20.61
2018-04-07T13:25:33.830Z,21.39
2018-04-07T13:26:33.831Z,21.29
2018-04-07T13:27:33.862Z,21.18
2018-04-07T13:28:33.862Z,21.88
2018-04-07T13:29:33.859Z,21.18
2018-04-07T13:30:33.854Z,21.57
2018-04-07T13:31:33.853Z,21.47
2018-04-07T13:32:33.868Z,21.47
2018-04-07T13:33:38.527Z,22.05
2018-04-07T13:34:33.876Z,21.56
2018-04-07T13:35:33.892Z,21.75
2018-04-07T13:36:33.899Z,21.27
2018-04-07T13:37:33.878Z,22.53
2018-04-07T13:38:33.958Z,22.03
2018-04-07T13:39:33.897Z,21.45
2018-04-07T13:40:33.903Z,20.77
2018-04-07T13:41:33.894Z,21.64
2018-04-07T13:42:33.906Z,22.22
2018-04-07T13:43:33.911Z,22.51
2018-04-07T13:44:33.971Z,21.73
2018-04-07T13:45:33.922Z,22.02
2018-04-07T13:46:33.937Z,22.22
2018-04-07T13:47:33.937Z,21.64
2018-04-07T13:48:33.922Z,21.93
2018-04-07T13:49:33.929Z,22.02
2018-04-07T13:50:33.940Z,21.93
2018-04-07T13:51:33.931Z,22.12
2018-04-07T13:52:33.926Z,22.11
2018-04-07T13:53:33.952Z,22.40
2018-04-07T13:54:33.974Z,22.12
2018-04-07T13:55:33.952Z,22.99
2018-04-07T13:56:33.950Z,22.61
2018-04-07T13:57:33.954Z,22.71
2018-04-07T13:58:33.944Z,23.09
2018-04-07T13:59:34.001Z,22.52
2018-04-07T14:00:33.994Z,23.10
2018-04-07T14:01:33.961Z,22.53
2018-04-07T14:02:33.976Z,22.14
2018-04-07T14:03:33.980Z,21.57
2018-04-07T14:04:33.996Z,21.57
2018-04-07T14:05:33.994Z,21.29
2018-04-07T14:06:33.998Z,20.80
2018-04-07T14:07:33.991Z,21.78
2018-04-07T14:08:33.996Z,21.69
2018-04-07T14:09:33.990Z,21.22
2018-04-07T14:10:34.010Z,20.64
2018-04-07T14:11:33.998Z,20.93
2018-04-07T14:12:33.999Z,21.25
2018-04-07T14:13:34.024Z,20.37
2018-04-07T14:14:34.033Z,20.18
2018-04-07T14:15:34.035Z,19.31
2018-04-07T14:16:34.021Z,18.93
2018-04-07T14:17:34.033Z,19.43
2018-04-07T14:18:34.040Z,18.95
2018-04-07T14:19:34.044Z,17.78
2018-04-07T14:20:34.057Z,16.42
2018-04-07T14:21:34.068Z,15.64
2018-04-07T14:22:34.073Z,15.44
2018-04-07T14:23:34.074Z,15.64
2018-04-07T14:24:34.078Z,15.34
2018-04-07T14:25:34.138Z,15.35
2018-04-07T14:26:34.120Z,15.74
2018-04-07T14:27:34.101Z,14.96
2018-04-07T14:28:34.124Z,15.95
2018-04-07T14:29:34.114Z,16.14
2018-04-07T14:30:34.122Z,15.75
2018-04-07T14:31:34.177Z,14.78
2018-04-07T14:32:34.152Z,14.68
2018-04-07T14:33:34.143Z,13.70
2018-04-07T14:34:34.157Z,14.79
2018-04-07T14:35:34.162Z,13.90
2018-04-07T14:36:34.201Z,15.37
2018-04-07T14:37:34.180Z,15.87
2018-04-07T14:38:34.191Z,15.88
2018-04-07T14:39:34.199Z,15.58
2018-04-07T14:40:34.262Z,14.61
2018-04-07T14:41:34.293Z,14.01
2018-04-07T14:42:34.242Z,13.71
2018-04-07T14:43:34.238Z,12.84
2018-04-07T14:44:34.255Z,12.64
2018-04-07T14:45:34.270Z,12.93
2018-04-07T14:46:34.284Z,12.64
2018-04-07T14:47:34.272Z,12.84
2018-04-07T14:48:34.314Z,12.93
2018-04-07T14:49:34.318Z,12.83
2018-04-07T14:50:34.296Z,12.83
2018-04-07T14:51:34.313Z,12.73
2018-04-07T14:52:34.326Z,13.60
2018-04-07T14:53:35.020Z,12.82
2018-04-07T14:54:34.335Z,13.90
2018-04-07T14:55:34.356Z,13.41
2018-04-07T14:56:34.353Z,13.90
2018-04-07T14:57:34.370Z,13.32
2018-04-07T14:58:34.413Z,13.61
2018-04-07T14:59:34.386Z,12.43
2018-04-07T15:00:34.452Z,12.73
2018-04-07T15:01:34.404Z,13.41
2018-04-07T15:02:34.418Z,14.49
2018-04-07T15:03:34.434Z,14.59
2018-04-07T15:04:34.435Z,13.51
2018-04-07T15:05:34.438Z,13.81
2018-04-07T15:06:34.484Z,13.51
2018-04-07T15:07:34.455Z,13.02
2018-04-07T15:08:34.458Z,12.72
2018-04-07T15:09:34.484Z,13.99
2018-04-07T15:10:34.490Z,13.49
2018-04-07T15:11:34.484Z,12.81
2018-04-07T15:12:34.501Z,14.07
2018-04-07T15:13:34.518Z,14.56
2018-04-07T15:14:34.491Z,15.83
2018-04-07T15:15:34.795Z,15.83
2018-04-07T15:16:34.535Z,15.53
2018-04-07T15:17:34.553Z,14.75
2018-04-07T15:18:34.552Z,15.92
2018-04-07T15:19:34.536Z,15.61
2018-04-07T15:20:34.547Z,16.00
2018-04-07T15:21:34.545Z,16.29
2018-04-07T15:22:34.623Z,15.70
2018-04-07T15:23:34.560Z,15.60
2018-04-07T15:24:34.559Z,15.60
2018-04-07T15:25:34.594Z,16.08
2018-04-07T15:26:34.580Z,15.78
2018-04-07T15:27:34.603Z,16.27
2018-04-07T15:28:34.659Z,16.66
2018-04-07T15:29:34.595Z,16.66
2018-04-07T15:30:34.602Z,16.66
2018-04-07T15:31:34.626Z,17.74
2018-04-07T15:32:34.616Z,17.64
2018-04-07T15:33:34.630Z,17.64
2018-04-07T15:34:34.620Z,17.15
2018-04-07T15:35:34.651Z,17.15
2018-04-07T15:36:34.654Z,17.35
2018-04-07T15:37:34.638Z,16.66