createdAt,value
2018-12-29T00:00:04.457Z,7.00
2018-12-29T00:01:04.448Z,7.00
2018-12-29T00:02:04.434Z,7.08
2018-12-29T00:03:04.436Z,7.12
2018-12-29T00:04:06.039Z,7.08
2018-12-29T00:05:04.424Z,7.12
2018-12-29T00:06:04.391Z,7.11
2018-12-29T00:07:05.895Z,7.07
2018-12-29T00:08:05.048Z,7.09
2018-12-29T00:09:04.371Z,7.09
2018-12-29T00:10:04.347Z,7.08
2018-12-29T00:11:04.338Z,7.09
2018-12-29T00:12:04.325Z,7.14
2018-12-29T00:13:04.322Z,7.11
2018-12-29T00:14:04.317Z,7.18
2018-12-29T00:15:04.292Z,7.15
2018-12-29T00:16:04.284Z,7.08
2018-12-29T00:17:04.279Z,7.19
2018-12-29T00:18:04.263Z,7.19
2018-12-29T00:19:04.289Z,7.16
2018-12-29T00:20:04.240Z,7.09
2018-12-29T00:21:04.239Z,7.16
2018-12-29T00:22:04.225Z,7.11
2018-12-29T00:23:04.219Z,7.14
2018-12-29T00:24:04.245Z,7.19
2018-12-29T00:25:04.198Z,7.18
2018-12-29T00:26:04.176Z,7.18
2018-12-29T00:27:04.165Z,7.23
2018-12-29T00:28:04.154Z,7.15
2018-12-29T00:29:04.148Z,7.23
2018-12-29T00:30:04.147Z,7.24
2018-12-29T00:31:04.123Z,7.21
2018-12-29T00:32:04.109Z,7.19
2018-12-29T00:33:04.099Z,7.21
2018-12-29T00:34:04.096Z,7.26
2018-12-29T00:35:04.089Z,7.19
2018-12-29T00:36:04.067Z,7.24
2018-12-29T00:37:04.055Z,7.16
2018-12-29T00:38:04.049Z,7.16
2018-12-29T00:39:04.037Z,7.26
2018-12-29T00:40:04.039Z,7.24
2018-12-29T00:41:04.014Z,7.24
2018-12-29T00:42:04.001Z,7.21
2018-12-29T00:43:03.989Z,7.19
2018-12-29T00:44:03.982Z,7.21
2018-12-29T00:45:03.980Z,7.23
2018-12-29T00:46:03.958Z,7.16
2018-12-29T00:47:03.954Z,7.11
2018-12-29T00:48:03.936Z,7.09
2018-12-29T00:49:03.925Z,7.18
2018-12-29T00:50:03.913Z,7.21
2018-12-29T00:51:03.917Z,7.27
2018-12-29T00:52:03.897Z,7.26
2018-12-29T00:53:03.884Z,7.23
2018-12-29T00:54:03.874Z,7.18
2018-12-29T00:55:03.862Z,7.16
2018-12-29T00:56:03.927Z,7.21
2018-12-29T00:57:03.856Z,7.23
2018-12-29T00:58:03.871Z,7.19
2018-12-29T00:59:03.816Z,7.19
2018-12-29T01:00:03.806Z,7.19
2018-12-29T01:01:03.808Z,7.15
2018-12-29T01:02:03.844Z,7.12
2018-12-29T01:03:03.787Z,7.18
2018-12-29T01:04:03.765Z,7.26
2018-12-29T01:05:03.757Z,7.16
2018-12-29T01:06:03.755Z,7.23
2018-12-29T01:07:03.785Z,7.09
2018-12-29T01:08:03.721Z,7.11
2018-12-29T01:09:03.713Z,7.07
2018-12-29T01:10:03.699Z,7.12
2018-12-29T01:11:03.704Z,7.12
2018-12-29T01:12:03.678Z,7.16
2018-12-29T01:13:03.667Z,7.16
2018-12-29T01:14:03.659Z,7.14
2018-12-29T01:15:09.965Z,7.12
2018-12-29T01:16:04.643Z,7.19
2018-12-29T01:17:03.624Z,7.12
2018-12-29T01:18:03.616Z,7.08
2018-12-29T01:19:03.601Z,7.15
2018-12-29T01:20:03.595Z,7.14
2018-12-29T01:21:03.580Z,7.07
2018-12-29T01:22:03.584Z,7.16
2018-12-29T01:23:03.560Z,7.16
2018-12-29T01:24:03.549Z,7.12
2018-12-29T01:25:03.541Z,7.09
2018-12-29T01:26:03.539Z,7.14
2018-12-29T01:27:03.535Z,7.09
2018-12-29T01:28:03.507Z,7.00
2018-12-29T01:29:03.494Z,7.16
2018-12-29T01:30:03.492Z,7.11
2018-12-29T01:31:03.480Z,7.07
2018-12-29T01:32:03.482Z,7.21
2018-12-29T01:33:03.467Z,7.23
2018-12-29T01:34:03.442Z,7.07
2018-12-29T01:35:03.431Z,7.15
2018-12-29T01:36:03.420Z,7.19
2018-12-29T01:37:03.420Z,7.29
2018-12-29T01:38:03.399Z,7.11
2018-12-29T01:39:03.398Z,7.19
2018-12-29T01:40:03.377Z,7.21
2018-12-29T01:41:03.366Z,7.08
2018-12-29T01:42:03.374Z,7.12
2018-12-29T01:43:03.348Z,7.23
2018-12-29T01:44:03.334Z,7.19
2018-12-29T01:45:03.321Z,7.11
2018-12-29T01:46:03.313Z,7.16
2018-12-29T01:47:03.316Z,7.26
2018-12-29T01:48:03.295Z,7.09
2018-12-29T01:49:03.284Z,7.18
2018-12-29T01:50:03.270Z,7.19
2018-12-29T01:51:03.263Z,7.14
2018-12-29T01:52:03.260Z,7.15
2018-12-29T01:53:03.244Z,7.12
2018-12-29T01:54:03.229Z,7.07
2018-12-29T01:55:03.229Z,7.09
2018-12-29T01:56:03.207Z,7.00
2018-12-29T01:57:03.392Z,7.09
2018-12-29T01:58:03.989Z,7.08
2018-12-29T01:59:03.171Z,7.14
2018-12-29T02:00:03.164Z,6.96
2018-12-29T02:01:03.152Z,7.08
2018-12-29T02:02:03.150Z,7.07
2018-12-29T02:03:03.142Z,7.12
2018-12-29T02:04:03.120Z,7.05
2018-12-29T02:05:03.113Z,7.12
2018-12-29T02:06:03.105Z,7.01
2018-12-29T02:07:03.506Z,7.11
2018-12-29T02:08:03.092Z,7.09
2018-12-29T02:09:03.063Z,7.15
2018-12-29T02:10:03.055Z,7.14
2018-12-29T02:11:03.048Z,7.14
2018-12-29T02:12:03.036Z,7.12
2018-12-29T02:13:03.055Z,7.15
2018-12-29T02:14:03.010Z,7.14
2018-12-29T02:15:03.000Z,7.16
2018-12-29T02:16:02.998Z,7.16
2018-12-29T02:17:02.983Z,7.21
2018-12-29T02:18:02.978Z,7.26
2018-12-29T02:19:02.966Z,7.18
2018-12-29T02:20:02.946Z,7.12
2018-12-29T02:21:02.938Z,7.16
2018-12-29T02:22:02.924Z,7.24
2018-12-29T02:23:02.914Z,7.19
2018-12-29T02:24:02.919Z,7.19
2018-12-29T02:25:02.894Z,7.16
2018-12-29T02:26:02.880Z,7.23
2018-12-29T02:27:02.872Z,7.21
2018-12-29T02:28:02.863Z,7.21
2018-12-29T02:29:02.862Z,7.24
2018-12-29T02:30:02.884Z,7.27
2018-12-29T02:31:02.827Z,7.19
2018-12-29T02:32:02.817Z,7.29
2018-12-29T02:33:02.805Z,7.21
2018-12-29T02:34:02.805Z,7.21
2018-12-29T02:35:02.794Z,7.19
2018-12-29T02:36:02.773Z,7.19
2018-12-29T02:37:02.768Z,7.21
2018-12-29T02:38:02.755Z,7.24
2018-12-29T02:39:02.753Z,7.16
2018-12-29T02:40:02.731Z,7.21
2018-12-29T02:41:02.732Z,7.18
2018-12-29T02:42:02.709Z,7.15
2018-12-29T02:43:02.703Z,7.16
2018-12-29T02:44:02.711Z,7.19
2018-12-29T02:45:02.679Z,7.19
2018-12-29T02:46:02.664Z,7.15
2018-12-29T02:47:02.659Z,7.18
2018-12-29T02:48:02.686Z,7.15
2018-12-29T02:49:02.650Z,7.11
2018-12-29T02:50:02.623Z,7.12
2018-12-29T02:51:02.635Z,7.11
2018-12-29T02:52:02.607Z,7.12
2018-12-29T02:53:02.591Z,7.18
2018-12-29T02:54:02.605Z,7.24
2018-12-29T02:55:02.570Z,7.21
2018-12-29T02:56:02.571Z,7.23
2018-12-29T02:57:02.547Z,7.21
2018-12-29T02:58:02.547Z,7.12
2018-12-29T02:59:02.550Z,7.09
2018-12-29T03:00:02.518Z,7.12
2018-12-29T03:01:02.503Z,7.14
2018-12-29T03:02:02.500Z,7.12
2018-12-29T03:03:02.484Z,7.07
2018-12-29T03:04:02.485Z,7.11
2018-12-29T03:05:02.468Z,7.15
2018-12-29T03:06:02.451Z,7.09
2018-12-29T03:07:02.444Z,7.12
2018-12-29T03:08:02.433Z,7.14
2018-12-29T03:09:02.524Z,7.00
2018-12-29T03:10:02.424Z,7.05
2018-12-29T03:11:02.397Z,7.12
2018-12-29T03:12:02.388Z,7.11
2018-12-29T03:13:02.378Z,7.11
2018-12-29T03:14:02.367Z,6.99
2018-12-29T03:15:02.367Z,7.09
2018-12-29T03:16:02.350Z,7.14
2018-12-29T03:17:02.337Z,7.08
2018-12-29T03:18:02.325Z,7.08
2018-12-29T03:19:02.311Z,7.01
2018-12-29T03:20:02.321Z,7.04
2018-12-29T03:21:02.293Z,7.08
2018-12-29T03:22:02.288Z,7.04
2018-12-29T03:23:02.269Z,7.05
2018-12-29T03:24:02.261Z,7.07
2018-12-29T03:25:02.260Z,7.01
2018-12-29T03:26:02.240Z,7.05
2018-12-29T03:27:02.232Z,7.07
2018-12-29T03:28:02.217Z,7.07
2018-12-29T03:29:02.207Z,7.07
2018-12-29T03:30:02.211Z,7.12
2018-12-29T03:31:02.187Z,7.11
2018-12-29T03:32:02.179Z,7.09
2018-12-29T03:33:02.172Z,7.08
2018-12-29T03:34:02.153Z,7.07
2018-12-29T03:35:02.160Z,7.14
2018-12-29T03:36:02.139Z,7.05
2018-12-29T03:37:02.118Z,7.01
2018-12-29T03:38:02.111Z,7.01
2018-12-29T03:39:02.097Z,7.09
2018-12-29T03:40:02.101Z,7.05
2018-12-29T03:41:02.078Z,7.09
2018-12-29T03:42:02.068Z,6.97
2018-12-29T03:43:02.056Z,6.90
2018-12-29T03:44:02.056Z,6.99
2018-12-29T03:45:02.048Z,6.96
2018-12-29T03:46:02.026Z,7.01
2018-12-29T03:47:02.010Z,6.94
2018-12-29T03:48:02.006Z,7.04
2018-12-29T03:49:01.991Z,7.04
2018-12-29T03:50:02.011Z,7.00
2018-12-29T03:51:11.567Z,7.05
2018-12-29T03:52:01.963Z,7.05
2018-12-29T03:53:01.949Z,6.99
2018-12-29T03:54:01.937Z,7.04
2018-12-29T03:55:01.929Z,7.08
2018-12-29T03:56:01.973Z,7.07
2018-12-29T03:57:01.907Z,6.99
2018-12-29T03:58:01.893Z,7.07
2018-12-29T03:59:01.889Z,7.04
2018-12-29T04:00:01.955Z,6.97
2018-12-29T04:01:01.879Z,7.08
2018-12-29T04:02:01.856Z,6.99
2018-12-29T04:03:01.941Z,7.01
2018-12-29T04:04:01.949Z,7.11
2018-12-29T04:05:01.824Z,7.15
2018-12-29T04:06:01.822Z,7.12
2018-12-29T04:07:01.798Z,7.09
2018-12-29T04:08:01.792Z,7.14
2018-12-29T04:09:01.780Z,7.15
2018-12-29T04:10:01.771Z,7.09
2018-12-29T04:11:01.769Z,7.09
2018-12-29T04:12:01.755Z,7.09
2018-12-29T04:13:01.734Z,6.99
2018-12-29T04:14:01.722Z,6.96
2018-12-29T04:15:01.713Z,6.97
2018-12-29T04:16:01.712Z,6.94
2018-12-29T04:17:01.695Z,7.00
2018-12-29T04:18:01.684Z,7.01
2018-12-29T04:19:01.672Z,7.07
2018-12-29T04:20:01.662Z,7.04
2018-12-29T04:21:01.653Z,7.04
2018-12-29T04:22:01.649Z,7.09
2018-12-29T04:23:01.625Z,7.07
2018-12-29T04:24:01.621Z,7.09
2018-12-29T04:25:01.612Z,7.09
2018-12-29T04:26:01.595Z,7.09
2018-12-29T04:27:01.606Z,7.09
2018-12-29T04:28:01.574Z,7.07
2018-12-29T04:29:01.612Z,7.05
2018-12-29T04:30:01.553Z,7.00
2018-12-29T04:31:01.548Z,7.12
2018-12-29T04:32:01.550Z,7.01
2018-12-29T04:33:01.522Z,7.05
2018-12-29T04:34:01.514Z,7.04
2018-12-29T04:35:01.502Z,6.97
2018-12-29T04:36:01.491Z,7.05
2018-12-29T04:37:01.494Z,7.11
2018-12-29T04:38:01.465Z,7.07
2018-12-29T04:39:01.454Z,7.07
2018-12-29T04:40:01.447Z,6.97
2018-12-29T04:41:01.435Z,7.11
2018-12-29T04:42:01.436Z,7.11
2018-12-29T04:43:01.415Z,7.04
2018-12-29T04:44:01.407Z,7.07
2018-12-29T04:45:01.389Z,7.05
2018-12-29T04:46:05.229Z,7.15
2018-12-29T04:47:01.384Z,7.08
2018-12-29T04:48:01.365Z,7.08
2018-12-29T04:49:01.348Z,7.15
2018-12-29T04:50:01.337Z,7.09
2018-12-29T04:51:01.333Z,7.04
2018-12-29T04:52:01.340Z,7.09
2018-12-29T04:53:01.310Z,7.04
2018-12-29T04:54:01.295Z,7.05
2018-12-29T04:55:01.284Z,7.08
2018-12-29T04:56:01.272Z,7.09
2018-12-29T04:57:01.293Z,7.15
2018-12-29T04:58:01.254Z,7.05
2018-12-29T04:59:01.243Z,7.00
2018-12-29T05:00:01.237Z,7.14
2018-12-29T05:01:01.219Z,7.18
2018-12-29T05:02:01.210Z,7.11
2018-12-29T05:03:01.210Z,7.11
2018-12-29T05:04:01.187Z,7.11
2018-12-29T05:05:01.179Z,7.04
2018-12-29T05:06:01.223Z,7.15
2018-12-29T05:07:01.155Z,7.05
2018-12-29T05:08:01.162Z,7.05
2018-12-29T05:09:01.133Z,7.07
2018-12-29T05:10:01.122Z,7.12
2018-12-29T05:11:01.114Z,7.08
2018-12-29T05:12:01.105Z,7.08
2018-12-29T05:13:01.109Z,7.07
2018-12-29T05:14:01.085Z,7.07
2018-12-29T05:15:01.068Z,7.08
2018-12-29T05:16:01.063Z,7.00
2018-12-29T05:17:01.056Z,7.05
2018-12-29T05:18:01.056Z,7.05
2018-12-29T05:19:01.026Z,7.04
2018-12-29T05:20:01.017Z,7.07
2018-12-29T05:21:01.003Z,6.99
2018-12-29T05:22:01.002Z,7.01
2018-12-29T05:23:00.999Z,7.18
2018-12-29T05:24:00.972Z,7.04
2018-12-29T05:25:00.962Z,7.14
2018-12-29T05:26:00.954Z,7.07
2018-12-29T05:27:00.956Z,6.99
2018-12-29T05:28:00.945Z,7.09
2018-12-29T05:29:00.921Z,7.08
2018-12-29T05:30:00.907Z,7.16
2018-12-29T05:31:00.897Z,7.04
2018-12-29T05:32:00.888Z,7.01
2018-12-29T05:33:00.886Z,7.00
2018-12-29T05:34:00.866Z,7.08
2018-12-29T05:35:00.854Z,7.14
2018-12-29T05:36:00.844Z,7.01
2018-12-29T05:37:00.833Z,7.00
2018-12-29T05:38:00.834Z,7.05
2018-12-29T05:39:00.816Z,7.08
2018-12-29T05:40:00.803Z,7.05
2018-12-29T05:41:00.797Z,7.14
2018-12-29T05:42:00.779Z,7.15
2018-12-29T05:43:00.770Z,7.09
2018-12-29T05:44:00.772Z,7.11
2018-12-29T05:45:00.748Z,6.99
2018-12-29T05:46:00.743Z,7.11
2018-12-29T05:47:00.808Z,7.09
2018-12-29T05:48:00.715Z,7.11
2018-12-29T05:49:00.719Z,7.09
2018-12-29T05:50:00.693Z,7.09
2018-12-29T05:51:00.707Z,7.07
2018-12-29T05:52:00.675Z,7.07
2018-12-29T05:53:00.665Z,7.00
2018-12-29T05:54:00.674Z,7.01
2018-12-29T05:55:00.642Z,7.09
2018-12-29T05:56:00.634Z,7.04
2018-12-29T05:57:00.620Z,7.04
2018-12-29T05:58:00.610Z,7.11
2018-12-29T05:59:00.619Z,7.04
2018-12-29T06:00:00.585Z,7.08
2018-12-29T06:01:00.576Z,7.01
2018-12-29T06:02:00.567Z,7.11
2018-12-29T06:03:00.555Z,7.07
2018-12-29T06:04:00.595Z,7.05
2018-12-29T06:05:00.535Z,7.07
2018-12-29T06:06:00.522Z,7.14
2018-12-29T06:07:00.510Z,7.01
2018-12-29T06:08:00.514Z,7.08
2018-12-29T06:09:00.557Z,7.01
2018-12-29T06:10:00.485Z,7.01
2018-12-29T06:11:00.472Z,7.08
2018-12-29T06:12:00.466Z,7.04
2018-12-29T06:13:00.450Z,7.14
2018-12-29T06:14:00.439Z,7.11
2018-12-29T06:15:00.442Z,7.09
2018-12-29T06:16:00.425Z,7.01
2018-12-29T06:17:00.406Z,7.05
2018-12-29T06:18:00.394Z,6.99
2018-12-29T06:19:00.384Z,7.00
2018-12-29T06:20:00.384Z,6.97
2018-12-29T06:21:00.430Z,6.91
2018-12-29T06:22:00.362Z,6.97
2018-12-29T06:23:00.346Z,6.99
2018-12-29T06:24:00.326Z,6.99
2018-12-29T06:25:00.335Z,7.00
2018-12-29T06:26:00.311Z,6.90
2018-12-29T06:27:00.294Z,6.90
2018-12-29T06:28:00.288Z,6.99
2018-12-29T06:29:00.282Z,6.93
2018-12-29T06:30:00.320Z,6.91
2018-12-29T06:31:00.255Z,6.94
2018-12-29T06:32:00.252Z,6.93
2018-12-29T06:33:00.234Z,6.87
2018-12-29T06:34:00.231Z,6.86
2018-12-29T06:35:00.264Z,6.94
2018-12-29T06:36:00.208Z,6.90
2018-12-29T06:37:00.185Z,6.90
2018-12-29T06:38:00.180Z,6.91
2018-12-29T06:39:00.168Z,6.93
2018-12-29T06:40:00.178Z,6.91
2018-12-29T06:41:00.154Z,6.96
2018-12-29T06:42:00.133Z,6.96
2018-12-29T06:43:00.124Z,6.96
2018-12-29T06:44:00.112Z,6.97
2018-12-29T06:45:00.165Z,6.94
2018-12-29T06:46:00.103Z,6.94
2018-12-29T06:47:00.078Z,6.94
2018-12-29T06:48:00.066Z,7.04
2018-12-29T06:49:00.056Z,6.93
2018-12-29T06:50:00.048Z,6.99
2018-12-29T06:51:00.048Z,6.83
2018-12-29T06:52:00.029Z,6.90
2018-12-29T06:53:00.016Z,6.96
2018-12-29T06:54:00.005Z,6.90
2018-12-29T06:54:59.995Z,6.91
2018-12-29T06:56:00.030Z,6.96
2018-12-29T06:57:00.013Z,6.93
2018-12-29T06:57:59.958Z,6.96
2018-12-29T06:58:59.951Z,6.91
2018-12-29T07:00:00.043Z,6.99
2018-12-29T07:01:00.266Z,6.97
2018-12-29T07:02:00.055Z,7.05
2018-12-29T07:02:59.943Z,7.00
2018-12-29T07:03:59.905Z,6.91
2018-12-29T07:04:59.887Z,6.91
2018-12-29T07:05:59.873Z,6.91
2018-12-29T07:06:59.891Z,6.93
2018-12-29T07:07:59.850Z,6.90
2018-12-29T07:08:59.891Z,6.82
2018-12-29T07:09:59.834Z,6.91
2018-12-29T07:10:59.818Z,6.89
2018-12-29T07:11:59.825Z,6.81
2018-12-29T07:12:59.797Z,6.89
2018-12-29T07:13:59.818Z,6.87
2018-12-29T07:14:59.795Z,6.83
2018-12-29T07:15:59.770Z,6.82
2018-12-29T07:16:59.773Z,6.78
2018-12-29T07:17:59.749Z,6.76
2018-12-29T07:18:59.732Z,6.76
2018-12-29T07:19:59.724Z,6.78
2018-12-29T07:20:59.712Z,6.75
2018-12-29T07:21:59.714Z,6.83
2018-12-29T07:22:59.689Z,6.76
2018-12-29T07:23:59.682Z,6.78
2018-12-29T07:24:59.670Z,6.75
2018-12-29T07:25:59.664Z,6.75
2018-12-29T07:26:59.660Z,6.78
2018-12-29T07:27:59.634Z,6.78
2018-12-29T07:28:59.626Z,6.72
2018-12-29T07:29:59.618Z,6.76
2018-12-29T07:30:59.605Z,6.75
2018-12-29T07:31:59.604Z,6.76
2018-12-29T07:32:59.586Z,6.76
2018-12-29T07:33:59.571Z,6.78
2018-12-29T07:34:59.560Z,6.73
2018-12-29T07:35:59.559Z,6.72
2018-12-29T07:36:59.552Z,6.79
2018-12-29T07:37:59.528Z,6.83
2018-12-29T07:38:59.520Z,6.79
2018-12-29T07:39:59.510Z,6.78
2018-12-29T07:40:59.497Z,6.78
2018-12-29T07:41:59.527Z,6.83
2018-12-29T07:42:59.472Z,6.76
2018-12-29T07:43:59.497Z,6.69
2018-12-29T07:44:59.455Z,6.68
2018-12-29T07:45:59.443Z,6.72
2018-12-29T07:46:59.436Z,6.71
2018-12-29T07:47:59.437Z,6.69
2018-12-29T07:48:59.410Z,6.73
2018-12-29T07:49:59.414Z,6.75
2018-12-29T07:50:59.389Z,6.72
2018-12-29T07:51:59.378Z,6.68
2018-12-29T07:52:59.382Z,6.69
2018-12-29T07:53:59.361Z,6.73
2018-12-29T07:54:59.348Z,6.64
2018-12-29T07:55:59.334Z,6.76
2018-12-29T07:56:59.324Z,6.75
2018-12-29T07:57:59.608Z,6.71
2018-12-29T07:58:59.309Z,6.73
2018-12-29T07:59:59.297Z,6.73
2018-12-29T08:00:59.289Z,6.69
2018-12-29T08:01:59.292Z,6.69
2018-12-29T08:02:59.277Z,6.73
2018-12-29T08:03:59.250Z,6.69
2018-12-29T08:04:59.243Z,6.71
2018-12-29T08:05:59.228Z,6.71
2018-12-29T08:06:59.219Z,6.71
2018-12-29T08:07:59.221Z,6.72
2018-12-29T08:08:59.203Z,6.73
2018-12-29T08:09:59.190Z,6.76
2018-12-29T08:10:59.177Z,6.72
2018-12-29T08:11:59.169Z,6.72
2018-12-29T08:12:59.169Z,6.71
2018-12-29T08:13:59.144Z,6.69
2018-12-29T08:14:59.132Z,6.72
2018-12-29T08:15:59.123Z,6.69
2018-12-29T08:16:59.109Z,6.68
2018-12-29T08:17:59.218Z,6.71
2018-12-29T08:18:59.087Z,6.69
2018-12-29T08:19:59.076Z,6.69
2018-12-29T08:20:59.063Z,6.64
2018-12-29T08:21:59.057Z,6.58
2018-12-29T08:22:59.043Z,6.61
2018-12-29T08:23:59.048Z,6.58
2018-12-29T08:24:59.043Z,6.58
2018-12-29T08:25:59.014Z,6.64
2018-12-29T08:26:59.003Z,6.64
2018-12-29T08:27:58.996Z,6.63
2018-12-29T08:28:59.003Z,6.58
2018-12-29T08:29:58.973Z,6.64
2018-12-29T08:30:58.962Z,6.57
2018-12-29T08:31:58.945Z,6.55
2018-12-29T08:32:58.937Z,6.55
2018-12-29T08:33:58.956Z,6.60
2018-12-29T08:34:58.957Z,6.55
2018-12-29T08:35:58.906Z,6.53
2018-12-29T08:36:58.894Z,6.55
2018-12-29T08:37:58.883Z,6.58
2018-12-29T08:38:58.889Z,6.60
2018-12-29T08:39:58.876Z,6.58
2018-12-29T08:40:58.852Z,6.55
2018-12-29T08:41:58.838Z,6.61
2018-12-29T08:42:58.833Z,6.57
2018-12-29T08:43:58.830Z,6.61
2018-12-29T08:44:58.851Z,6.61
2018-12-29T08:45:58.829Z,6.58
2018-12-29T08:47:04.511Z,6.55
2018-12-29T08:47:58.789Z,6.63
2018-12-29T08:48:58.772Z,6.57
2018-12-29T08:49:58.767Z,6.60
2018-12-29T08:50:58.741Z,6.61
2018-12-29T08:51:58.730Z,6.55
2018-12-29T08:52:58.737Z,6.57
2018-12-29T08:53:58.711Z,6.60
2018-12-29T08:54:58.713Z,6.60
2018-12-29T08:55:58.690Z,6.53
2018-12-29T08:56:58.678Z,6.51
2018-12-29T08:57:58.669Z,6.57
2018-12-29T08:58:58.657Z,6.58
2018-12-29T08:59:58.655Z,6.58
2018-12-29T09:00:58.637Z,6.53
2018-12-29T09:01:58.626Z,6.58
2018-12-29T09:02:58.613Z,6.60
2018-12-29T09:03:58.602Z,6.58
2018-12-29T09:04:58.602Z,6.57
2018-12-29T09:05:58.585Z,6.57
2018-12-29T09:06:58.571Z,6.58
2018-12-29T09:07:58.562Z,6.55
2018-12-29T09:08:58.561Z,6.61
2018-12-29T09:09:58.570Z,6.53
2018-12-29T09:10:58.527Z,6.57
2018-12-29T09:11:58.516Z,6.61
2018-12-29T09:12:58.507Z,6.60
2018-12-29T09:13:58.494Z,6.57
2018-12-29T09:14:58.484Z,6.55
2018-12-29T09:15:58.505Z,6.55
2018-12-29T09:16:58.482Z,6.60
2018-12-29T09:17:58.452Z,6.54
2018-12-29T09:18:58.443Z,6.60
2018-12-29T09:19:58.427Z,6.50
2018-12-29T09:20:58.432Z,6.57
2018-12-29T09:21:58.408Z,6.54
2018-12-29T09:22:58.396Z,6.55
2018-12-29T09:23:58.389Z,6.57
2018-12-29T09:24:58.394Z,6.55
2018-12-29T09:25:58.389Z,6.63
2018-12-29T09:26:58.358Z,6.58
2018-12-29T09:27:58.360Z,6.57
2018-12-29T09:28:58.342Z,6.57
2018-12-29T09:29:58.396Z,6.53
2018-12-29T09:30:58.331Z,6.55
2018-12-29T09:31:58.308Z,6.60
2018-12-29T09:32:58.292Z,6.61
2018-12-29T09:33:58.315Z,6.68
2018-12-29T09:34:58.274Z,6.73
2018-12-29T09:35:58.277Z,6.60
2018-12-29T09:36:58.256Z,6.71
2018-12-29T09:37:58.278Z,6.64
2018-12-29T09:38:59.174Z,6.65
2018-12-29T09:39:58.244Z,6.71
2018-12-29T09:40:59.064Z,6.72
2018-12-29T09:41:58.203Z,6.75
2018-12-29T09:42:58.234Z,6.69
2018-12-29T09:43:59.064Z,6.69
2018-12-29T09:44:58.173Z,6.68
2018-12-29T09:45:58.162Z,6.73
2018-12-29T09:46:58.164Z,6.72
2018-12-29T09:47:58.179Z,6.75
2018-12-29T09:48:58.213Z,6.65
2018-12-29T09:49:58.147Z,6.69
2018-12-29T09:50:58.102Z,6.75
2018-12-29T09:51:58.159Z,6.72
2018-12-29T09:52:58.089Z,6.76
2018-12-29T09:53:58.072Z,6.76
2018-12-29T09:54:58.118Z,6.71
2018-12-29T09:55:58.046Z,6.78
2018-12-29T09:56:58.077Z,6.73
2018-12-29T09:57:58.036Z,6.75
2018-12-29T09:58:58.028Z,6.75
2018-12-29T09:59:58.011Z,6.75
2018-12-29T10:00:57.991Z,6.78
2018-12-29T10:01:58.002Z,6.75
2018-12-29T10:02:57.976Z,6.81
2018-12-29T10:03:57.962Z,6.89
2018-12-29T10:04:57.958Z,6.86
2018-12-29T10:05:57.951Z,6.83
2018-12-29T10:06:57.944Z,6.86
2018-12-29T10:07:57.918Z,6.89
2018-12-29T10:08:57.912Z,6.79
2018-12-29T10:09:57.898Z,6.89
2018-12-29T10:10:57.885Z,6.89
2018-12-29T10:11:57.890Z,6.87
2018-12-29T10:12:57.889Z,6.83
2018-12-29T10:13:57.850Z,6.81
2018-12-29T10:14:57.841Z,6.90
2018-12-29T10:15:57.828Z,6.81
2018-12-29T10:16:57.814Z,6.93
2018-12-29T10:17:57.814Z,6.86
2018-12-29T10:18:57.792Z,6.91
2018-12-29T10:19:57.787Z,6.90
2018-12-29T10:20:57.772Z,6.91
2018-12-29T10:21:57.762Z,6.94
2018-12-29T10:22:57.763Z,6.89
2018-12-29T10:23:57.744Z,6.97
2018-12-29T10:24:57.732Z,6.91
2018-12-29T10:25:57.719Z,6.93
2018-12-29T10:26:57.709Z,6.96
2018-12-29T10:27:57.707Z,6.96
2018-12-29T10:28:57.687Z,6.94
2018-12-29T10:29:57.684Z,6.94
2018-12-29T10:30:57.666Z,6.90
2018-12-29T10:31:57.657Z,6.93
2018-12-29T10:32:57.657Z,6.91
2018-12-29T10:33:57.647Z,6.97
2018-12-29T10:34:57.621Z,6.91
2018-12-29T10:35:57.611Z,7.04
2018-12-29T10:36:57.602Z,6.94
2018-12-29T10:37:57.601Z,6.90
2018-12-29T10:39:06.619Z,6.94
2018-12-29T10:39:57.582Z,6.93
2018-12-29T10:40:57.556Z,6.91
2018-12-29T10:41:57.573Z,6.90
2018-12-29T10:42:57.588Z,7.01
2018-12-29T10:43:57.529Z,6.96
2018-12-29T10:44:57.513Z,6.93
2018-12-29T10:45:57.503Z,6.87
2018-12-29T10:46:57.493Z,6.91
2018-12-29T10:48:06.143Z,6.91
2018-12-29T10:48:57.469Z,6.91
2018-12-29T10:49:57.460Z,6.91
2018-12-29T10:50:57.454Z,6.91
2018-12-29T10:51:57.439Z,6.94
2018-12-29T10:52:57.458Z,7.01
2018-12-29T10:53:57.427Z,6.99
2018-12-29T10:54:57.405Z,7.01
2018-12-29T10:55:57.393Z,7.04
2018-12-29T10:56:57.385Z,7.01
2018-12-29T10:57:57.374Z,7.01
2018-12-29T10:58:57.372Z,7.07
2018-12-29T10:59:57.351Z,7.08
2018-12-29T11:00:57.338Z,7.00
2018-12-29T11:01:57.331Z,7.04
2018-12-29T11:02:57.320Z,7.01
2018-12-29T11:03:57.321Z,7.04
2018-12-29T11:04:57.296Z,6.99
2018-12-29T11:05:57.287Z,7.05
2018-12-29T11:06:57.278Z,6.99
2018-12-29T11:07:57.269Z,7.01
2018-12-29T11:08:57.273Z,6.97
2018-12-29T11:09:57.245Z,7.08
2018-12-29T11:10:57.233Z,7.05
2018-12-29T11:11:57.222Z,7.04
2018-12-29T11:12:57.218Z,7.00
2018-12-29T11:13:57.216Z,7.05
2018-12-29T11:14:57.192Z,6.99
2018-12-29T11:15:57.253Z,6.99
2018-12-29T11:16:57.172Z,7.08
2018-12-29T11:17:57.160Z,7.00
2018-12-29T11:18:57.181Z,7.08
2018-12-29T11:19:57.147Z,7.00
2018-12-29T11:20:57.127Z,7.14
2018-12-29T11:21:57.115Z,7.05
2018-12-29T11:22:57.105Z,7.12
2018-12-29T11:23:57.105Z,7.14
2018-12-29T11:24:57.084Z,7.15
2018-12-29T11:25:57.080Z,7.05
2018-12-29T11:26:57.067Z,7.09
2018-12-29T11:27:57.055Z,7.09
2018-12-29T11:28:57.067Z,7.09
2018-12-29T11:29:57.031Z,7.08
2018-12-29T11:30:57.026Z,7.05
2018-12-29T11:31:57.015Z,7.11
2018-12-29T11:32:56.998Z,7.14
2018-12-29T11:33:56.987Z,7.12
2018-12-29T11:34:56.988Z,7.04
2018-12-29T11:35:56.965Z,7.16
2018-12-29T11:36:56.968Z,7.11
2018-12-29T11:37:56.945Z,7.15
2018-12-29T11:38:56.936Z,7.15
2018-12-29T11:39:56.936Z,7.12
2018-12-29T11:40:56.911Z,7.18
2018-12-29T11:41:56.901Z,7.24
2018-12-29T11:42:56.898Z,7.15
2018-12-29T11:43:56.880Z,7.16
2018-12-29T11:44:56.885Z,7.19
2018-12-29T11:45:56.863Z,7.23
2018-12-29T11:46:56.851Z,7.15
2018-12-29T11:47:56.839Z,7.27
2018-12-29T11:48:56.837Z,7.19
2018-12-29T11:49:56.828Z,7.29
2018-12-29T11:50:56.804Z,7.26
2018-12-29T11:51:56.795Z,7.30
2018-12-29T11:52:56.787Z,7.24
2018-12-29T11:53:56.782Z,7.19
2018-12-29T11:54:56.762Z,7.26
2018-12-29T11:55:57.223Z,7.23
2018-12-29T11:56:56.759Z,7.21
2018-12-29T11:57:56.765Z,7.23
2018-12-29T11:58:56.769Z,7.33
2018-12-29T11:59:56.710Z,7.32
2018-12-29T12:00:56.748Z,7.27
2018-12-29T12:01:56.686Z,7.29
2018-12-29T12:02:56.675Z,7.27
2018-12-29T12:03:56.687Z,7.33
2018-12-29T12:04:56.687Z,7.29
2018-12-29T12:05:56.692Z,7.37
2018-12-29T12:06:56.685Z,7.37
2018-12-29T12:07:56.692Z,7.30
2018-12-29T12:08:56.699Z,7.27
2018-12-29T12:09:57.147Z,7.33
2018-12-29T12:10:57.142Z,7.27
2018-12-29T12:11:56.626Z,7.30
2018-12-29T12:12:56.583Z,7.30
2018-12-29T12:13:56.561Z,7.23
2018-12-29T12:14:56.727Z,7.30
2018-12-29T12:15:56.563Z,7.23
2018-12-29T12:16:56.551Z,7.27
2018-12-29T12:17:57.548Z,7.30
2018-12-29T12:18:56.568Z,7.36
2018-12-29T12:19:57.142Z,7.23
2018-12-29T12:20:56.519Z,7.32
2018-12-29T12:21:56.472Z,7.29
2018-12-29T12:22:56.467Z,7.21
2018-12-29T12:23:56.462Z,7.18
2018-12-29T12:24:56.442Z,7.16
2018-12-29T12:25:56.467Z,7.15
2018-12-29T12:26:56.424Z,7.16
2018-12-29T12:27:56.411Z,7.16
2018-12-29T12:28:56.453Z,7.26
2018-12-29T12:29:56.384Z,7.23
2018-12-29T12:30:56.375Z,7.30
2018-12-29T12:31:56.396Z,7.33
2018-12-29T12:32:56.359Z,7.30
2018-12-29T12:33:56.356Z,7.23
2018-12-29T12:34:56.365Z,7.29
2018-12-29T12:35:56.324Z,7.33
2018-12-29T12:36:56.407Z,7.29
2018-12-29T12:37:56.301Z,7.36
2018-12-29T12:38:56.291Z,7.33
2018-12-29T12:39:56.279Z,7.32
2018-12-29T12:40:56.274Z,7.30
2018-12-29T12:41:56.269Z,7.32
2018-12-29T12:42:56.308Z,7.32
2018-12-29T12:43:56.236Z,7.29
2018-12-29T12:44:56.240Z,7.33
2018-12-29T12:45:56.216Z,7.30
2018-12-29T12:46:56.223Z,7.29
2018-12-29T12:47:56.194Z,7.27
2018-12-29T12:48:56.188Z,7.27
2018-12-29T12:49:56.171Z,7.30
2018-12-29T12:50:56.173Z,7.27
2018-12-29T12:51:56.166Z,7.30
2018-12-29T12:52:56.143Z,7.32
2018-12-29T12:53:56.130Z,7.30
2018-12-29T12:54:56.120Z,7.27
2018-12-29T12:55:56.877Z,7.33
2018-12-29T12:56:56.114Z,7.23
2018-12-29T12:57:56.094Z,7.27
2018-12-29T12:58:56.649Z,7.34
2018-12-29T12:59:56.069Z,7.33
2018-12-29T13:00:56.057Z,7.33
2018-12-29T13:01:56.082Z,7.33
2018-12-29T13:02:56.050Z,7.33
2018-12-29T13:03:56.025Z,7.30
2018-12-29T13:04:56.023Z,7.24
2018-12-29T13:05:56.005Z,7.26
2018-12-29T13:06:55.992Z,7.30
2018-12-29T13:07:55.992Z,7.27
2018-12-29T13:08:55.972Z,7.26
2018-12-29T13:09:55.960Z,7.30
2018-12-29T13:10:55.953Z,7.30
2018-12-29T13:11:55.939Z,7.29
2018-12-29T13:12:55.950Z,7.23
2018-12-29T13:13:55.925Z,7.27
2018-12-29T13:14:55.907Z,7.19
2018-12-29T13:15:55.894Z,7.19
2018-12-29T13:16:55.882Z,7.19
2018-12-29T13:17:55.896Z,7.29