createdAt,value
2019-05-25T00:01:13.514Z,99.90
2019-05-25T00:11:14.814Z,99.90
2019-05-25T00:21:16.108Z,99.90
2019-05-25T00:31:17.408Z,99.90
2019-05-25T00:41:18.716Z,99.90
2019-05-25T00:51:20.005Z,99.90
2019-05-25T01:01:24.450Z,99.90
2019-05-25T01:11:23.388Z,99.90
2019-05-25T01:21:24.666Z,99.90
2019-05-25T01:31:25.967Z,99.90
2019-05-25T01:41:27.222Z,99.90
2019-05-25T01:51:28.518Z,99.90
2019-05-25T02:01:29.802Z,99.90
2019-05-25T02:11:31.086Z,99.90
2019-05-25T02:21:32.378Z,99.90
2019-05-25T02:31:33.656Z,99.90
2019-05-25T02:41:35.720Z,99.90
2019-05-25T02:51:37.006Z,99.90
2019-05-25T03:01:38.299Z,99.90
2019-05-25T03:11:39.623Z,99.90
2019-05-25T03:21:41.722Z,99.90
2019-05-25T03:31:43.042Z,99.90
2019-05-25T03:41:44.300Z,99.90
2019-05-25T03:51:45.602Z,99.90
2019-05-25T04:01:46.864Z,99.90
2019-05-25T04:11:48.923Z,99.90
2019-05-25T04:21:50.229Z,99.90
2019-05-25T04:41:58.474Z,99.90
2019-05-25T04:51:59.758Z,99.90
2019-05-25T05:02:01.057Z,99.90
2019-05-25T05:12:02.384Z,99.90
2019-05-25T05:22:05.814Z,99.90
2019-05-25T05:32:05.084Z,99.90
2019-05-25T05:42:06.383Z,99.90
2019-05-25T05:52:08.502Z,99.90
2019-05-25T06:02:10.647Z,99.90
2019-05-25T06:12:11.943Z,99.90
2019-05-25T06:42:27.933Z,99.90
2019-05-25T06:52:29.227Z,99.90
2019-05-25T07:02:30.522Z,99.90
2019-05-25T07:12:31.818Z,98.00
2019-05-25T07:22:33.110Z,93.80
2019-05-25T07:32:34.395Z,93.30
2019-05-25T07:42:35.653Z,62.60
2019-05-25T07:52:37.718Z,46.70
2019-05-25T08:02:39.025Z,46.50
2019-05-25T08:12:40.327Z,39.00
2019-05-25T08:22:41.692Z,30.90
2019-05-25T08:32:43.009Z,32.00
2019-05-25T08:42:44.306Z,30.20
2019-05-25T08:52:45.618Z,30.40
2019-05-25T09:02:46.901Z,38.80
2019-05-25T09:12:51.718Z,31.00
2019-05-25T09:22:53.743Z,27.60
2019-05-25T09:32:55.102Z,27.60
2019-05-25T09:42:56.417Z,28.60
2019-05-25T09:52:58.498Z,34.20
2019-05-25T10:02:59.763Z,34.20
2019-05-25T11:03:39.351Z,44.40
2019-05-25T11:13:40.740Z,43.90
2019-05-25T11:23:42.032Z,44.80
2019-05-25T11:33:43.370Z,46.10
2019-05-25T11:43:47.415Z,46.40
2019-05-25T11:53:48.690Z,46.30
2019-05-25T12:24:07.337Z,44.50
2019-05-25T12:34:09.395Z,43.30
2019-05-25T12:44:10.691Z,43.20
2019-05-25T12:54:11.992Z,44.50
2019-05-25T13:24:28.954Z,43.10
2019-05-25T13:34:30.257Z,43.00
2019-05-25T13:44:31.766Z,44.50
2019-05-25T13:54:33.060Z,43.20
2019-05-25T14:04:34.358Z,43.30
2019-05-25T14:14:35.695Z,43.10
2019-05-25T14:55:02.656Z,45.60
2019-05-25T15:05:03.891Z,48.30
2019-05-25T15:25:13.098Z,50.90
2019-05-25T16:05:37.702Z,63.70
2019-05-25T16:15:39.748Z,94.90
2019-05-25T16:25:42.026Z,95.00
2019-05-25T16:35:43.382Z,99.90
2019-05-25T16:45:46.767Z,99.90
2019-05-25T16:55:48.058Z,99.90
2019-05-25T17:05:49.371Z,99.90
2019-05-25T17:15:51.441Z,99.90
2019-05-25T17:25:52.750Z,99.90
2019-05-25T17:35:54.085Z,99.90
2019-05-25T17:45:55.416Z,99.90
2019-05-25T17:55:56.709Z,99.90
2019-05-25T18:05:58.093Z,99.90
2019-05-25T18:15:59.361Z,99.90
2019-05-25T18:26:01.419Z,99.90
2019-05-25T18:36:02.714Z,99.90
2019-05-25T18:46:04.028Z,99.90
2019-05-25T18:56:05.303Z,99.90
2019-05-25T19:06:06.603Z,99.90
2019-05-25T19:16:07.896Z,99.90
2019-05-25T19:26:09.195Z,99.90
2019-05-25T19:36:10.478Z,99.90
2019-05-25T19:46:11.773Z,99.90
2019-05-25T19:56:16.665Z,99.90
2019-05-25T20:06:17.954Z,99.90
2019-05-25T20:16:19.216Z,99.90
2019-05-25T20:26:21.253Z,99.90
2019-05-25T20:36:23.277Z,99.90
2019-05-25T20:46:24.578Z,99.90
2019-05-25T20:56:25.872Z,99.90
2019-05-25T21:06:27.167Z,99.90
2019-05-25T21:16:28.511Z,99.90
2019-05-25T21:26:29.799Z,99.90
2019-05-25T21:36:31.086Z,99.90
2019-05-25T21:46:32.374Z,99.90
2019-05-25T21:56:33.679Z,99.90
2019-05-25T22:06:34.984Z,99.90
2019-05-25T22:16:36.266Z,99.90
2019-05-25T22:26:37.518Z,99.90
2019-05-25T22:36:40.691Z,99.90
2019-05-25T22:46:40.101Z,99.90
2019-05-25T22:56:42.151Z,99.90
2019-05-25T23:06:56.506Z,99.90
2019-05-25T23:16:44.768Z,99.90
2019-05-25T23:26:46.055Z,99.90
2019-05-25T23:36:47.348Z,99.90
2019-05-25T23:46:48.651Z,99.90
2019-05-25T23:56:49.944Z,99.90
