createdAt,value
2019-05-26T00:00:29.385Z,16.80
2019-05-26T00:02:56.268Z,15.18
2019-05-26T00:05:22.437Z,14.75
2019-05-26T00:07:48.645Z,15.28
2019-05-26T00:10:15.040Z,17.02
2019-05-26T00:12:42.593Z,18.12
2019-05-26T00:15:10.844Z,18.23
2019-05-26T00:17:37.044Z,17.92
2019-05-26T00:20:06.596Z,16.25
2019-05-26T00:22:32.756Z,16.65
2019-05-26T00:24:58.979Z,17.60
2019-05-26T00:27:25.254Z,17.17
2019-05-26T00:29:51.571Z,19.05
2019-05-26T00:32:17.886Z,19.17
2019-05-26T00:34:44.190Z,16.30
2019-05-26T00:37:11.169Z,17.05
2019-05-26T00:39:37.448Z,23.10
2019-05-26T00:42:03.680Z,16.23
2019-05-26T00:44:29.921Z,18.85
2019-05-26T00:46:56.184Z,17.27
2019-05-26T00:49:22.342Z,22.17
2019-05-26T00:51:48.552Z,17.92
2019-05-26T00:54:14.713Z,18.27
2019-05-26T00:56:40.893Z,17.52
2019-05-26T00:59:08.065Z,18.98
2019-05-26T01:01:34.300Z,18.10
2019-05-26T01:04:00.470Z,18.25
2019-05-26T01:06:26.941Z,15.72
2019-05-26T01:08:53.133Z,15.88
2019-05-26T01:11:19.300Z,14.30
2019-05-26T01:13:45.488Z,16.90
2019-05-26T01:16:11.768Z,14.47
2019-05-26T01:18:38.157Z,12.03
2019-05-26T01:21:04.310Z,13.62
2019-05-26T01:23:30.506Z,11.40
2019-05-26T01:25:56.685Z,16.15
2019-05-26T01:28:22.985Z,18.85
2019-05-26T01:30:49.209Z,11.40
2019-05-26T01:33:15.467Z,13.80
2019-05-26T01:35:42.276Z,10.15
2019-05-26T01:38:22.670Z,10.00
2019-05-26T01:40:40.792Z,9.78
2019-05-26T01:43:07.350Z,8.85
2019-05-26T01:45:33.624Z,7.70
2019-05-26T01:47:59.789Z,7.37
2019-05-26T01:50:25.997Z,8.00
2019-05-26T01:52:52.158Z,8.20
2019-05-26T01:55:18.337Z,6.45
2019-05-26T01:57:44.513Z,7.03
2019-05-26T02:00:10.987Z,5.95
2019-05-26T02:02:37.469Z,6.35
2019-05-26T02:05:04.034Z,7.33
2019-05-26T02:07:30.544Z,6.45
2019-05-26T02:09:56.844Z,6.35
2019-05-26T02:12:23.062Z,6.37
2019-05-26T02:14:49.225Z,7.08
2019-05-26T02:17:15.406Z,7.92
2019-05-26T02:19:41.568Z,7.83
2019-05-26T02:22:07.818Z,6.10
2019-05-26T02:24:33.983Z,7.58
2019-05-26T02:27:00.206Z,6.85
2019-05-26T02:29:26.368Z,6.03
2019-05-26T02:31:53.546Z,7.15
2019-05-26T02:34:19.717Z,5.58
2019-05-26T02:36:45.895Z,7.60
2019-05-26T02:39:12.074Z,5.92
2019-05-26T02:41:38.278Z,5.75
2019-05-26T02:44:04.849Z,7.58
2019-05-26T02:46:31.055Z,5.60
2019-05-26T02:48:57.231Z,5.90
2019-05-26T02:51:23.402Z,7.67
2019-05-26T02:53:49.669Z,7.58
2019-05-26T02:56:16.140Z,7.67
2019-05-26T02:58:42.322Z,8.80
2019-05-26T03:01:08.589Z,7.03
2019-05-26T03:03:35.176Z,6.90
2019-05-26T03:06:02.481Z,6.25
2019-05-26T03:08:29.359Z,7.45
2019-05-26T03:10:58.379Z,7.33
2019-05-26T03:13:46.451Z,6.65
2019-05-26T03:16:14.947Z,7.83
2019-05-26T03:18:41.422Z,7.55
2019-05-26T03:21:08.769Z,6.65
2019-05-26T03:23:34.948Z,7.15
2019-05-26T03:26:01.135Z,8.30
2019-05-26T03:28:27.293Z,6.60
2019-05-26T03:30:53.486Z,6.37
2019-05-26T03:33:19.649Z,6.90
2019-05-26T03:35:45.938Z,6.97
2019-05-26T03:38:12.199Z,6.53
2019-05-26T03:40:38.393Z,7.15
2019-05-26T03:43:05.019Z,6.25
2019-05-26T03:45:41.080Z,5.78
2019-05-26T03:48:07.254Z,6.95
2019-05-26T03:50:33.422Z,7.47
2019-05-26T03:52:59.605Z,6.05
2019-05-26T03:55:25.794Z,7.22
2019-05-26T03:57:51.968Z,6.28
2019-05-26T04:00:18.634Z,7.03
2019-05-26T04:02:44.810Z,6.10
2019-05-26T04:05:11.376Z,6.47
2019-05-26T04:07:37.572Z,7.12
2019-05-26T04:10:07.482Z,6.83
2019-05-26T04:12:33.693Z,5.35
2019-05-26T04:14:59.975Z,7.35
2019-05-26T04:17:26.183Z,7.03
2019-05-26T04:19:52.452Z,5.78
2019-05-26T04:22:18.721Z,5.62
2019-05-26T04:24:46.046Z,5.50
2019-05-26T04:27:12.221Z,5.53
2019-05-26T04:29:39.446Z,5.42
2019-05-26T04:32:05.630Z,5.22
2019-05-26T04:34:31.818Z,5.33
2019-05-26T04:36:58.060Z,4.20
2019-05-26T04:39:24.265Z,6.20
2019-05-26T04:41:50.446Z,5.90
2019-05-26T04:44:16.634Z,5.47
2019-05-26T04:46:42.820Z,6.90
2019-05-26T04:49:08.986Z,4.70
2019-05-26T04:51:35.167Z,6.03
2019-05-26T04:54:03.111Z,5.45
2019-05-26T04:56:29.461Z,4.37
2019-05-26T04:58:55.964Z,4.55
2019-05-26T05:01:22.374Z,4.53
2019-05-26T05:03:48.822Z,3.60
2019-05-26T05:06:15.281Z,4.80
2019-05-26T05:08:41.569Z,4.50
2019-05-26T05:11:07.748Z,4.10
2019-05-26T05:13:33.936Z,4.45
2019-05-26T05:16:00.206Z,3.70
2019-05-26T05:18:27.393Z,3.65
2019-05-26T05:20:53.564Z,4.15
2019-05-26T05:23:19.745Z,3.67
2019-05-26T05:25:45.956Z,3.52
2019-05-26T05:28:12.137Z,2.90
2019-05-26T05:30:38.316Z,4.15
2019-05-26T05:33:04.525Z,3.10
2019-05-26T05:35:30.675Z,3.35
2019-05-26T05:37:56.864Z,3.75
2019-05-26T05:40:23.030Z,5.15
2019-05-26T05:42:50.349Z,3.47
2019-05-26T05:45:16.925Z,3.00
2019-05-26T05:47:43.145Z,2.70
2019-05-26T05:50:09.726Z,3.35
2019-05-26T05:52:35.980Z,3.15
2019-05-26T05:55:03.276Z,2.27
2019-05-26T05:57:29.466Z,2.30
2019-05-26T05:59:55.641Z,4.35
2019-05-26T06:02:21.841Z,3.33
2019-05-26T06:04:48.037Z,3.47
2019-05-26T06:07:14.241Z,2.65
2019-05-26T06:09:40.438Z,2.67
2019-05-26T06:12:06.594Z,3.37
2019-05-26T06:14:32.921Z,2.83
2019-05-26T06:16:59.177Z,3.62
2019-05-26T06:19:25.326Z,3.52
2019-05-26T06:21:51.548Z,2.37
2019-05-26T06:24:17.833Z,4.35
2019-05-26T06:26:43.999Z,2.67
2019-05-26T06:29:10.191Z,2.58
2019-05-26T06:31:36.352Z,2.72
2019-05-26T06:34:02.880Z,2.12
2019-05-26T06:36:29.049Z,1.90
2019-05-26T06:38:55.242Z,3.05
2019-05-26T06:41:32.771Z,3.65
2019-05-26T06:43:49.514Z,3.10
2019-05-26T06:46:16.710Z,2.58
2019-05-26T06:48:42.881Z,3.77
2019-05-26T06:51:09.214Z,3.12
2019-05-26T06:53:37.435Z,3.17
2019-05-26T06:56:03.607Z,2.37
2019-05-26T06:58:29.778Z,3.40
2019-05-26T07:00:55.938Z,3.33
2019-05-26T07:03:22.173Z,2.60
2019-05-26T07:05:48.389Z,2.67
2019-05-26T07:08:14.552Z,2.55
2019-05-26T07:10:40.836Z,2.80
2019-05-26T07:13:07.028Z,2.45
2019-05-26T07:15:33.198Z,2.87
2019-05-26T07:17:59.477Z,4.10
2019-05-26T07:20:25.647Z,4.12
2019-05-26T07:22:51.870Z,3.87
2019-05-26T07:25:18.037Z,3.35
2019-05-26T07:27:44.229Z,4.42
2019-05-26T07:30:11.699Z,5.83
2019-05-26T07:32:37.872Z,4.12
2019-05-26T07:35:05.859Z,6.12
2019-05-26T07:37:32.039Z,4.87
2019-05-26T07:39:58.217Z,5.20
2019-05-26T07:42:24.407Z,6.33
2019-05-26T07:44:50.585Z,5.50
2019-05-26T07:47:16.755Z,6.47
2019-05-26T07:49:42.938Z,5.10
2019-05-26T07:52:09.088Z,6.50
2019-05-26T07:54:35.285Z,6.53
2019-05-26T07:57:01.448Z,5.92
2019-05-26T07:59:27.718Z,7.40
2019-05-26T08:01:53.993Z,5.25
2019-05-26T08:04:20.197Z,6.30
2019-05-26T08:06:46.377Z,5.17
2019-05-26T08:09:12.615Z,5.30
2019-05-26T08:11:38.822Z,5.08
2019-05-26T08:14:05.085Z,5.37
2019-05-26T08:16:31.654Z,5.65
2019-05-26T08:18:57.932Z,6.33
2019-05-26T08:21:24.106Z,5.35
2019-05-26T08:23:50.401Z,5.28
2019-05-26T08:26:16.556Z,6.90
2019-05-26T08:28:42.741Z,4.75
2019-05-26T08:31:08.932Z,6.87
2019-05-26T08:33:35.105Z,4.40
2019-05-26T08:36:01.348Z,6.30
2019-05-26T08:38:27.603Z,4.62
2019-05-26T08:40:53.818Z,5.15
2019-05-26T08:43:19.999Z,5.60
2019-05-26T08:45:46.614Z,4.62
2019-05-26T08:48:13.064Z,4.22
2019-05-26T08:50:39.233Z,4.35
2019-05-26T08:53:05.420Z,4.03
2019-05-26T08:55:31.576Z,4.87
2019-05-26T08:57:57.811Z,4.12
2019-05-26T09:00:24.102Z,3.47
2019-05-26T09:02:50.530Z,3.83
2019-05-26T09:05:17.385Z,3.33
2019-05-26T09:07:43.578Z,4.28
2019-05-26T09:10:12.557Z,3.00
2019-05-26T09:12:38.749Z,3.52
2019-05-26T09:15:06.941Z,3.62
2019-05-26T09:17:33.206Z,3.25
2019-05-26T09:19:59.389Z,3.58
2019-05-26T09:22:25.562Z,3.20
2019-05-26T09:24:51.766Z,3.98
2019-05-26T09:27:17.946Z,3.05
2019-05-26T09:29:44.211Z,3.22
2019-05-26T09:32:10.813Z,2.52
2019-05-26T09:34:36.989Z,2.67
2019-05-26T09:37:03.173Z,2.80
2019-05-26T09:39:29.365Z,3.30
2019-05-26T09:41:55.607Z,2.70
2019-05-26T09:44:21.794Z,2.70
2019-05-26T09:46:48.090Z,3.55
2019-05-26T09:49:14.557Z,2.98
2019-05-26T09:51:40.746Z,4.03
2019-05-26T09:54:06.900Z,2.80
2019-05-26T09:56:33.081Z,2.40
2019-05-26T09:58:59.256Z,2.67
2019-05-26T10:01:26.653Z,2.35
2019-05-26T10:03:52.836Z,2.47
2019-05-26T10:06:19.012Z,2.40
2019-05-26T10:08:45.221Z,2.10
2019-05-26T10:11:11.401Z,2.55
2019-05-26T10:13:37.568Z,2.30
2019-05-26T10:16:03.960Z,3.70
2019-05-26T10:18:30.148Z,3.52
2019-05-26T10:20:56.655Z,3.75
2019-05-26T10:23:22.965Z,3.37
2019-05-26T10:25:49.129Z,2.67
2019-05-26T10:28:15.312Z,2.72
2019-05-26T10:30:41.477Z,1.70
2019-05-26T10:33:07.668Z,2.22
2019-05-26T10:35:33.929Z,4.08
2019-05-26T10:38:00.128Z,2.40
2019-05-26T10:40:26.310Z,2.70
2019-05-26T10:42:52.500Z,2.60
2019-05-26T10:45:19.889Z,3.65
2019-05-26T10:47:46.338Z,3.08
2019-05-26T10:50:14.117Z,3.35
2019-05-26T10:52:40.290Z,2.62
2019-05-26T10:55:07.064Z,2.52
2019-05-26T10:57:33.280Z,6.40
2019-05-26T10:59:59.511Z,5.03
2019-05-26T11:02:25.685Z,2.40
2019-05-26T11:04:52.265Z,3.00
2019-05-26T11:07:18.458Z,2.72
2019-05-26T11:09:44.656Z,2.47
2019-05-26T11:12:10.817Z,2.98
2019-05-26T11:14:37.147Z,2.67
2019-05-26T11:17:03.571Z,2.20
2019-05-26T11:19:29.900Z,2.87
2019-05-26T11:21:56.154Z,2.83
2019-05-26T11:24:22.322Z,4.67
2019-05-26T11:26:48.666Z,2.40
2019-05-26T11:29:14.946Z,3.55
2019-05-26T11:31:41.124Z,2.85
2019-05-26T11:34:07.318Z,3.02
2019-05-26T11:36:33.555Z,3.02
2019-05-26T11:38:59.813Z,2.90
2019-05-26T11:41:26.010Z,2.72
2019-05-26T11:43:52.192Z,2.70
2019-05-26T11:46:18.458Z,2.90
2019-05-26T11:48:44.879Z,2.92
2019-05-26T11:51:11.040Z,2.60
2019-05-26T11:53:37.234Z,2.85
2019-05-26T11:56:03.431Z,3.75
2019-05-26T11:58:29.622Z,2.35
2019-05-26T12:00:55.780Z,2.55
2019-05-26T12:03:21.977Z,2.67
2019-05-26T12:05:48.138Z,2.20
2019-05-26T12:08:14.348Z,2.77
2019-05-26T12:10:40.517Z,3.50
2019-05-26T12:13:06.721Z,3.27
2019-05-26T12:15:32.953Z,2.58
2019-05-26T12:17:59.133Z,2.30
2019-05-26T12:20:25.305Z,2.62
2019-05-26T12:22:51.508Z,2.83
2019-05-26T12:25:17.952Z,4.00
2019-05-26T12:27:44.205Z,2.87
2019-05-26T12:30:32.239Z,2.70
2019-05-26T12:32:58.477Z,2.72
2019-05-26T12:35:26.576Z,4.00
2019-05-26T12:37:52.931Z,3.12
2019-05-26T12:40:19.317Z,2.55
2019-05-26T12:42:45.819Z,2.40
2019-05-26T12:45:14.509Z,2.50
2019-05-26T12:47:40.845Z,3.50
2019-05-26T12:50:08.611Z,2.50
2019-05-26T12:52:35.156Z,3.10
2019-05-26T12:55:01.322Z,6.22
2019-05-26T12:57:27.539Z,2.50
2019-05-26T12:59:53.746Z,4.03
2019-05-26T13:02:21.118Z,3.10
2019-05-26T13:04:47.300Z,2.45
2019-05-26T13:07:13.709Z,2.42
2019-05-26T13:09:39.898Z,2.45
2019-05-26T13:12:06.157Z,2.80
2019-05-26T13:14:32.349Z,2.58
2019-05-26T13:17:01.491Z,2.80
2019-05-26T13:19:26.604Z,2.55
2019-05-26T13:21:52.848Z,5.15
2019-05-26T13:24:19.031Z,2.85
2019-05-26T13:26:45.321Z,2.27
2019-05-26T13:29:11.575Z,2.80
2019-05-26T13:31:37.773Z,2.67
2019-05-26T13:34:04.166Z,4.20
2019-05-26T13:36:30.388Z,2.90
2019-05-26T13:39:16.488Z,5.40
2019-05-26T13:41:42.766Z,2.42
2019-05-26T13:44:09.058Z,2.52
2019-05-26T13:46:35.222Z,3.87
2019-05-26T13:49:01.419Z,3.05
2019-05-26T13:51:27.604Z,3.08
2019-05-26T13:53:53.796Z,3.05
2019-05-26T13:56:20.108Z,2.62
2019-05-26T13:58:46.304Z,2.80
2019-05-26T14:01:12.481Z,2.85
2019-05-26T14:03:38.676Z,2.87
2019-05-26T14:06:04.897Z,2.60
2019-05-26T14:08:31.188Z,1.95
2019-05-26T14:10:57.475Z,3.50
2019-05-26T14:13:23.645Z,2.92
2019-05-26T14:15:53.345Z,2.83
2019-05-26T14:18:22.357Z,3.05
2019-05-26T14:20:49.747Z,4.12
2019-05-26T14:23:15.929Z,2.83
2019-05-26T14:25:42.146Z,3.00
2019-05-26T14:28:08.513Z,2.37
2019-05-26T14:30:35.048Z,2.95
2019-05-26T14:33:01.451Z,3.98
2019-05-26T14:35:27.857Z,2.10
2019-05-26T14:37:54.023Z,2.15
2019-05-26T14:40:20.239Z,2.30
2019-05-26T14:42:46.421Z,2.30
2019-05-26T14:45:12.805Z,2.77
2019-05-26T14:47:39.070Z,2.55
2019-05-26T14:50:06.665Z,3.27
2019-05-26T14:52:32.828Z,2.37
2019-05-26T14:54:59.037Z,2.67
2019-05-26T14:57:25.204Z,2.52
2019-05-26T14:59:51.421Z,2.30
2019-05-26T15:02:17.636Z,2.25
2019-05-26T15:04:43.864Z,4.10
2019-05-26T15:07:10.106Z,3.20
2019-05-26T15:09:36.386Z,2.58
2019-05-26T15:12:03.051Z,2.70
2019-05-26T15:14:29.251Z,2.92
2019-05-26T15:16:55.515Z,3.83
2019-05-26T15:19:21.837Z,2.75
2019-05-26T15:21:48.096Z,3.30
2019-05-26T15:24:14.409Z,2.15
2019-05-26T15:26:40.670Z,2.72
2019-05-26T15:29:07.090Z,2.92
2019-05-26T15:31:33.268Z,2.72
2019-05-26T15:33:59.456Z,2.65
2019-05-26T15:36:25.628Z,2.65
2019-05-26T15:38:51.809Z,2.60
2019-05-26T15:41:18.181Z,2.52
2019-05-26T15:43:44.409Z,3.72
2019-05-26T15:46:24.145Z,2.67
2019-05-26T15:48:38.678Z,2.62
2019-05-26T15:51:04.840Z,2.50
2019-05-26T15:53:31.042Z,2.98
2019-05-26T15:55:57.206Z,3.27
2019-05-26T15:58:23.486Z,2.40
2019-05-26T16:00:49.655Z,2.30
2019-05-26T16:03:15.859Z,2.85
2019-05-26T16:05:42.043Z,2.52
2019-05-26T16:08:08.472Z,2.65
2019-05-26T16:10:34.679Z,2.42
2019-05-26T16:13:01.100Z,2.27
2019-05-26T16:15:27.291Z,2.98
2019-05-26T16:17:53.473Z,2.55
2019-05-26T16:20:19.778Z,5.10
2019-05-26T16:22:45.939Z,3.25
2019-05-26T16:25:12.967Z,2.90
2019-05-26T16:27:39.173Z,6.08
2019-05-26T16:30:07.048Z,2.83
2019-05-26T16:32:33.222Z,3.22
2019-05-26T16:34:59.405Z,2.40
2019-05-26T16:37:25.586Z,2.37
2019-05-26T16:39:51.794Z,2.20
2019-05-26T16:42:18.047Z,3.05
2019-05-26T16:44:44.317Z,2.60
2019-05-26T16:47:10.501Z,1.90
2019-05-26T16:49:36.665Z,2.95
2019-05-26T16:52:03.820Z,2.72
2019-05-26T16:54:30.081Z,2.50
2019-05-26T16:56:56.417Z,2.45
2019-05-26T16:59:22.612Z,2.25
2019-05-26T17:01:49.643Z,2.30
2019-05-26T17:04:15.928Z,1.80
2019-05-26T17:06:42.208Z,2.85
2019-05-26T17:09:08.501Z,2.40
2019-05-26T17:11:36.107Z,3.00
2019-05-26T17:14:02.622Z,2.67
2019-05-26T17:16:28.803Z,4.50
2019-05-26T17:18:55.430Z,2.80
2019-05-26T17:21:21.741Z,2.00
2019-05-26T17:23:48.452Z,2.30
2019-05-26T17:26:14.617Z,2.40
2019-05-26T17:28:40.928Z,2.22
2019-05-26T17:31:07.502Z,3.30
2019-05-26T17:33:33.819Z,3.98
2019-05-26T17:36:00.012Z,2.58
2019-05-26T17:38:27.972Z,3.35
2019-05-26T17:40:54.176Z,2.27
2019-05-26T17:43:20.345Z,3.83
2019-05-26T17:45:46.532Z,2.20
2019-05-26T17:48:12.697Z,2.65
2019-05-26T17:50:39.026Z,5.03
2019-05-26T17:53:05.207Z,3.10
2019-05-26T17:55:32.477Z,3.05
2019-05-26T17:57:58.952Z,3.47
2019-05-26T18:00:25.349Z,3.62
2019-05-26T18:02:51.531Z,4.33
2019-05-26T18:05:17.718Z,3.95
2019-05-26T18:07:44.041Z,3.30
2019-05-26T18:10:10.829Z,3.02
2019-05-26T18:12:36.994Z,2.60
2019-05-26T18:15:08.000Z,4.90
2019-05-26T18:17:46.471Z,3.12
2019-05-26T18:20:06.251Z,3.10
2019-05-26T18:22:32.880Z,3.22
2019-05-26T18:24:59.474Z,3.25
2019-05-26T18:27:25.947Z,4.12
2019-05-26T18:29:52.145Z,3.30
2019-05-26T18:32:18.468Z,3.20
2019-05-26T18:34:44.670Z,3.95
2019-05-26T18:37:11.929Z,4.33
2019-05-26T18:39:38.121Z,4.83
2019-05-26T18:42:04.417Z,3.47
2019-05-26T18:44:30.917Z,3.90
2019-05-26T18:46:57.083Z,3.20
2019-05-26T18:49:24.270Z,3.30
2019-05-26T18:51:51.408Z,4.15
2019-05-26T18:54:17.632Z,4.33
2019-05-26T18:56:43.812Z,3.05
2019-05-26T18:59:10.022Z,4.53
2019-05-26T19:01:36.233Z,5.10
2019-05-26T19:04:02.885Z,4.35
2019-05-26T19:06:29.269Z,4.00
2019-05-26T19:08:56.561Z,3.47
2019-05-26T19:11:22.777Z,3.83
2019-05-26T19:13:48.989Z,5.08
2019-05-26T19:16:15.188Z,4.15
2019-05-26T19:18:41.364Z,4.05
2019-05-26T19:21:07.532Z,3.08
2019-05-26T19:23:33.729Z,4.35
2019-05-26T19:25:59.928Z,5.30
2019-05-26T19:28:26.177Z,3.85
2019-05-26T19:30:52.409Z,4.05
2019-05-26T19:33:18.600Z,4.67
2019-05-26T19:35:46.053Z,3.60
2019-05-26T19:38:12.441Z,5.25
2019-05-26T19:40:38.617Z,3.20
2019-05-26T19:43:04.832Z,4.35
2019-05-26T19:45:31.027Z,4.75
2019-05-26T19:47:57.314Z,5.17
2019-05-26T19:50:23.485Z,4.25
2019-05-26T19:52:50.250Z,8.90
2019-05-26T19:55:16.660Z,5.28
2019-05-26T19:57:43.100Z,6.83
2019-05-26T20:00:11.214Z,5.00
2019-05-26T20:02:37.588Z,5.15
2019-05-26T20:05:06.039Z,5.72
2019-05-26T20:07:32.514Z,4.42
2019-05-26T20:09:58.789Z,5.20
2019-05-26T20:12:24.960Z,6.12
2019-05-26T20:14:51.200Z,5.50
2019-05-26T20:17:17.410Z,5.58
2019-05-26T20:19:43.580Z,7.37
2019-05-26T20:22:09.784Z,7.45
2019-05-26T20:24:35.964Z,5.67
2019-05-26T20:27:02.160Z,8.30
2019-05-26T20:29:28.384Z,5.72
2019-05-26T20:31:54.552Z,7.03
2019-05-26T20:34:21.809Z,6.50
2019-05-26T20:36:48.004Z,8.18
2019-05-26T20:39:14.497Z,7.75
2019-05-26T20:41:40.660Z,7.22
2019-05-26T20:44:06.825Z,7.85
2019-05-26T20:46:33.034Z,9.85
2019-05-26T20:48:59.233Z,6.45
2019-05-26T20:51:25.435Z,7.90
2019-05-26T20:53:52.590Z,7.92
2019-05-26T20:56:21.667Z,8.35
2019-05-26T20:58:47.829Z,6.17
2019-05-26T21:01:14.005Z,7.60
2019-05-26T21:03:40.170Z,8.13
2019-05-26T21:06:06.515Z,10.65
2019-05-26T21:08:32.701Z,9.50
2019-05-26T21:10:58.874Z,7.58
2019-05-26T21:13:25.070Z,7.42
2019-05-26T21:15:51.228Z,10.68
2019-05-26T21:18:17.434Z,6.83
2019-05-26T21:20:43.696Z,9.20
2019-05-26T21:23:09.881Z,8.35
2019-05-26T21:25:36.501Z,7.05
2019-05-26T21:28:02.676Z,8.23
2019-05-26T21:30:28.870Z,6.67
2019-05-26T21:32:55.048Z,7.62
2019-05-26T21:35:21.226Z,5.80
2019-05-26T21:37:47.404Z,8.58
2019-05-26T21:40:13.677Z,6.97
2019-05-26T21:42:39.840Z,7.05
2019-05-26T21:45:06.454Z,7.20
2019-05-26T21:47:32.633Z,8.48
2019-05-26T21:49:58.815Z,7.08
2019-05-26T21:52:24.999Z,8.40
2019-05-26T21:54:51.189Z,8.00
2019-05-26T21:57:17.365Z,7.17
2019-05-26T21:59:43.715Z,8.80
2019-05-26T22:02:10.134Z,6.33
2019-05-26T22:04:36.305Z,7.87
2019-05-26T22:07:03.174Z,7.58
2019-05-26T22:09:29.494Z,5.90
2019-05-26T22:11:55.705Z,7.55
2019-05-26T22:14:21.980Z,8.18
2019-05-26T22:16:48.222Z,6.87
2019-05-26T22:19:14.397Z,7.78
2019-05-26T22:21:40.577Z,9.00
2019-05-26T22:24:06.887Z,7.80
2019-05-26T22:26:33.130Z,7.25
2019-05-26T22:28:59.293Z,6.47
2019-05-26T22:31:25.496Z,6.97
2019-05-26T22:33:51.654Z,6.75
2019-05-26T22:36:17.841Z,7.62
2019-05-26T22:38:44.038Z,8.30
2019-05-26T22:41:10.308Z,9.48
2019-05-26T22:43:36.585Z,7.22
2019-05-26T22:46:02.862Z,8.30
2019-05-26T22:48:29.080Z,7.12
2019-05-26T22:50:55.293Z,9.88
2019-05-26T22:53:21.477Z,6.72
2019-05-26T22:55:47.632Z,6.33
2019-05-26T22:58:13.818Z,7.83
2019-05-26T23:00:39.973Z,7.62
2019-05-26T23:03:06.160Z,8.13
2019-05-26T23:05:32.319Z,8.28
2019-05-26T23:07:58.485Z,8.25
2019-05-26T23:10:25.942Z,6.67
2019-05-26T23:12:52.119Z,7.92
2019-05-26T23:15:18.351Z,8.93
2019-05-26T23:17:44.584Z,6.37
2019-05-26T23:20:11.362Z,9.20
2019-05-26T23:22:37.540Z,6.87
2019-05-26T23:25:04.612Z,9.33
2019-05-26T23:27:30.805Z,7.70
2019-05-26T23:29:56.973Z,9.53
2019-05-26T23:32:23.173Z,8.43
2019-05-26T23:34:49.395Z,7.60
2019-05-26T23:37:15.553Z,6.05
2019-05-26T23:39:41.737Z,6.08
2019-05-26T23:42:07.925Z,8.95
2019-05-26T23:44:34.105Z,7.50
2019-05-26T23:47:00.270Z,9.15
2019-05-26T23:49:26.515Z,8.30
2019-05-26T23:51:52.696Z,7.17
2019-05-26T23:54:18.884Z,8.90
2019-05-26T23:56:45.054Z,7.12
2019-05-26T23:59:11.255Z,7.37
