createdAt,value
2019-03-18T00:00:29.077Z,15.9
2019-03-18T00:01:18.819Z,15.9
2019-03-18T00:02:08.646Z,15.9
2019-03-18T00:02:59.072Z,15.9
2019-03-18T00:03:49.291Z,15.9
2019-03-18T00:04:39.611Z,15.9
2019-03-18T00:05:29.209Z,15.9
2019-03-18T00:06:19.203Z,15.9
2019-03-18T00:07:09.806Z,15.9
2019-03-18T00:07:59.609Z,15.9
2019-03-18T00:08:49.371Z,15.9
2019-03-18T00:09:39.161Z,15.9
2019-03-18T00:10:28.763Z,15.9
2019-03-18T00:11:19.546Z,15.9
2019-03-18T00:12:09.398Z,15.9
2019-03-18T00:12:59.964Z,15.9
2019-03-18T00:13:49.462Z,15.9
2019-03-18T00:14:39.526Z,15.9
2019-03-18T00:15:30.541Z,15.9
2019-03-18T00:16:19.121Z,15.9
2019-03-18T00:17:09.988Z,15.9
2019-03-18T00:17:59.791Z,15.9
2019-03-18T00:18:50.095Z,15.9
2019-03-18T00:19:42.814Z,15.9
2019-03-18T00:20:29.668Z,15.9
2019-03-18T00:21:19.998Z,15.9
2019-03-18T00:22:10.608Z,15.9
2019-03-18T00:23:00.703Z,15.9
2019-03-18T00:23:50.461Z,15.9
2019-03-18T00:24:40.811Z,15.9
2019-03-18T00:25:31.151Z,15.9
2019-03-18T00:26:20.370Z,15.9
2019-03-18T00:27:09.853Z,15.9
2019-03-18T00:28:01.030Z,15.9
2019-03-18T00:28:51.400Z,15.9
2019-03-18T00:29:41.230Z,15.9
2019-03-18T00:30:31.512Z,15.9
2019-03-18T00:31:20.707Z,15.9
2019-03-18T00:32:11.353Z,15.9
2019-03-18T00:33:04.301Z,15.9
2019-03-18T00:33:50.905Z,15.9
2019-03-18T00:34:41.228Z,15.9
2019-03-18T00:35:31.607Z,15.9
2019-03-18T00:36:21.377Z,15.9
2019-03-18T00:37:11.515Z,15.9
2019-03-18T00:38:02.070Z,15.9
2019-03-18T00:38:51.837Z,15.9
2019-03-18T00:39:41.675Z,15.9
2019-03-18T00:40:31.980Z,15.9
2019-03-18T00:41:21.185Z,15.9
2019-03-18T00:42:12.062Z,15.9
2019-03-18T00:43:01.614Z,15.9
2019-03-18T00:43:52.202Z,15.9
2019-03-18T00:44:41.979Z,15.9
2019-03-18T00:45:32.589Z,15.9
2019-03-18T00:46:22.387Z,15.9
2019-03-18T00:47:12.200Z,15.9
2019-03-18T00:48:01.987Z,15.9
2019-03-18T00:48:52.540Z,15.9
2019-03-18T00:49:42.589Z,15.9
2019-03-18T00:50:32.126Z,15.9
2019-03-18T00:51:22.441Z,15.9
2019-03-18T00:52:12.501Z,15.9
2019-03-18T00:53:02.558Z,15.9
2019-03-18T00:53:52.914Z,15.9
2019-03-18T00:54:42.730Z,15.9
2019-03-18T00:55:33.121Z,15.9
2019-03-18T00:56:23.429Z,15.9
2019-03-18T00:57:12.664Z,15.9
2019-03-18T00:58:02.950Z,15.9
2019-03-18T00:58:53.006Z,15.9
2019-03-18T00:59:42.028Z,15.9
2019-03-18T01:00:32.938Z,15.9
2019-03-18T01:01:23.221Z,15.9
2019-03-18T01:02:13.533Z,15.9
2019-03-18T01:03:02.743Z,15.9
2019-03-18T01:03:53.412Z,15.9
2019-03-18T01:04:43.416Z,15.9
2019-03-18T01:05:33.740Z,15.9
2019-03-18T01:06:23.023Z,15.9
2019-03-18T01:07:12.762Z,15.9
2019-03-18T01:08:03.728Z,15.9
2019-03-18T01:08:53.726Z,15.9
2019-03-18T01:09:44.108Z,15.9
2019-03-18T01:10:34.441Z,15.9
2019-03-18T01:11:23.345Z,15.9
2019-03-18T01:12:13.663Z,15.9
2019-03-18T01:13:03.463Z,15.9
2019-03-18T01:13:54.090Z,15.9
2019-03-18T01:14:44.415Z,15.9
2019-03-18T01:15:34.803Z,15.9
2019-03-18T01:16:24.230Z,15.9
2019-03-18T01:17:14.875Z,15.9
2019-03-18T01:18:04.755Z,15.9
2019-03-18T01:18:54.161Z,15.9
2019-03-18T01:19:43.680Z,15.9
2019-03-18T01:20:34.598Z,15.9
2019-03-18T01:21:25.212Z,15.9
2019-03-18T01:22:14.671Z,15.9
2019-03-18T01:23:04.211Z,15.9
2019-03-18T01:23:55.159Z,15.9
2019-03-18T01:24:45.134Z,15.9
2019-03-18T01:26:25.087Z,15.9
2019-03-18T01:27:15.062Z,15.9
2019-03-18T01:28:05.646Z,15.9
2019-03-18T01:28:54.878Z,15.9
2019-03-18T01:29:45.210Z,15.9
2019-03-18T01:30:35.566Z,15.9
2019-03-18T01:31:25.924Z,15.9
2019-03-18T01:32:15.689Z,15.9
2019-03-18T01:33:05.210Z,15.9
2019-03-18T01:33:55.514Z,15.9
2019-03-18T01:34:46.126Z,15.9
2019-03-18T01:35:35.754Z,15.9
2019-03-18T01:36:25.204Z,15.9
2019-03-18T01:37:15.729Z,15.9
2019-03-18T01:38:06.104Z,15.9
2019-03-18T01:38:56.144Z,15.9
2019-03-18T01:39:45.649Z,15.9
2019-03-18T01:40:36.576Z,15.9
2019-03-18T01:41:26.449Z,15.9
2019-03-18T01:42:19.557Z,15.9
2019-03-18T01:43:06.455Z,15.9
2019-03-18T01:43:56.534Z,15.9
2019-03-18T01:44:46.301Z,15.9
2019-03-18T01:45:45.661Z,15.9
2019-03-18T01:46:26.156Z,15.9
2019-03-18T01:47:16.578Z,15.9
2019-03-18T01:48:06.554Z,15.9
2019-03-18T01:48:56.883Z,15.9
2019-03-18T01:49:46.391Z,15.9
2019-03-18T01:50:36.993Z,15.9
2019-03-18T01:51:26.228Z,15.9
2019-03-18T01:52:16.838Z,15.9
2019-03-18T01:53:06.909Z,15.9
2019-03-18T01:53:57.251Z,15.9
2019-03-18T01:54:47.336Z,15.9
2019-03-18T01:55:37.357Z,15.9
2019-03-18T01:56:27.501Z,15.9
2019-03-18T01:57:17.210Z,15.9
2019-03-18T01:58:07.265Z,15.9
2019-03-18T01:58:57.343Z,15.9
2019-03-18T01:59:47.647Z,15.9
2019-03-18T02:00:37.173Z,15.9
2019-03-18T02:01:28.062Z,15.9
2019-03-18T02:02:17.853Z,15.9
2019-03-18T02:03:07.723Z,15.9
2019-03-18T02:03:57.695Z,15.9
2019-03-18T02:04:47.740Z,15.9
2019-03-18T02:05:38.098Z,15.9
2019-03-18T02:06:27.698Z,15.9
2019-03-18T02:07:17.402Z,15.9
2019-03-18T02:08:07.721Z,15.9
2019-03-18T02:08:58.034Z,15.9
2019-03-18T02:09:47.556Z,15.9
2019-03-18T02:10:38.752Z,15.9
2019-03-18T02:11:28.220Z,15.9
2019-03-18T02:12:18.562Z,15.9
2019-03-18T02:13:08.067Z,15.9
2019-03-18T02:13:57.904Z,15.9
2019-03-18T02:14:48.752Z,15.9
2019-03-18T02:15:38.247Z,15.9
2019-03-18T02:16:28.587Z,15.9
2019-03-18T02:17:19.322Z,15.9
2019-03-18T02:18:08.738Z,15.9
2019-03-18T02:18:59.072Z,15.9
2019-03-18T02:19:49.182Z,15.9
2019-03-18T02:20:39.531Z,15.9
2019-03-18T02:21:29.269Z,15.9
2019-03-18T02:22:19.299Z,15.9
2019-03-18T02:23:09.074Z,15.9
2019-03-18T02:23:59.236Z,15.9
2019-03-18T02:24:49.472Z,15.9
2019-03-18T02:25:39.239Z,15.9
2019-03-18T02:26:28.524Z,15.9
2019-03-18T02:27:19.156Z,15.9
2019-03-18T02:28:09.721Z,15.9
2019-03-18T02:28:59.604Z,15.9
2019-03-18T02:29:49.826Z,15.9
2019-03-18T02:30:39.952Z,15.9
2019-03-18T02:31:29.740Z,15.9
2019-03-18T02:32:20.109Z,15.9
2019-03-18T02:33:10.286Z,15.9
2019-03-18T02:33:59.687Z,15.9
2019-03-18T02:34:49.995Z,15.9
2019-03-18T02:35:40.061Z,15.9
2019-03-18T02:36:30.368Z,15.9
2019-03-18T02:37:20.436Z,15.9
2019-03-18T02:38:10.236Z,15.9
2019-03-18T02:39:00.316Z,15.9
2019-03-18T02:39:50.338Z,15.9
2019-03-18T02:40:40.701Z,15.9
2019-03-18T02:41:30.193Z,15.9
2019-03-18T02:42:20.539Z,15.9
2019-03-18T02:43:10.086Z,15.9
2019-03-18T02:43:59.559Z,15.9
2019-03-18T02:44:51.064Z,15.9
2019-03-18T02:45:41.030Z,15.9
2019-03-18T02:46:30.688Z,15.9
2019-03-18T02:47:21.423Z,15.9
2019-03-18T02:48:10.669Z,15.9
2019-03-18T02:49:01.353Z,15.9
2019-03-18T02:49:51.046Z,15.9
2019-03-18T02:50:40.935Z,15.9
2019-03-18T02:51:31.748Z,16
2019-03-18T02:52:21.567Z,15.9
2019-03-18T02:53:11.892Z,15.9
2019-03-18T02:54:01.694Z,15.9
2019-03-18T02:54:51.964Z,15.9
2019-03-18T02:55:41.497Z,15.9
2019-03-18T02:56:31.879Z,16
2019-03-18T02:57:21.593Z,15.9
2019-03-18T02:58:11.665Z,16
2019-03-18T02:59:01.457Z,15.9
2019-03-18T02:59:52.160Z,15.9
2019-03-18T03:00:41.876Z,15.9
2019-03-18T03:01:31.598Z,15.9
2019-03-18T03:02:22.217Z,15.9
2019-03-18T03:03:11.820Z,16
2019-03-18T03:04:02.464Z,15.9
2019-03-18T03:07:33.024Z,15.9
2019-03-18T03:08:23.378Z,15.9
2019-03-18T03:09:13.258Z,15.9
2019-03-18T03:10:03.174Z,15.9
2019-03-18T03:10:53.432Z,15.9
2019-03-18T03:11:43.477Z,15.9
2019-03-18T03:12:33.884Z,15.9
2019-03-18T03:13:23.641Z,15.9
2019-03-18T03:14:13.676Z,15.9
2019-03-18T03:15:03.819Z,15.9
2019-03-18T03:15:53.821Z,15.9
2019-03-18T03:16:43.551Z,15.9
2019-03-18T03:17:34.213Z,15.9
2019-03-18T03:18:24.067Z,15.9
2019-03-18T03:19:13.841Z,15.9
2019-03-18T03:20:04.523Z,15.9
2019-03-18T03:20:54.404Z,15.9
2019-03-18T03:21:44.488Z,15.9
2019-03-18T03:22:33.971Z,15.9
2019-03-18T03:23:24.072Z,16
2019-03-18T03:24:14.346Z,15.9
2019-03-18T03:25:04.658Z,15.9
2019-03-18T03:25:54.529Z,15.9
2019-03-18T03:26:44.672Z,16
2019-03-18T03:27:35.031Z,15.9
2019-03-18T03:28:24.656Z,16
2019-03-18T03:29:14.579Z,16
2019-03-18T03:30:04.913Z,15.9
2019-03-18T03:30:55.392Z,16
2019-03-18T03:31:44.998Z,15.9
2019-03-18T03:32:35.141Z,16
2019-03-18T03:33:25.179Z,15.9
2019-03-18T03:34:18.677Z,15.9
2019-03-18T03:35:06.511Z,16
2019-03-18T03:35:54.936Z,16
2019-03-18T03:36:44.998Z,15.9
2019-03-18T03:37:35.316Z,16
2019-03-18T03:38:25.373Z,15.9
2019-03-18T03:39:14.945Z,15.9
2019-03-18T03:40:05.713Z,16
2019-03-18T03:40:55.320Z,16
2019-03-18T03:41:45.737Z,16
2019-03-18T03:42:35.545Z,16
2019-03-18T03:43:25.990Z,16
2019-03-18T03:44:15.620Z,16
2019-03-18T03:45:06.016Z,16
2019-03-18T03:45:55.932Z,16
2019-03-18T03:46:48.305Z,16
2019-03-18T03:47:36.498Z,16
2019-03-18T03:48:26.145Z,16
2019-03-18T03:49:15.961Z,16
2019-03-18T03:50:06.253Z,15.9
2019-03-18T03:50:55.959Z,16
2019-03-18T03:51:46.088Z,16
2019-03-18T03:52:36.142Z,16
2019-03-18T03:53:26.174Z,16
2019-03-18T03:54:16.624Z,16
2019-03-18T03:55:06.737Z,16
2019-03-18T03:55:56.663Z,15.9
2019-03-18T03:56:47.012Z,16
2019-03-18T03:57:36.339Z,16
2019-03-18T03:58:26.855Z,16
2019-03-18T03:59:17.202Z,15.9
2019-03-18T04:00:07.071Z,16
2019-03-18T04:00:57.014Z,16
2019-03-18T04:01:46.868Z,16
2019-03-18T04:02:37.452Z,16
2019-03-18T04:03:43.668Z,16
2019-03-18T04:04:17.063Z,16
2019-03-18T04:05:06.903Z,16
2019-03-18T04:05:56.962Z,16
2019-03-18T04:06:47.168Z,16
2019-03-18T04:07:37.736Z,16
2019-03-18T04:08:27.421Z,16
2019-03-18T04:09:17.156Z,16
2019-03-18T04:10:07.481Z,16
2019-03-18T04:10:57.725Z,16.1
2019-03-18T04:11:47.800Z,16.1
2019-03-18T04:12:38.120Z,16.1
2019-03-18T04:13:27.387Z,16.1
2019-03-18T04:14:18.235Z,16.1
2019-03-18T04:15:07.294Z,16.1
2019-03-18T04:15:58.501Z,16.1
2019-03-18T04:17:07.211Z,16.1
2019-03-18T04:17:38.197Z,16.1
2019-03-18T04:18:27.997Z,16.1
2019-03-18T04:19:18.314Z,16.1
2019-03-18T04:20:07.868Z,16.1
2019-03-18T04:20:58.543Z,16.1
2019-03-18T04:21:52.397Z,16.1
2019-03-18T04:22:38.305Z,16.1
2019-03-18T04:23:28.766Z,16.1
2019-03-18T04:24:17.933Z,16.2
2019-03-18T04:25:23.275Z,16.2
2019-03-18T04:25:58.837Z,16.1
2019-03-18T04:26:48.410Z,16.2
2019-03-18T04:27:38.917Z,16.2
2019-03-18T04:28:29.003Z,16.2
2019-03-18T04:29:19.090Z,16.2
2019-03-18T04:30:09.458Z,16.2
2019-03-18T04:30:59.195Z,16.2
2019-03-18T04:31:49.016Z,16.2
2019-03-18T04:32:39.373Z,16.2
2019-03-18T04:33:29.319Z,16.3
2019-03-18T04:34:19.389Z,16.3
2019-03-18T04:35:08.893Z,16.3
2019-03-18T04:35:59.604Z,16.3
2019-03-18T04:36:49.877Z,16.3
2019-03-18T04:37:39.390Z,16.3
2019-03-18T04:38:29.689Z,16.3
2019-03-18T04:39:19.294Z,16.3
2019-03-18T04:40:09.818Z,16.3
2019-03-18T04:40:59.842Z,16.3
2019-03-18T04:41:49.630Z,16.3
2019-03-18T04:42:40.228Z,16.3
2019-03-18T04:43:30.008Z,16.3
2019-03-18T04:44:19.791Z,16.3
2019-03-18T04:45:10.152Z,16.3
2019-03-18T04:46:00.198Z,16.3
2019-03-18T04:46:49.706Z,16.3
2019-03-18T04:47:40.596Z,16.3
2019-03-18T04:48:30.370Z,16.3
2019-03-18T04:49:20.459Z,16.3
2019-03-18T04:50:09.688Z,16.3
2019-03-18T04:51:00.833Z,16.3
2019-03-18T04:51:50.387Z,16.3
2019-03-18T04:52:39.881Z,16.3
2019-03-18T04:53:30.455Z,16.3
2019-03-18T04:54:20.278Z,16.3
2019-03-18T04:55:10.889Z,16.3
2019-03-18T04:56:01.188Z,16.3
2019-03-18T04:56:51.018Z,16.3
2019-03-18T04:57:40.796Z,16.3
2019-03-18T04:58:31.443Z,16.3
2019-03-18T04:59:20.988Z,16.3
2019-03-18T05:00:10.963Z,16.3
2019-03-18T05:01:00.790Z,16.3
2019-03-18T05:01:51.052Z,16.3
2019-03-18T05:02:40.843Z,16.3
2019-03-18T05:03:31.535Z,16.3
2019-03-18T05:04:20.745Z,16.3
2019-03-18T05:05:11.610Z,16.3
2019-03-18T05:06:01.352Z,16.3
2019-03-18T05:06:51.747Z,16.3
2019-03-18T05:07:41.198Z,16.3
2019-03-18T05:08:31.583Z,16.3
2019-03-18T05:09:21.867Z,16.3
2019-03-18T05:10:12.249Z,16.3
2019-03-18T05:11:01.444Z,16.3
2019-03-18T05:11:51.220Z,16.3
2019-03-18T05:12:41.854Z,16.3
2019-03-18T05:13:31.942Z,16.3
2019-03-18T05:14:21.977Z,16.4
2019-03-18T05:15:12.347Z,16.4
2019-03-18T05:16:02.147Z,16.4
2019-03-18T05:16:51.847Z,16.4
2019-03-18T05:17:42.206Z,16.4
2019-03-18T05:18:31.687Z,16.4
2019-03-18T05:19:22.648Z,16.4
2019-03-18T05:20:12.169Z,16.4
2019-03-18T05:21:02.489Z,16.4
2019-03-18T05:21:52.501Z,16.4
2019-03-18T05:22:43.207Z,16.4
2019-03-18T05:23:32.324Z,16.4
2019-03-18T05:24:22.678Z,16.4
2019-03-18T05:25:12.761Z,16.4
2019-03-18T05:26:03.371Z,16.4
2019-03-18T05:26:52.959Z,16.4
2019-03-18T05:27:42.659Z,16.4
2019-03-18T05:28:32.952Z,16.4
2019-03-18T05:29:23.328Z,16.4
2019-03-18T05:30:13.091Z,16.4
2019-03-18T05:31:03.158Z,16.4
2019-03-18T05:31:53.533Z,16.5
2019-03-18T05:32:43.879Z,16.5
2019-03-18T05:33:33.357Z,16.5
2019-03-18T05:34:23.414Z,16.4
2019-03-18T05:35:13.503Z,16.5
2019-03-18T05:36:03.579Z,16.5
2019-03-18T05:36:54.197Z,16.5
2019-03-18T05:37:43.763Z,16.5
2019-03-18T05:38:33.706Z,16.5
2019-03-18T05:39:23.483Z,16.5
2019-03-18T05:40:13.613Z,16.5
2019-03-18T05:41:04.433Z,16.5
2019-03-18T05:41:53.672Z,16.5
2019-03-18T05:42:44.051Z,16.5
2019-03-18T05:43:34.325Z,16.5
2019-03-18T05:44:24.153Z,16.5
2019-03-18T05:45:14.352Z,16.5
2019-03-18T05:46:04.241Z,16.5
2019-03-18T05:46:53.476Z,16.5
2019-03-18T05:47:45.419Z,16.5
2019-03-18T05:48:34.514Z,16.5
2019-03-18T05:49:24.199Z,16.5
2019-03-18T05:50:14.401Z,16.5
2019-03-18T05:51:04.079Z,16.5
2019-03-18T05:51:54.940Z,16.5
2019-03-18T05:52:45.011Z,16.5
2019-03-18T05:53:34.761Z,16.5
2019-03-18T05:54:25.103Z,16.5
2019-03-18T05:55:14.406Z,16.5
2019-03-18T05:56:04.508Z,16.5
2019-03-18T05:56:55.383Z,16.5
2019-03-18T05:57:45.368Z,16.6
2019-03-18T05:58:35.163Z,16.6
2019-03-18T05:59:25.021Z,16.6
2019-03-18T06:00:14.991Z,16.6
2019-03-18T06:01:04.880Z,16.6
2019-03-18T06:01:55.120Z,16.6
2019-03-18T06:02:49.216Z,16.6
2019-03-18T06:03:35.218Z,16.6
2019-03-18T06:05:32.698Z,16.6
2019-03-18T06:06:22.795Z,15.1
2019-03-18T06:07:12.835Z,13.7
2019-03-18T06:08:02.977Z,13.1
2019-03-18T06:08:53.229Z,15.9
2019-03-18T06:09:42.745Z,18.8
2019-03-18T06:10:32.813Z,20.1
2019-03-18T06:11:23.147Z,19.7
2019-03-18T06:12:13.820Z,18.4
2019-03-18T06:13:03.513Z,17.3
2019-03-18T06:13:56.357Z,16.8
2019-03-18T06:14:43.707Z,16.5
2019-03-18T06:15:33.415Z,16.7
2019-03-18T06:16:24.030Z,17.1
2019-03-18T06:17:14.110Z,17.6
2019-03-18T06:18:03.972Z,17.9
2019-03-18T06:18:53.373Z,18.2
2019-03-18T06:19:43.702Z,18.2
2019-03-18T06:20:34.059Z,18.2
2019-03-18T06:21:23.277Z,18.1
2019-03-18T06:22:13.087Z,18.1
2019-03-18T06:23:03.965Z,18.2
2019-03-18T06:23:53.744Z,18.3
2019-03-18T06:24:44.707Z,18.5
2019-03-18T06:25:34.444Z,18.6
2019-03-18T06:26:24.472Z,18.8
2019-03-18T06:27:13.783Z,18.9
2019-03-18T06:28:04.870Z,19.1
2019-03-18T06:28:54.949Z,19.1
2019-03-18T06:29:44.764Z,19.3
2019-03-18T06:30:34.499Z,19.4
2019-03-18T06:31:24.567Z,19.5
2019-03-18T06:32:14.934Z,19.6
2019-03-18T06:33:04.718Z,19.8
2019-03-18T06:33:55.039Z,19.9
2019-03-18T06:34:44.521Z,20
2019-03-18T06:35:35.157Z,20.2
2019-03-18T06:36:25.278Z,20.3
2019-03-18T06:37:14.968Z,20.4
2019-03-18T06:38:04.773Z,20.5
2019-03-18T06:38:55.374Z,20.7
2019-03-18T06:39:44.863Z,20.8
2019-03-18T06:40:35.476Z,20.9
2019-03-18T06:41:25.831Z,21
2019-03-18T06:43:04.925Z,21.3
2019-03-18T06:43:55.747Z,21.4
2019-03-18T06:44:45.518Z,21.5
2019-03-18T06:45:35.583Z,21.6
2019-03-18T06:46:24.526Z,21.8
2019-03-18T06:47:15.155Z,21.9
2019-03-18T06:48:12.964Z,22.1
2019-03-18T06:48:56.423Z,22.3
2019-03-18T06:49:46.158Z,22.4
2019-03-18T06:50:35.673Z,22.6
2019-03-18T06:51:26.577Z,22.6
2019-03-18T06:52:16.355Z,22.8
2019-03-18T06:53:06.160Z,22.9
2019-03-18T06:53:56.760Z,23.1
2019-03-18T06:54:46.523Z,23.3
2019-03-18T06:55:36.615Z,23.4
2019-03-18T06:56:26.678Z,23.5
2019-03-18T06:57:16.437Z,23.6
2019-03-18T06:58:06.773Z,23.8
2019-03-18T06:58:55.782Z,23.9
2019-03-18T06:59:46.639Z,24.1
2019-03-18T07:00:36.120Z,24.2
2019-03-18T07:01:26.725Z,24.4
2019-03-18T07:02:16.500Z,24.6
2019-03-18T07:03:06.867Z,24.6
2019-03-18T10:06:33.117Z,54.9
2019-03-18T10:07:22.792Z,55.1
2019-03-18T10:08:13.635Z,55.2
2019-03-18T10:09:17.425Z,55.3
2019-03-18T10:09:52.482Z,55.4
2019-03-18T10:10:43.900Z,55.5
2019-03-18T10:11:33.166Z,55.7
2019-03-18T10:12:38.077Z,55.8
2019-03-18T10:13:13.301Z,55.9
2019-03-18T10:14:21.169Z,55.9
2019-03-18T10:14:54.189Z,56.1
2019-03-18T10:15:42.959Z,56.2
2019-03-18T10:16:32.967Z,56.3
2019-03-18T10:17:23.842Z,56.4
2019-03-18T10:18:13.900Z,56.6
2019-03-18T10:19:03.440Z,56.7
2019-03-18T10:19:57.021Z,56.8
2019-03-18T10:20:43.579Z,56.9
2019-03-18T10:21:33.342Z,57
2019-03-18T10:22:23.921Z,57.1
2019-03-18T10:23:13.757Z,57.2
2019-03-18T10:24:04.346Z,57.3
2019-03-18T10:24:54.191Z,57.4
2019-03-18T10:25:44.169Z,57.6
2019-03-18T10:26:33.962Z,57.7
2019-03-18T10:28:17.496Z,57.9
2019-03-18T10:29:04.738Z,57.9
2019-03-18T10:29:53.642Z,58.1
2019-03-18T10:30:44.348Z,58.1
2019-03-18T10:31:34.341Z,58.3
2019-03-18T10:32:23.810Z,58.4
2019-03-18T10:33:15.008Z,58.5
2019-03-18T10:34:05.072Z,58.6
2019-03-18T10:34:54.901Z,58.8
2019-03-18T10:35:44.888Z,58.8
2019-03-18T10:36:35.254Z,58.8
2019-03-18T10:37:25.100Z,58.9
2019-03-18T10:38:15.070Z,59.1
2019-03-18T10:39:05.423Z,59.3
2019-03-18T10:39:55.468Z,59.3
2019-03-18T10:40:44.983Z,59.4
2019-03-18T10:41:34.847Z,59.4
2019-03-18T10:42:25.123Z,59.6
2019-03-18T10:43:15.462Z,59.7
2019-03-18T10:44:04.955Z,59.8
2019-03-18T10:44:55.270Z,59.8
2019-03-18T10:45:45.327Z,60
2019-03-18T10:46:35.660Z,60.1
2019-03-18T10:47:25.192Z,60.2
2019-03-18T10:48:15.238Z,60.3
2019-03-18T10:49:06.138Z,60.4
2019-03-18T10:49:55.939Z,60.6
2019-03-18T10:50:45.695Z,60.6
2019-03-18T10:51:37.116Z,60.7
2019-03-18T10:52:26.352Z,60.8
2019-03-18T10:53:16.360Z,60.9
2019-03-18T10:54:05.951Z,60.9
2019-03-18T10:54:56.736Z,61.1
2019-03-18T10:55:46.658Z,61.2
2019-03-18T10:56:36.372Z,61.3
2019-03-18T10:57:26.185Z,61.3
2019-03-18T10:58:19.558Z,61.4
2019-03-18T10:59:06.337Z,61.5
2019-03-18T10:59:56.724Z,61.6
2019-03-18T11:00:45.930Z,61.7
2019-03-18T11:01:36.494Z,61.8
2019-03-18T11:02:26.816Z,61.9
2019-03-18T11:03:16.327Z,62
2019-03-18T11:04:06.953Z,62.1
2019-03-18T11:04:56.734Z,62.1
2019-03-18T11:05:46.222Z,62.3
2019-03-18T11:06:36.902Z,62.3
2019-03-18T11:07:27.481Z,62.4
2019-03-18T11:08:17.524Z,62.5
2019-03-18T11:09:07.319Z,62.6
2019-03-18T11:09:56.826Z,62.7
2019-03-18T11:10:47.154Z,62.8
2019-03-18T11:11:36.401Z,62.9
2019-03-18T11:12:26.981Z,62.9
2019-03-18T11:13:17.418Z,63
2019-03-18T11:14:07.678Z,63.1
2019-03-18T11:14:58.019Z,63.2
2019-03-18T11:15:47.548Z,63.3
2019-03-18T11:16:37.866Z,63.3
2019-03-18T11:17:27.379Z,63.4
2019-03-18T11:18:18.331Z,63.5
2019-03-18T11:19:08.070Z,63.6
2019-03-18T11:20:03.238Z,63.6
2019-03-18T11:20:48.182Z,63.8
2019-03-18T11:21:37.923Z,63.8
2019-03-18T11:22:27.715Z,63.9
2019-03-18T11:23:17.760Z,63.9
2019-03-18T11:24:07.848Z,64
2019-03-18T11:24:58.168Z,64.1
2019-03-18T11:25:48.783Z,64.1
2019-03-18T11:26:38.835Z,64.3
2019-03-18T11:27:28.681Z,64.3
2019-03-18T11:28:18.165Z,64.3
2019-03-18T11:29:11.110Z,64.4
2019-03-18T11:29:58.815Z,64.5
2019-03-18T11:30:49.155Z,64.6
2019-03-18T11:31:38.195Z,64.6
2019-03-18T11:32:29.059Z,64.8
2019-03-18T11:33:19.315Z,64.9
2019-03-18T11:34:08.838Z,64.9
2019-03-18T11:34:58.978Z,64.9
2019-03-18T11:35:49.582Z,64.9
2019-03-18T11:36:39.592Z,65.1
2019-03-18T11:37:28.800Z,65.1
2019-03-18T11:38:19.219Z,65.2
2019-03-18T11:39:09.197Z,65.2
2019-03-18T11:39:59.249Z,65.3
2019-03-18T11:40:49.827Z,65.4
2019-03-18T11:41:42.189Z,65.4
2019-03-18T11:42:30.042Z,65.5
2019-03-18T11:43:19.216Z,65.6
2019-03-18T11:44:09.844Z,65.6
2019-03-18T11:45:00.270Z,65.7
2019-03-18T11:45:49.729Z,65.8
2019-03-18T11:46:42.365Z,65.9
2019-03-18T11:47:29.542Z,65.9
2019-03-18T11:48:20.151Z,65.9
2019-03-18T11:49:09.944Z,66.1
2019-03-18T11:50:14.031Z,66.1
2019-03-18T11:50:50.311Z,66.1
2019-03-18T11:51:40.319Z,66.2
2019-03-18T11:52:33.309Z,66.2
2019-03-18T11:53:19.983Z,66.3
2019-03-18T11:54:10.309Z,66.3
2019-03-18T11:55:00.931Z,66.3
2019-03-18T11:55:50.401Z,66.4
2019-03-18T11:56:40.197Z,66.4
2019-03-18T11:57:31.098Z,66.5
2019-03-18T11:58:20.601Z,66.6
2019-03-18T11:59:10.186Z,66.6
2019-03-18T12:00:01.467Z,66.8
2019-03-18T12:00:51.366Z,66.8
2019-03-18T12:01:40.821Z,66.9
2019-03-18T12:02:33.322Z,66.9
2019-03-18T12:03:20.679Z,66.9
2019-03-18T12:04:10.996Z,66.9
2019-03-18T12:06:32.688Z,67.1
2019-03-18T12:07:21.935Z,67.1
2019-03-18T12:08:12.364Z,67.2
2019-03-18T12:09:02.876Z,67.3
2019-03-18T12:09:52.653Z,67.4
2019-03-18T12:10:42.709Z,67.4
2019-03-18T12:11:33.062Z,67.4
2019-03-18T12:12:23.158Z,67.5
2019-03-18T12:13:12.905Z,67.5
2019-03-18T12:14:03.263Z,67.6
2019-03-18T12:14:53.372Z,67.6
2019-03-18T12:15:43.364Z,67.6
2019-03-18T12:16:32.665Z,67.7
2019-03-18T12:17:23.220Z,67.8
2019-03-18T12:18:13.007Z,67.8
2019-03-18T12:19:03.614Z,67.8
2019-03-18T12:19:53.677Z,67.9
2019-03-18T12:20:43.812Z,67.9
2019-03-18T12:21:33.510Z,67.9
2019-03-18T12:22:23.834Z,67.9
2019-03-18T12:23:13.904Z,68
2019-03-18T12:24:03.705Z,68
2019-03-18T12:24:53.774Z,68.1
2019-03-18T12:25:43.811Z,68.1
2019-03-18T12:26:33.854Z,68.1
2019-03-18T12:27:23.654Z,68.2
2019-03-18T12:28:13.440Z,68.2
2019-03-18T12:29:03.808Z,68.2
2019-03-18T12:29:54.389Z,68.2
2019-03-18T12:30:44.175Z,68.3
2019-03-18T12:31:34.522Z,68.3
2019-03-18T12:32:24.569Z,68.3
2019-03-18T12:33:14.661Z,68.4
2019-03-18T12:34:04.464Z,68.4
2019-03-18T12:34:54.201Z,68.4
2019-03-18T12:35:44.554Z,68.4
2019-03-18T12:36:34.893Z,68.4
2019-03-18T12:37:24.396Z,68.4
2019-03-18T12:38:15.269Z,68.4
2019-03-18T12:39:04.857Z,68.5
2019-03-18T12:39:54.863Z,68.5
2019-03-18T12:40:45.181Z,68.5
2019-03-18T12:41:35.546Z,68.6
2019-03-18T12:42:25.323Z,68.6
2019-03-18T12:43:15.368Z,68.6
2019-03-18T12:44:05.865Z,68.6
2019-03-18T12:44:55.766Z,68.6
2019-03-18T12:45:45.841Z,68.6
2019-03-18T12:46:35.333Z,68.7
2019-03-18T12:47:24.843Z,68.7
2019-03-18T12:48:15.733Z,68.7
2019-03-18T12:49:06.121Z,68.7
2019-03-18T12:49:55.605Z,68.8
2019-03-18T12:51:01.575Z,68.8
2019-03-18T12:51:36.005Z,68.8
2019-03-18T12:52:26.305Z,68.8
2019-03-18T12:53:16.108Z,68.7
2019-03-18T12:54:05.887Z,68.7
2019-03-18T12:54:56.480Z,68.6
2019-03-18T12:55:45.710Z,68.8
2019-03-18T12:56:36.328Z,68.8
2019-03-18T12:57:26.107Z,68.8
2019-03-18T12:58:16.253Z,68.8
2019-03-18T12:59:06.517Z,68.8
2019-03-18T12:59:56.573Z,68.8
2019-03-18T13:00:46.632Z,68.8
2019-03-18T13:01:36.771Z,68.8
2019-03-18T13:02:26.556Z,68.9
2019-03-18T13:03:17.105Z,68.8
2019-03-18T13:04:06.613Z,68.9
2019-03-18T13:04:56.654Z,68.8
2019-03-18T13:05:46.803Z,68.9
2019-03-18T13:06:38.127Z,68.9
2019-03-18T13:07:26.979Z,68.8
2019-03-18T13:08:16.907Z,68.9
2019-03-18T13:09:06.965Z,68.9
2019-03-18T13:09:57.606Z,68.9
2019-03-18T13:10:47.630Z,68.9
2019-03-18T13:11:37.247Z,68.9
2019-03-18T13:12:27.768Z,68.9
2019-03-18T13:13:17.287Z,68.9
2019-03-18T13:14:07.102Z,68.9
2019-03-18T13:14:57.967Z,68.9
2019-03-18T13:15:48.204Z,68.9
2019-03-18T13:16:37.530Z,68.9
2019-03-18T13:17:27.887Z,68.9
2019-03-18T13:18:17.987Z,68.9
2019-03-18T13:19:07.991Z,68.9
2019-03-18T13:19:58.016Z,68.9
2019-03-18T13:20:47.821Z,68.9
2019-03-18T13:21:37.617Z,68.9
2019-03-18T13:22:28.322Z,68.9
2019-03-18T13:23:17.737Z,68.9
2019-03-18T13:24:08.326Z,68.9
2019-03-18T13:24:58.110Z,68.9
2019-03-18T13:25:48.182Z,68.9
2019-03-18T13:26:38.528Z,68.9
2019-03-18T13:27:28.325Z,68.9
2019-03-18T13:28:18.093Z,68.9
2019-03-18T13:29:08.721Z,68.9
2019-03-18T13:29:58.470Z,68.9
2019-03-18T13:30:48.273Z,68.9
2019-03-18T13:31:38.619Z,68.9
2019-03-18T13:32:29.221Z,68.7
2019-03-18T13:33:18.713Z,68.3
2019-03-18T13:34:08.506Z,67.9
2019-03-18T13:34:59.147Z,67.7
2019-03-18T13:35:48.950Z,67.7
2019-03-18T13:36:38.983Z,67.8
2019-03-18T13:37:29.038Z,67.9
2019-03-18T13:38:19.648Z,67.9
2019-03-18T13:39:09.443Z,67.9
2019-03-18T13:39:58.953Z,67.9
2019-03-18T13:40:50.248Z,67.8
2019-03-18T13:41:39.623Z,67.8
2019-03-18T13:42:29.943Z,67.7
2019-03-18T13:43:19.731Z,67.7
2019-03-18T13:44:10.112Z,67.6
2019-03-18T13:44:59.838Z,67.6
2019-03-18T13:46:00.203Z,67.6
2019-03-18T13:46:40.015Z,67.6
2019-03-18T13:47:29.738Z,67.6
2019-03-18T13:48:19.837Z,67.5
2019-03-18T13:49:10.150Z,67.5
2019-03-18T13:49:59.645Z,67.4
2019-03-18T13:50:50.287Z,67.4
2019-03-18T13:51:39.765Z,67.4
2019-03-18T13:52:30.107Z,67.3
2019-03-18T13:53:19.353Z,67.2
2019-03-18T13:54:10.532Z,67.2
2019-03-18T13:55:00.129Z,67.1
2019-03-18T13:55:50.915Z,67.1
2019-03-18T13:56:40.689Z,67
2019-03-18T13:57:29.702Z,66.9
2019-03-18T13:58:21.162Z,66.9
2019-03-18T13:59:10.894Z,66.8
2019-03-18T14:00:00.938Z,66.8
2019-03-18T14:00:50.176Z,66.7
2019-03-18T14:01:40.935Z,66.6
2019-03-18T14:02:31.397Z,66.6
2019-03-18T14:03:20.629Z,66.5
2019-03-18T14:04:10.737Z,66.4
2019-03-18T14:05:00.606Z,66.3
2019-03-18T14:07:32.066Z,65.9
2019-03-18T14:08:22.385Z,65.8
2019-03-18T14:09:12.480Z,65.7
2019-03-18T14:10:03.077Z,65.6
2019-03-18T14:10:52.588Z,65.6
2019-03-18T14:11:42.987Z,65.5
2019-03-18T14:12:32.955Z,65.4
2019-03-18T14:13:23.032Z,65.4
2019-03-18T14:14:12.805Z,65.3
2019-03-18T14:15:03.698Z,65.3
2019-03-18T14:15:52.954Z,65.1
2019-03-18T14:16:43.015Z,65.1
2019-03-18T14:17:32.503Z,65
2019-03-18T14:18:22.654Z,64.9
2019-03-18T14:19:13.200Z,64.9
2019-03-18T14:20:05.737Z,64.8
2019-03-18T14:20:52.764Z,64.7
2019-03-18T14:21:42.892Z,64.6