createdAt,value
2018-10-19T00:01:03.422Z,8.73
2018-10-19T00:03:33.391Z,8.47
2018-10-19T00:06:03.404Z,9.07
2018-10-19T00:08:33.423Z,8.63
2018-10-19T00:11:03.450Z,9.07
2018-10-19T00:13:33.478Z,8.00
2018-10-19T00:16:03.484Z,8.27
2018-10-19T00:18:34.076Z,8.23
2018-10-19T00:21:04.155Z,8.50
2018-10-19T00:23:34.085Z,7.93
2018-10-19T00:26:04.106Z,7.53
2018-10-19T00:28:34.147Z,8.03
2018-10-19T00:31:04.115Z,9.63
2018-10-19T00:33:34.167Z,8.40
2018-10-19T00:36:04.132Z,7.20
2018-10-19T00:38:34.140Z,8.13
2018-10-19T00:41:04.113Z,7.63
2018-10-19T00:43:34.143Z,8.93
2018-10-19T00:46:04.126Z,7.57
2018-10-19T00:48:34.079Z,7.67
2018-10-19T00:51:04.126Z,7.47
2018-10-19T00:53:34.060Z,7.40
2018-10-19T00:56:04.047Z,7.93
2018-10-19T00:58:34.085Z,8.03
2018-10-19T01:01:04.111Z,7.17
2018-10-19T01:03:33.876Z,6.97
2018-10-19T01:06:03.946Z,8.13
2018-10-19T01:08:33.965Z,8.70
2018-10-19T01:11:04.042Z,8.53
2018-10-19T01:13:34.061Z,8.93
2018-10-19T01:16:04.038Z,8.37
2018-10-19T01:18:34.024Z,8.33
2018-10-19T01:21:04.100Z,8.03
2018-10-19T01:23:34.044Z,7.70
2018-10-19T01:26:04.001Z,7.43
2018-10-19T01:28:33.985Z,8.07
2018-10-19T01:31:03.954Z,7.13
2018-10-19T01:33:33.970Z,8.50
2018-10-19T01:36:03.968Z,7.93
2018-10-19T01:38:33.930Z,6.67
2018-10-19T01:41:04.140Z,6.73
2018-10-19T01:43:34.211Z,6.47
2018-10-19T01:46:04.129Z,6.77
2018-10-19T01:48:34.191Z,7.00
2018-10-19T01:51:06.022Z,6.27
2018-10-19T01:53:36.028Z,6.80
2018-10-19T01:56:06.412Z,6.03
2018-10-19T01:58:37.036Z,6.13
2018-10-19T02:01:07.376Z,6.00
2018-10-19T02:53:28.751Z,6.03
2018-10-19T03:03:30.827Z,4.53
2018-10-19T03:13:30.093Z,4.53
2018-10-19T03:23:31.310Z,5.50
2018-10-19T03:26:02.353Z,5.23
2018-10-19T03:28:32.339Z,7.30
2018-10-19T03:31:02.627Z,7.93
2018-10-19T03:33:32.404Z,7.13
2018-10-19T03:36:02.365Z,6.90
2018-10-19T03:38:32.336Z,7.93
2018-10-19T03:41:02.286Z,8.57
2018-10-19T03:43:32.289Z,7.57
2018-10-19T03:46:02.241Z,6.97
2018-10-19T03:48:32.214Z,8.33
2018-10-19T03:51:02.186Z,8.87
2018-10-19T03:53:32.166Z,8.53
2018-10-19T03:56:03.340Z,8.90
2018-10-19T03:58:33.499Z,9.00
2018-10-19T04:01:03.417Z,10.20
2018-10-19T04:03:33.430Z,8.50
2018-10-19T04:06:03.339Z,9.20
2018-10-19T04:08:33.351Z,10.37
2018-10-19T04:11:03.452Z,9.40
2018-10-19T04:13:34.265Z,7.87
2018-10-19T04:16:04.255Z,8.80
2018-10-19T04:18:34.333Z,8.40
2018-10-19T04:21:04.400Z,7.77
2018-10-19T04:23:34.273Z,8.30
2018-10-19T04:26:04.209Z,7.67
2018-10-19T04:28:34.146Z,8.50
2018-10-19T04:31:04.104Z,8.00
2018-10-19T04:33:34.082Z,6.37
2018-10-19T04:36:04.082Z,6.37
2018-10-19T04:38:34.062Z,6.03
2018-10-19T04:41:04.023Z,6.40
2018-10-19T04:43:34.034Z,6.67
2018-10-19T04:46:04.037Z,6.30
2018-10-19T04:48:34.052Z,5.90
2018-10-19T04:51:04.040Z,6.17
2018-10-19T04:53:33.999Z,6.47
2018-10-19T04:56:04.016Z,6.10
2018-10-19T04:58:33.940Z,6.77
2018-10-19T05:01:03.919Z,7.13
2018-10-19T05:03:33.856Z,6.33
2018-10-19T05:06:03.881Z,6.53
2018-10-19T05:08:34.557Z,6.00
2018-10-19T05:11:04.595Z,5.97
2018-10-19T05:13:34.515Z,6.77
2018-10-19T05:16:04.448Z,5.97
2018-10-19T05:18:34.356Z,6.57
2018-10-19T05:21:04.331Z,6.40
2018-10-19T05:23:34.294Z,6.63
2018-10-19T05:26:04.357Z,6.37
2018-10-19T05:28:34.333Z,6.97
2018-10-19T05:31:04.346Z,6.83
2018-10-19T05:33:34.304Z,7.03
2018-10-19T05:36:04.285Z,8.13
2018-10-19T05:38:34.196Z,8.33
2018-10-19T05:41:04.201Z,7.60
2018-10-19T05:43:34.162Z,6.53
2018-10-19T05:46:03.986Z,7.17
2018-10-19T05:48:34.134Z,7.00
2018-10-19T05:51:04.159Z,6.87
2018-10-19T05:53:34.172Z,6.97
2018-10-19T05:56:04.161Z,7.50
2018-10-19T05:58:34.097Z,6.60
2018-10-19T06:01:04.270Z,6.40
2018-10-19T06:03:34.185Z,6.47
2018-10-19T06:06:04.218Z,6.00
2018-10-19T06:08:34.189Z,5.97
2018-10-19T06:11:04.262Z,5.93
2018-10-19T06:13:34.287Z,5.40
2018-10-19T06:16:04.244Z,6.43
2018-10-19T06:18:34.207Z,6.47
2018-10-19T06:21:04.335Z,6.23
2018-10-19T06:23:34.325Z,5.93
2018-10-19T06:26:04.431Z,6.33
2018-10-19T06:28:34.369Z,6.60
2018-10-19T06:31:04.385Z,6.80
2018-10-19T06:33:34.402Z,8.17
2018-10-19T06:36:04.657Z,6.43
2018-10-19T06:38:34.586Z,7.23
2018-10-19T06:41:04.976Z,6.03
2018-10-19T06:43:34.888Z,5.90
2018-10-19T06:46:04.946Z,6.07
2018-10-19T06:48:34.906Z,6.73
2018-10-19T06:51:05.001Z,7.43
2018-10-19T06:53:34.977Z,6.80
2018-10-19T06:56:04.961Z,7.50
2018-10-19T06:58:34.955Z,7.33
2018-10-19T07:01:05.095Z,7.37
2018-10-19T07:03:35.113Z,6.57
2018-10-19T07:06:05.347Z,6.53
2018-10-19T07:08:35.318Z,6.40
2018-10-19T07:11:05.549Z,6.13
2018-10-19T07:13:35.499Z,6.57
2018-10-19T07:16:05.537Z,7.10
2018-10-19T07:18:35.525Z,7.57
2018-10-19T07:21:05.600Z,7.40
2018-10-19T07:23:35.574Z,7.23
2018-10-19T07:26:05.758Z,8.47
2018-10-19T07:28:35.734Z,7.27
2018-10-19T07:31:05.690Z,7.27
2018-10-19T07:33:35.682Z,8.00
2018-10-19T07:36:06.127Z,7.87
2018-10-19T07:38:36.195Z,7.80
2018-10-19T07:41:06.254Z,7.57
2018-10-19T07:43:36.280Z,7.37
2018-10-19T07:46:06.339Z,7.77
2018-10-19T07:48:36.360Z,6.43
2018-10-19T07:51:06.581Z,7.47
2018-10-19T07:53:36.558Z,7.43
2018-10-19T07:56:07.335Z,7.10
2018-10-19T07:58:37.319Z,7.87
2018-10-19T08:01:07.423Z,7.07
2018-10-19T08:03:37.441Z,7.80
2018-10-19T08:06:07.551Z,7.43
2018-10-19T08:08:37.485Z,7.63
2018-10-19T08:11:08.837Z,7.00
2018-10-19T08:13:38.833Z,8.03
2018-10-19T08:16:08.866Z,7.93
2018-10-19T08:18:39.095Z,8.43
2018-10-19T08:21:09.833Z,7.67
2018-10-19T08:23:39.946Z,7.50
2018-10-19T08:26:10.001Z,15.38
2018-10-19T08:28:39.972Z,9.30
2018-10-19T08:31:10.047Z,8.63
2018-10-19T08:33:40.015Z,8.43
2018-10-19T08:36:10.013Z,8.17
2018-10-19T08:38:40.838Z,8.17
2018-10-19T08:41:10.832Z,7.03
2018-10-19T08:43:40.766Z,8.73
2018-10-19T08:46:15.825Z,8.20
2018-10-19T08:48:45.779Z,8.57
2018-10-19T08:51:15.880Z,8.53
2018-10-19T08:53:45.842Z,8.97
2018-10-19T08:56:15.860Z,8.13
2018-10-19T08:58:45.902Z,7.83
2018-10-19T09:01:15.893Z,8.17
2018-10-19T09:03:46.489Z,8.13
2018-10-19T09:06:16.469Z,7.83
2018-10-19T09:08:46.359Z,8.37
2018-10-19T09:11:16.267Z,8.30
2018-10-19T09:13:46.275Z,7.73
2018-10-19T09:16:16.480Z,8.33
2018-10-19T09:18:46.417Z,7.57
2018-10-19T09:21:16.406Z,8.33
2018-10-19T09:23:46.406Z,8.33
2018-10-19T09:26:16.376Z,8.73
2018-10-19T09:28:46.370Z,7.77
2018-10-19T09:31:16.333Z,7.30
2018-10-19T09:33:46.320Z,8.13
2018-10-19T09:36:16.527Z,7.77
2018-10-19T09:38:46.311Z,8.03
2018-10-19T09:41:16.323Z,7.93
2018-10-19T09:43:46.311Z,7.13
2018-10-19T09:46:16.288Z,7.20
2018-10-19T09:48:46.257Z,7.77
2018-10-19T09:51:16.340Z,7.57
2018-10-19T09:53:46.202Z,8.53
2018-10-19T09:56:16.290Z,8.60
2018-10-19T09:58:46.280Z,8.20
2018-10-19T10:01:21.384Z,8.17
2018-10-19T10:03:51.354Z,8.37
2018-10-19T10:06:21.427Z,7.97
2018-10-19T10:08:51.448Z,8.10
2018-10-19T10:11:21.525Z,8.60
2018-10-19T10:13:51.603Z,9.00
2018-10-19T10:16:21.626Z,9.10
2018-10-19T10:18:51.578Z,8.53
2018-10-19T10:21:21.587Z,9.40
2018-10-19T10:23:51.555Z,9.03
2018-10-19T10:26:21.571Z,9.93
2018-10-19T10:28:51.571Z,8.83
2018-10-19T10:31:21.609Z,9.77
2018-10-19T10:33:51.615Z,9.07
2018-10-19T10:36:21.520Z,9.00
2018-10-19T10:38:51.545Z,9.17
2018-10-19T10:41:22.402Z,9.80
2018-10-19T10:43:52.328Z,9.10
2018-10-19T10:46:22.231Z,9.33
2018-10-19T10:48:52.196Z,9.93
2018-10-19T10:51:22.179Z,10.07
2018-10-19T10:53:52.223Z,10.33
2018-10-19T10:56:22.241Z,9.47
2018-10-19T10:58:53.833Z,10.13
2018-10-19T11:01:23.972Z,9.93
2018-10-19T11:03:54.008Z,9.50
2018-10-19T11:06:24.030Z,9.67
2018-10-19T11:08:54.032Z,10.00
2018-10-19T11:11:24.031Z,9.40
2018-10-19T11:13:54.286Z,10.10
2018-10-19T11:16:24.303Z,9.33
2018-10-19T11:18:54.347Z,9.60
2018-10-19T11:21:24.268Z,9.17
2018-10-19T11:23:54.181Z,9.67
2018-10-19T11:26:24.191Z,10.27
2018-10-19T11:28:54.218Z,9.37
2018-10-19T11:31:24.127Z,9.57
2018-10-19T11:33:54.137Z,9.57
2018-10-19T11:36:24.051Z,9.17
2018-10-19T11:38:54.082Z,9.17
2018-10-19T11:41:24.102Z,8.33
2018-10-19T11:43:54.144Z,9.60
2018-10-19T11:46:24.112Z,8.80
2018-10-19T11:48:54.220Z,8.80
2018-10-19T11:51:24.182Z,9.27
2018-10-19T11:53:54.129Z,10.00
2018-10-19T11:56:24.073Z,8.90
2018-10-19T11:58:54.069Z,8.30
2018-10-19T12:01:24.065Z,8.70
2018-10-19T12:03:54.082Z,9.87
2018-10-19T12:06:23.948Z,8.63
2018-10-19T12:08:53.962Z,8.43
2018-10-19T12:11:24.060Z,9.73
2018-10-19T12:13:54.101Z,8.47
2018-10-19T12:16:24.049Z,8.50
2018-10-19T12:18:54.073Z,9.20
2018-10-19T12:21:24.177Z,8.90
2018-10-19T12:23:54.122Z,9.27
2018-10-19T12:26:24.132Z,8.93
2018-10-19T12:28:54.118Z,8.20
2018-10-19T12:31:24.078Z,9.20
2018-10-19T12:33:54.052Z,8.83
2018-10-19T12:36:24.027Z,8.60
2018-10-19T12:38:54.081Z,8.07
2018-10-19T12:41:24.059Z,7.83
2018-10-19T12:43:54.497Z,8.77
2018-10-19T12:46:42.977Z,8.27
2018-10-19T12:49:18.475Z,8.20
2018-10-19T12:51:48.406Z,7.87
2018-10-19T12:54:18.724Z,7.60
2018-10-19T12:56:48.694Z,7.10
2018-10-19T12:59:18.715Z,8.50
2018-10-19T13:01:48.802Z,9.20
2018-10-19T13:04:18.794Z,9.03
2018-10-19T13:06:48.803Z,9.17
2018-10-19T13:09:18.959Z,8.17
2018-10-19T13:11:48.853Z,8.23
2018-10-19T13:14:18.818Z,8.50
2018-10-19T13:16:48.871Z,7.93
2018-10-19T13:19:18.877Z,8.17
2018-10-19T13:21:50.257Z,7.63
2018-10-19T13:24:20.248Z,8.93
2018-10-19T13:26:50.296Z,8.80
2018-10-19T13:29:20.508Z,8.03
2018-10-19T13:31:50.510Z,8.13
2018-10-19T13:34:20.578Z,8.27
2018-10-19T13:36:50.544Z,7.63
2018-10-19T13:39:20.571Z,9.63
2018-10-19T13:41:50.536Z,8.93
2018-10-19T13:44:20.538Z,9.30
2018-10-19T13:46:50.601Z,8.70
2018-10-19T13:49:20.560Z,8.73
2018-10-19T13:51:50.587Z,9.07
2018-10-19T13:54:20.628Z,8.67
2018-10-19T13:56:50.634Z,9.67
2018-10-19T13:59:20.618Z,8.80
2018-10-19T14:01:50.590Z,8.47
2018-10-19T14:04:20.552Z,9.30
2018-10-19T14:06:50.920Z,7.87
2018-10-19T14:09:21.263Z,8.43
2018-10-19T14:11:51.241Z,9.40
2018-10-19T14:14:21.199Z,9.00
2018-10-19T14:16:51.199Z,9.57
2018-10-19T14:19:21.306Z,10.00
2018-10-19T14:21:51.235Z,9.43
2018-10-19T14:24:21.256Z,9.77
2018-10-19T14:26:51.371Z,8.57
2018-10-19T14:29:21.307Z,9.17
2018-10-19T14:31:51.290Z,8.87
2018-10-19T14:34:21.334Z,8.83
2018-10-19T14:36:51.271Z,9.10
2018-10-19T14:39:21.762Z,8.93
2018-10-19T14:41:51.806Z,8.30
2018-10-19T14:44:22.553Z,9.17
2018-10-19T14:46:52.491Z,8.93
2018-10-19T14:49:22.478Z,8.57
2018-10-19T14:51:52.432Z,8.40
2018-10-19T14:54:22.487Z,9.37
2018-10-19T14:56:52.510Z,8.90
2018-10-19T14:59:22.493Z,8.70
2018-10-19T15:01:53.385Z,8.43
2018-10-19T15:04:23.374Z,8.57
2018-10-19T15:06:53.353Z,8.27
2018-10-19T15:09:23.538Z,8.33
2018-10-19T15:11:53.410Z,8.33
2018-10-19T15:14:23.410Z,7.73
2018-10-19T15:16:53.391Z,7.90
2018-10-19T15:19:23.330Z,7.43
2018-10-19T15:21:53.295Z,7.47
2018-10-19T15:24:23.393Z,7.27
2018-10-19T15:26:53.416Z,7.80
2018-10-19T15:29:23.581Z,8.80
2018-10-19T15:31:53.767Z,8.03
2018-10-19T15:34:23.720Z,7.60
2018-10-19T15:36:53.752Z,8.40
2018-10-19T15:39:23.733Z,8.73
2018-10-19T15:41:53.737Z,8.70
2018-10-19T15:44:23.700Z,8.03
2018-10-19T15:46:53.724Z,8.00
2018-10-19T15:49:23.711Z,8.07
2018-10-19T15:51:53.711Z,8.33
2018-10-19T15:54:23.628Z,8.80
2018-10-19T15:56:53.657Z,8.73
2018-10-19T15:59:23.834Z,9.07
2018-10-19T16:01:53.860Z,9.30
2018-10-19T16:04:23.901Z,9.60
2018-10-19T16:06:53.904Z,9.23
2018-10-19T16:09:23.917Z,10.23
2018-10-19T16:11:53.912Z,9.73
2018-10-19T16:14:23.903Z,9.93
2018-10-19T16:16:53.884Z,10.67
2018-10-19T16:19:23.871Z,8.97
2018-10-19T16:21:53.832Z,9.60
2018-10-19T16:24:23.830Z,9.40
2018-10-19T16:26:53.895Z,10.23
2018-10-19T16:29:23.878Z,10.67
2018-10-19T16:31:53.901Z,10.77
2018-10-19T16:34:23.899Z,10.40
2018-10-19T16:36:53.991Z,10.67
2018-10-19T16:39:24.021Z,10.00
2018-10-19T16:41:54.075Z,10.40
2018-10-19T16:44:24.061Z,9.97
2018-10-19T16:46:54.090Z,9.73
2018-10-19T16:49:24.119Z,10.30
2018-10-19T16:51:54.106Z,10.57
2018-10-19T16:54:24.121Z,9.90
2018-10-19T16:56:54.178Z,8.87
2018-10-19T16:59:24.155Z,10.67
2018-10-19T17:01:55.206Z,10.23
2018-10-19T17:04:25.735Z,9.87
2018-10-19T17:06:55.657Z,10.27
2018-10-19T17:09:25.702Z,10.97
2018-10-19T17:11:55.747Z,10.63
2018-10-19T17:14:26.402Z,10.13
2018-10-19T17:16:57.108Z,10.40
2018-10-19T17:19:27.154Z,10.27
2018-10-19T17:21:57.095Z,9.73
2018-10-19T17:24:28.122Z,9.67
2018-10-19T17:26:58.788Z,9.30
2018-10-19T17:29:28.791Z,9.73
2018-10-19T17:32:00.381Z,9.73
2018-10-19T17:34:30.371Z,9.00
2018-10-19T17:37:00.925Z,10.50
2018-10-19T17:39:32.078Z,9.20
2018-10-19T17:42:02.132Z,9.60
2018-10-19T17:44:34.422Z,9.93
2018-10-19T17:47:06.095Z,9.53
2018-10-19T17:49:36.597Z,9.20
2018-10-19T17:52:07.898Z,9.20
2018-10-19T17:54:37.976Z,7.80
2018-10-19T17:57:08.095Z,7.90
2018-10-19T17:59:40.799Z,8.63
2018-10-19T18:02:11.136Z,8.33
2018-10-19T18:04:41.121Z,8.03
2018-10-19T18:07:11.120Z,8.27
2018-10-19T18:09:42.103Z,7.80
2018-10-19T18:12:12.216Z,7.87
2018-10-19T18:14:46.483Z,7.80
2018-10-19T18:17:16.487Z,7.40
2018-10-19T18:19:46.635Z,7.67
2018-10-19T18:22:16.969Z,7.80
2018-10-19T18:24:46.813Z,8.03
2018-10-19T18:27:16.838Z,8.90
2018-10-19T18:29:46.829Z,8.50
2018-10-19T18:32:17.111Z,8.20
2018-10-19T18:34:47.047Z,7.80
2018-10-19T18:37:17.099Z,6.20
2018-10-19T18:39:47.068Z,7.23
2018-10-19T18:42:17.943Z,7.00
2018-10-19T18:44:48.482Z,7.67
2018-10-19T18:47:19.463Z,7.40
2018-10-19T18:49:51.297Z,7.97
2018-10-19T18:52:21.359Z,7.03
2018-10-19T18:54:52.761Z,7.27
2018-10-19T18:57:26.269Z,7.80
2018-10-19T18:59:56.293Z,8.07
2018-10-19T19:02:27.077Z,8.13
2018-10-19T19:04:57.474Z,7.70
2018-10-19T19:07:27.410Z,8.00
2018-10-19T19:10:02.520Z,7.87
2018-10-19T19:12:32.582Z,7.73
2018-10-19T19:15:02.603Z,8.13
2018-10-19T19:17:32.641Z,8.13
2018-10-19T19:20:07.736Z,6.73
2018-10-19T19:22:38.422Z,7.90
2018-10-19T19:25:17.696Z,8.20
2018-10-19T19:27:48.053Z,7.87
2018-10-19T19:30:19.708Z,8.33
2018-10-19T19:32:55.174Z,6.63
2018-10-19T19:35:25.389Z,7.47
2018-10-19T19:37:55.426Z,7.50
2018-10-19T19:40:25.425Z,7.67
2018-10-19T19:42:57.662Z,7.37
2018-10-19T19:45:29.400Z,7.37
2018-10-19T19:48:08.343Z,7.87
2018-10-19T19:50:41.078Z,7.57
2018-10-19T19:53:11.441Z,8.23
2018-10-19T19:55:42.017Z,7.53
2018-10-19T19:58:13.863Z,9.73
2018-10-19T20:00:45.402Z,9.30
2018-10-19T20:03:15.313Z,10.03
2018-10-19T20:05:45.298Z,8.97
2018-10-19T20:08:15.387Z,8.93
2018-10-19T20:10:46.298Z,8.20
2018-10-19T20:13:16.259Z,9.20
2018-10-19T20:15:46.592Z,8.83
2018-10-19T20:18:17.079Z,8.90
2018-10-19T20:20:48.008Z,9.93
2018-10-19T20:23:18.036Z,9.07
2018-10-19T20:25:48.072Z,9.43
2018-10-19T20:28:18.039Z,8.83
2018-10-19T20:30:49.203Z,7.93
2018-10-19T20:33:19.353Z,8.50
2018-10-19T20:35:49.324Z,8.53
2018-10-19T20:38:19.398Z,8.30
2018-10-19T20:40:49.929Z,8.17
2018-10-19T20:43:19.953Z,7.27
2018-10-19T20:45:50.038Z,8.30
2018-10-19T20:48:19.926Z,7.97
2018-10-19T20:50:50.889Z,7.20
2018-10-19T20:53:21.301Z,8.00
2018-10-19T20:55:51.342Z,8.07
2018-10-19T20:58:21.297Z,7.80
2018-10-19T21:00:52.474Z,9.03
2018-10-19T21:03:24.717Z,8.07
2018-10-19T21:05:55.517Z,7.37
2018-10-19T21:08:25.509Z,8.07
2018-10-19T21:10:55.568Z,8.90
2018-10-19T21:13:26.760Z,8.03
2018-10-19T21:15:56.648Z,8.57
2018-10-19T21:18:26.713Z,7.97
2018-10-19T21:20:57.868Z,7.73
2018-10-19T21:23:29.053Z,8.33
2018-10-19T21:25:59.066Z,8.30
2018-10-19T21:28:29.829Z,8.13
2018-10-19T21:31:02.810Z,9.63
2018-10-19T21:33:32.806Z,7.93
2018-10-19T21:36:03.035Z,8.27
2018-10-19T21:38:33.047Z,8.33
2018-10-19T21:41:03.172Z,8.13
2018-10-19T21:43:33.127Z,6.60
2018-10-19T21:46:03.123Z,7.50
2018-10-19T21:48:33.105Z,8.80
2018-10-19T21:51:03.056Z,9.37
2018-10-19T21:53:33.106Z,8.53
2018-10-19T21:56:03.200Z,8.57
2018-10-19T21:58:33.191Z,8.27
2018-10-19T22:01:03.236Z,7.57
2018-10-19T22:03:33.288Z,8.47
2018-10-19T22:06:03.276Z,8.53
2018-10-19T22:08:33.362Z,9.30
2018-10-19T22:11:03.329Z,8.77
2018-10-19T22:13:33.330Z,8.13
2018-10-19T22:16:03.390Z,8.00
2018-10-19T22:18:33.425Z,8.13
2018-10-19T22:21:03.411Z,7.90
2018-10-19T22:23:33.474Z,8.60
2018-10-19T22:26:03.505Z,8.23
2018-10-19T22:28:33.443Z,8.17
2018-10-19T22:31:03.465Z,8.57
2018-10-19T22:33:33.364Z,8.57
2018-10-19T22:36:03.371Z,9.13
2018-10-19T22:38:33.303Z,8.47
2018-10-19T22:41:03.309Z,8.47
2018-10-19T22:43:33.241Z,8.07
2018-10-19T22:46:03.303Z,7.80
2018-10-19T22:48:33.320Z,7.60
2018-10-19T22:51:03.306Z,7.90
2018-10-19T22:53:33.282Z,8.17
2018-10-19T22:56:03.237Z,7.63
2018-10-19T22:58:33.205Z,7.33
2018-10-19T23:01:03.213Z,7.57
2018-10-19T23:03:33.123Z,7.43
2018-10-19T23:06:03.059Z,7.30
2018-10-19T23:08:33.279Z,7.67
2018-10-19T23:11:03.483Z,8.00
2018-10-19T23:13:33.391Z,8.17
2018-10-19T23:16:03.313Z,7.30
2018-10-19T23:18:33.265Z,7.83
2018-10-19T23:21:03.262Z,8.00
2018-10-19T23:23:34.771Z,7.63
2018-10-19T23:26:05.363Z,7.30
2018-10-19T23:28:35.388Z,8.27
2018-10-19T23:31:07.012Z,8.40
2018-10-19T23:33:38.459Z,8.20
2018-10-19T23:36:08.946Z,7.27
2018-10-19T23:38:40.492Z,7.00
2018-10-19T23:41:12.281Z,7.70
2018-10-19T23:43:42.198Z,7.57
2018-10-19T23:46:12.123Z,8.17
2018-10-19T23:48:42.092Z,7.87
2018-10-19T23:51:13.024Z,7.50
2018-10-19T23:53:44.992Z,6.80
2018-10-19T23:56:17.823Z,7.20
2018-10-19T23:58:51.193Z,7.00
