createdAt,value
2017-09-18T00:00:23.878Z,4.10
2017-09-18T00:02:52.196Z,4.20
2017-09-18T00:05:19.707Z,4.30
2017-09-18T00:07:47.990Z,3.80
2017-09-18T00:10:16.302Z,4.67
2017-09-18T00:12:43.819Z,4.53
2017-09-18T00:15:12.101Z,4.97
2017-09-18T00:17:40.418Z,6.13
2017-09-18T00:20:07.935Z,7.00
2017-09-18T00:22:36.222Z,8.70
2017-09-18T00:25:04.523Z,6.63
2017-09-18T00:27:32.042Z,6.10
2017-09-18T00:29:59.581Z,5.77
2017-09-18T00:32:27.096Z,5.80
2017-09-18T00:34:54.614Z,5.47
2017-09-18T00:37:22.162Z,5.23
2017-09-18T00:39:49.686Z,5.20
2017-09-18T00:42:17.210Z,4.90
2017-09-18T00:44:45.525Z,6.17
2017-09-18T00:47:13.046Z,7.17
2017-09-18T00:49:40.569Z,7.00
2017-09-18T00:52:08.131Z,8.00
2017-09-18T00:54:35.666Z,10.80
2017-09-18T00:57:03.193Z,9.80
2017-09-18T00:59:30.738Z,9.02
2017-09-18T01:01:58.258Z,6.87
2017-09-18T01:04:25.818Z,7.80
2017-09-18T01:06:54.846Z,7.67
2017-09-18T01:09:23.134Z,8.13
2017-09-18T01:11:50.682Z,8.03
2017-09-18T01:14:18.202Z,6.45
2017-09-18T01:16:45.718Z,7.00
2017-09-18T01:19:13.550Z,7.70
2017-09-18T01:21:41.855Z,9.23
2017-09-18T01:24:09.409Z,8.13
2017-09-18T01:26:36.939Z,7.68
2017-09-18T01:29:05.226Z,7.32
2017-09-18T01:31:33.540Z,5.75
2017-09-18T01:34:01.057Z,6.90
2017-09-18T01:36:29.342Z,6.80
2017-09-18T01:38:57.654Z,7.15
2017-09-18T01:41:25.214Z,7.25
2017-09-18T01:43:52.734Z,7.83
2017-09-18T01:46:21.023Z,7.23
2017-09-18T01:48:48.563Z,8.75
2017-09-18T01:51:16.862Z,9.82
2017-09-18T01:53:44.420Z,9.00
2017-09-18T01:56:11.968Z,6.30
2017-09-18T01:58:39.502Z,8.05
2017-09-18T02:01:07.830Z,9.65
2017-09-18T02:03:35.346Z,10.40
2017-09-18T02:06:03.672Z,8.90
2017-09-18T02:08:31.335Z,8.43
2017-09-18T02:10:58.854Z,7.95
2017-09-18T02:13:26.390Z,8.20
2017-09-18T02:15:53.942Z,8.07
2017-09-18T02:18:21.502Z,8.57
2017-09-18T02:20:49.812Z,7.35
2017-09-18T02:23:17.342Z,6.65
2017-09-18T02:25:45.659Z,7.68
2017-09-18T02:28:13.215Z,8.10
2017-09-18T02:30:40.807Z,8.65
2017-09-18T02:33:08.321Z,8.13
2017-09-18T02:35:36.840Z,7.80
2017-09-18T02:38:04.359Z,7.20
2017-09-18T02:40:32.651Z,7.50
2017-09-18T02:43:00.219Z,6.85
2017-09-18T02:45:27.747Z,7.55
2017-09-18T02:47:56.039Z,9.13
2017-09-18T02:50:23.594Z,9.48
2017-09-18T02:52:51.883Z,8.73
2017-09-18T02:55:19.410Z,8.02
2017-09-18T02:57:46.946Z,7.80
2017-09-18T03:00:14.458Z,6.13
2017-09-18T03:02:42.038Z,6.30
2017-09-18T03:05:09.550Z,5.70
2017-09-18T03:07:37.834Z,5.37
2017-09-18T03:10:06.159Z,5.50
2017-09-18T03:12:33.670Z,5.80
2017-09-18T03:15:01.960Z,5.10
2017-09-18T03:17:29.522Z,5.25
2017-09-18T03:19:57.042Z,4.07
2017-09-18T03:22:24.565Z,4.27
2017-09-18T03:24:52.111Z,4.80
2017-09-18T03:27:19.634Z,3.75
2017-09-18T03:29:47.942Z,4.47
2017-09-18T03:32:15.463Z,4.40
2017-09-18T03:34:43.773Z,4.47
2017-09-18T03:37:11.282Z,4.07
2017-09-18T03:39:38.793Z,4.20
2017-09-18T03:42:06.327Z,3.60
2017-09-18T03:44:34.622Z,4.80
2017-09-18T03:47:02.158Z,4.33
2017-09-18T03:49:30.447Z,5.07
2017-09-18T03:51:57.995Z,5.10
2017-09-18T03:54:25.517Z,5.57
2017-09-18T03:56:53.058Z,5.60
2017-09-18T03:59:20.565Z,5.43
2017-09-18T04:01:48.850Z,6.03
2017-09-18T04:04:17.166Z,6.50
2017-09-18T04:06:44.683Z,6.77
2017-09-18T04:09:12.978Z,7.80
2017-09-18T04:11:40.523Z,6.60
2017-09-18T04:14:08.046Z,7.40
2017-09-18T04:16:35.599Z,8.07
2017-09-18T04:19:03.114Z,8.87
2017-09-18T04:21:30.761Z,7.43
2017-09-18T04:23:58.282Z,8.07
2017-09-18T04:26:25.830Z,8.30
2017-09-18T04:28:53.351Z,8.70
2017-09-18T04:31:20.874Z,7.90
2017-09-18T04:33:48.414Z,7.60
2017-09-18T04:36:15.934Z,8.03
2017-09-18T04:38:43.491Z,10.37
2017-09-18T04:41:11.010Z,9.83
2017-09-18T04:43:39.294Z,10.43
2017-09-18T04:49:02.355Z,10.53
2017-09-18T04:51:29.898Z,10.30
2017-09-18T04:53:57.532Z,10.53
2017-09-18T04:56:25.087Z,11.00
2017-09-18T04:58:52.742Z,10.33
2017-09-18T05:01:20.281Z,11.07
2017-09-18T05:03:48.562Z,10.97
2017-09-18T05:06:16.134Z,11.10
2017-09-18T05:08:43.659Z,10.77
2017-09-18T05:11:11.942Z,12.03
2017-09-18T05:13:40.252Z,12.20
2017-09-18T05:16:07.778Z,11.57
2017-09-18T05:18:36.094Z,11.07
2017-09-18T05:21:03.613Z,11.10
2017-09-18T05:23:31.926Z,13.13
2017-09-18T05:25:59.491Z,12.07
2017-09-18T05:28:27.015Z,12.23
2017-09-18T05:30:54.546Z,11.70
2017-09-18T05:33:22.163Z,11.77
2017-09-18T05:35:49.686Z,11.90
2017-09-18T05:38:17.996Z,12.33
2017-09-18T05:40:45.518Z,13.40
2017-09-18T05:43:13.835Z,13.50
2017-09-18T05:45:41.362Z,11.70
2017-09-18T05:48:09.685Z,13.43
2017-09-18T05:50:37.240Z,15.07
2017-09-18T05:53:04.774Z,14.50
2017-09-18T05:55:32.319Z,13.70
2017-09-18T05:57:59.852Z,13.20
2017-09-18T06:00:27.394Z,12.50
2017-09-18T06:02:55.024Z,14.87
2017-09-18T06:05:22.650Z,12.90
2017-09-18T06:07:50.937Z,12.40
2017-09-18T06:10:18.450Z,11.33
2017-09-18T06:15:37.010Z,20.03
2017-09-18T06:18:04.546Z,18.37
2017-09-18T06:20:32.069Z,13.97
2017-09-18T06:23:00.390Z,12.30
2017-09-18T06:25:27.941Z,12.50
2017-09-18T06:27:55.457Z,10.67
2017-09-18T06:30:23.757Z,11.20
2017-09-18T06:32:51.281Z,13.80
2017-09-18T06:35:18.834Z,11.33
2017-09-18T06:37:46.362Z,12.57
2017-09-18T06:40:13.882Z,13.23
2017-09-18T06:42:41.420Z,11.97
2017-09-18T06:45:09.742Z,11.30
2017-09-18T06:47:37.282Z,11.10
2017-09-18T06:50:04.812Z,10.03
2017-09-18T06:52:33.120Z,9.23
2017-09-18T06:55:00.641Z,10.40
2017-09-18T06:57:28.185Z,9.93
2017-09-18T06:59:55.714Z,10.87
2017-09-18T07:02:23.250Z,10.33
2017-09-18T07:04:50.785Z,11.40
2017-09-18T07:07:19.070Z,10.03
2017-09-18T07:09:47.486Z,12.20
2017-09-18T07:12:15.022Z,12.20
2017-09-18T07:14:42.605Z,12.10
2017-09-18T07:17:10.177Z,11.30
2017-09-18T07:19:37.702Z,12.57
2017-09-18T07:22:05.273Z,11.50
2017-09-18T07:24:32.817Z,12.80
2017-09-18T07:27:00.342Z,12.27
2017-09-18T07:29:27.870Z,12.80
2017-09-18T07:31:55.518Z,13.03
2017-09-18T07:34:23.042Z,12.20
2017-09-18T07:36:51.367Z,12.97
2017-09-18T07:39:18.912Z,12.50
2017-09-18T07:41:46.435Z,10.87
2017-09-18T07:44:14.716Z,12.10
2017-09-18T07:46:43.033Z,12.40
2017-09-18T07:49:10.553Z,11.83
2017-09-18T07:51:38.854Z,11.70
2017-09-18T07:54:06.402Z,11.20
2017-09-18T07:56:33.917Z,12.17
2017-09-18T07:59:02.201Z,12.23
2017-09-18T08:01:29.818Z,13.33
2017-09-18T08:03:57.337Z,13.83
2017-09-18T08:06:25.618Z,11.57
2017-09-18T08:08:53.925Z,12.87
2017-09-18T08:11:21.490Z,13.73
2017-09-18T08:13:49.026Z,12.40
2017-09-18T08:16:16.572Z,12.63
2017-09-18T08:18:44.858Z,13.33
2017-09-18T08:21:12.394Z,13.23
2017-09-18T08:23:40.701Z,11.70
2017-09-18T08:26:08.235Z,12.90
2017-09-18T08:28:36.521Z,11.80
2017-09-18T08:31:04.825Z,11.53
2017-09-18T08:33:32.346Z,11.60
2017-09-18T08:36:00.637Z,9.43
2017-09-18T08:38:28.177Z,9.10
2017-09-18T08:40:56.457Z,8.10
2017-09-18T08:43:24.746Z,9.43
2017-09-18T08:45:52.286Z,8.20
2017-09-18T08:48:20.566Z,8.67
2017-09-18T08:50:48.855Z,9.27
2017-09-18T08:53:16.419Z,9.00
2017-09-18T08:55:43.938Z,9.20
2017-09-18T08:58:12.221Z,9.70
2017-09-18T09:00:40.535Z,10.20
2017-09-18T09:03:08.049Z,9.50
2017-09-18T09:05:35.669Z,9.70
2017-09-18T09:08:03.212Z,8.63
2017-09-18T09:10:30.787Z,7.47
2017-09-18T09:12:58.310Z,7.30
2017-09-18T09:15:26.634Z,7.80
2017-09-18T09:17:54.153Z,8.90
2017-09-18T09:20:22.435Z,7.60
2017-09-18T09:22:49.964Z,8.70
2017-09-18T09:25:17.518Z,7.20
2017-09-18T09:27:45.030Z,7.33
2017-09-18T09:30:12.544Z,5.70
2017-09-18T09:32:40.846Z,5.43
2017-09-18T09:35:08.384Z,7.40
2017-09-18T09:37:35.921Z,5.43
2017-09-18T09:40:03.442Z,5.73
2017-09-18T09:42:30.958Z,5.60
2017-09-18T09:44:59.259Z,5.17
2017-09-18T09:47:26.774Z,4.50
2017-09-18T09:49:54.313Z,4.77
2017-09-18T09:52:21.839Z,4.43
2017-09-18T09:54:49.354Z,4.70
2017-09-18T09:57:16.893Z,5.63
2017-09-18T09:59:44.415Z,4.60
2017-09-18T10:02:11.930Z,5.07
2017-09-18T10:04:39.548Z,5.10
2017-09-18T10:07:07.065Z,5.00
2017-09-18T10:09:35.345Z,5.07
2017-09-18T10:12:03.660Z,4.87
2017-09-18T10:14:31.173Z,5.20
2017-09-18T10:16:59.455Z,5.87
2017-09-18T10:19:27.761Z,5.33
2017-09-18T10:21:55.274Z,5.20
2017-09-18T10:24:22.802Z,5.73
2017-09-18T10:26:50.342Z,5.70
2017-09-18T10:29:17.862Z,5.83
2017-09-18T10:31:46.166Z,6.47
2017-09-18T10:34:14.033Z,4.97
2017-09-18T10:36:41.547Z,5.47
2017-09-18T10:39:09.066Z,5.30
2017-09-18T10:41:36.614Z,6.43
2017-09-18T10:44:04.137Z,6.90
2017-09-18T10:46:32.422Z,6.10
2017-09-18T10:49:00.727Z,6.10
2017-09-18T10:51:28.250Z,6.90
2017-09-18T10:53:56.548Z,7.70
2017-09-18T10:56:24.124Z,5.63
2017-09-18T10:58:51.633Z,6.53
2017-09-18T11:01:19.945Z,6.70
2017-09-18T11:03:47.458Z,6.20
2017-09-18T11:06:14.983Z,6.67
2017-09-18T11:08:42.510Z,6.97
2017-09-18T11:11:10.035Z,6.83
2017-09-18T11:13:37.582Z,8.00
2017-09-18T11:16:05.094Z,6.53
2017-09-18T11:18:32.610Z,5.60
2017-09-18T11:21:00.280Z,4.97
2017-09-18T11:23:27.842Z,5.70
2017-09-18T11:25:55.353Z,6.10
2017-09-18T11:28:22.881Z,6.30
2017-09-18T11:30:50.393Z,5.83
2017-09-18T11:33:17.930Z,5.77
2017-09-18T11:35:45.442Z,5.63
2017-09-18T11:38:13.730Z,5.47
2017-09-18T11:40:42.033Z,5.80
2017-09-18T11:43:09.545Z,6.73
2017-09-18T11:45:37.061Z,5.50
2017-09-18T11:48:04.593Z,5.80
2017-09-18T11:50:32.138Z,5.57
2017-09-18T11:53:00.449Z,4.93
2017-09-18T11:55:27.962Z,5.43
2017-09-18T11:57:56.279Z,5.37
2017-09-18T12:00:23.941Z,6.10
2017-09-18T12:02:51.502Z,6.17
2017-09-18T12:05:19.060Z,6.17
2017-09-18T12:07:46.605Z,6.13
2017-09-18T12:10:14.120Z,7.10
2017-09-18T12:12:42.403Z,6.83
2017-09-18T12:15:10.014Z,6.77
2017-09-18T12:17:37.530Z,8.83
2017-09-18T12:20:05.844Z,6.33
2017-09-18T12:22:33.366Z,7.20
2017-09-18T12:25:01.654Z,6.93
2017-09-18T12:27:29.941Z,5.47
2017-09-18T12:29:57.454Z,6.10
2017-09-18T12:32:24.993Z,6.60
2017-09-18T12:34:52.510Z,7.10
2017-09-18T12:37:20.038Z,5.53
2017-09-18T12:39:47.576Z,4.90
2017-09-18T12:42:15.081Z,4.33
2017-09-18T12:44:43.580Z,3.73
2017-09-18T12:47:11.126Z,3.97
2017-09-18T12:49:38.628Z,3.60
2017-09-18T12:52:06.171Z,4.63
2017-09-18T12:54:33.677Z,4.97
2017-09-18T12:57:01.190Z,5.03
2017-09-18T12:59:28.843Z,3.13
2017-09-18T13:01:56.361Z,2.80
2017-09-18T13:04:24.659Z,2.43
2017-09-18T13:06:52.198Z,2.40
2017-09-18T13:09:20.470Z,2.57
2017-09-18T13:11:48.757Z,2.40
2017-09-18T13:14:17.049Z,2.03
2017-09-18T13:16:44.574Z,1.77
2017-09-18T13:19:12.107Z,2.00
2017-09-18T13:21:39.618Z,1.97
2017-09-18T13:24:07.125Z,1.60
2017-09-18T13:26:34.675Z,1.47
2017-09-18T13:29:02.215Z,1.40
2017-09-18T13:31:29.707Z,2.03
2017-09-18T13:33:57.228Z,1.57
2017-09-18T13:36:24.727Z,1.70
2017-09-18T13:38:53.737Z,1.30
2017-09-18T13:41:22.042Z,1.30
2017-09-18T13:43:49.556Z,1.30
2017-09-18T13:46:17.046Z,1.07
2017-09-18T13:48:44.596Z,1.40
2017-09-18T13:51:12.874Z,1.17
2017-09-18T13:53:41.152Z,1.00
2017-09-18T13:56:09.452Z,1.30
2017-09-18T13:58:36.947Z,1.00
2017-09-18T14:01:04.459Z,0.90
2017-09-18T14:03:32.108Z,1.00
2017-09-18T14:06:00.525Z,0.90
2017-09-18T14:08:28.037Z,0.90
2017-09-18T14:10:56.328Z,1.00
2017-09-18T14:13:23.909Z,0.77
2017-09-18T14:15:51.408Z,0.90
2017-09-18T14:18:18.943Z,0.80
2017-09-18T14:20:46.443Z,0.90
2017-09-18T14:23:14.707Z,1.00
2017-09-18T14:25:42.218Z,1.00
2017-09-18T14:28:09.710Z,0.80
2017-09-18T14:30:37.238Z,0.90
2017-09-18T14:33:04.794Z,0.90
2017-09-18T14:35:32.291Z,0.90
2017-09-18T14:37:59.818Z,0.90
2017-09-18T14:40:27.354Z,0.93
2017-09-18T14:42:54.847Z,0.90
2017-09-18T14:45:22.343Z,0.90
2017-09-18T14:47:50.637Z,0.97
2017-09-18T14:50:18.149Z,1.10
2017-09-18T14:52:45.646Z,0.90
2017-09-18T14:55:13.953Z,1.10
2017-09-18T14:57:41.461Z,1.13
2017-09-18T15:00:09.072Z,1.00
2017-09-18T15:02:36.628Z,0.90
2017-09-18T15:05:04.157Z,0.90
2017-09-18T15:07:32.429Z,0.90
2017-09-18T15:10:00.844Z,1.03
2017-09-18T15:12:28.359Z,0.90
2017-09-18T15:14:56.627Z,1.03
2017-09-18T15:17:24.146Z,1.03
2017-09-18T15:19:51.658Z,1.30
2017-09-18T15:22:19.927Z,1.10
2017-09-18T15:24:48.203Z,1.10
2017-09-18T15:27:16.473Z,1.20
2017-09-18T15:29:44.768Z,1.10
2017-09-18T15:32:13.041Z,1.43
2017-09-18T15:34:41.329Z,1.40
2017-09-18T15:37:08.915Z,1.70
2017-09-18T15:39:36.464Z,1.57
2017-09-18T15:42:04.029Z,1.50
2017-09-18T15:44:32.061Z,1.40
2017-09-18T15:47:00.349Z,1.57
2017-09-18T15:49:28.698Z,1.30
2017-09-18T15:51:56.216Z,1.60
2017-09-18T15:54:24.075Z,1.40
2017-09-18T15:56:51.604Z,2.00
2017-09-18T15:59:19.885Z,1.53
2017-09-18T16:01:48.277Z,1.43
2017-09-18T16:04:15.814Z,1.10
2017-09-18T16:06:44.093Z,1.50
2017-09-18T16:09:13.611Z,1.50
2017-09-18T16:11:41.118Z,1.33
2017-09-18T16:14:08.751Z,1.80
2017-09-18T16:16:37.538Z,1.47
2017-09-18T16:19:05.030Z,1.87
2017-09-18T16:21:32.539Z,1.20
2017-09-18T16:24:00.035Z,1.30
2017-09-18T16:26:27.639Z,1.50
2017-09-18T16:28:55.926Z,1.60
2017-09-18T16:31:23.450Z,1.40
2017-09-18T16:33:51.680Z,1.30
2017-09-18T16:36:19.202Z,1.37
2017-09-18T16:38:47.512Z,1.47
2017-09-18T16:41:15.029Z,1.73
2017-09-18T16:43:43.564Z,1.40
2017-09-18T16:46:11.073Z,1.53
2017-09-18T16:48:39.343Z,1.50
2017-09-18T16:51:06.862Z,1.40
2017-09-18T16:53:34.359Z,1.20
2017-09-18T16:56:03.835Z,1.30
2017-09-18T16:58:31.376Z,1.47
2017-09-18T17:00:58.884Z,1.97
2017-09-18T17:03:27.200Z,2.40
2017-09-18T17:05:54.694Z,3.20
2017-09-18T17:08:22.221Z,2.80
2017-09-18T17:10:49.757Z,1.77
2017-09-18T17:13:17.277Z,1.20
2017-09-18T17:15:44.784Z,1.90
2017-09-18T17:18:12.303Z,1.90
2017-09-18T17:20:40.610Z,2.07
2017-09-18T17:23:09.007Z,1.80
2017-09-18T17:25:36.503Z,2.20
2017-09-18T17:28:04.011Z,2.30
2017-09-18T17:30:31.532Z,1.63
2017-09-18T17:32:59.794Z,1.63
2017-09-18T17:35:27.310Z,1.77
2017-09-18T17:37:54.945Z,2.30
2017-09-18T17:40:23.228Z,1.80
2017-09-18T17:42:50.735Z,2.27
2017-09-18T17:45:18.340Z,2.40
2017-09-18T17:47:46.607Z,2.10
2017-09-18T17:50:14.871Z,2.43
2017-09-18T17:52:42.423Z,2.30
2017-09-18T17:55:10.054Z,2.60
2017-09-18T17:57:37.680Z,2.20
2017-09-18T18:00:05.276Z,2.27
2017-09-18T18:02:32.794Z,2.90
2017-09-18T18:05:00.305Z,2.40
2017-09-18T18:07:27.845Z,3.40
2017-09-18T18:09:55.409Z,2.80
2017-09-18T18:12:23.088Z,3.20
2017-09-18T18:14:50.614Z,2.70
2017-09-18T18:17:18.115Z,2.63
2017-09-18T18:19:45.638Z,2.63
2017-09-18T18:22:13.168Z,2.80
2017-09-18T18:24:40.689Z,2.73
2017-09-18T18:27:09.534Z,2.90
2017-09-18T18:29:37.114Z,3.10
2017-09-18T18:32:04.610Z,3.40
2017-09-18T18:34:32.870Z,3.63
2017-09-18T18:37:00.491Z,3.43
2017-09-18T18:39:28.006Z,3.37
2017-09-18T18:41:56.283Z,3.40
2017-09-18T18:44:24.566Z,2.60
2017-09-18T18:46:52.846Z,3.27
2017-09-18T18:49:21.259Z,3.10
2017-09-18T18:51:48.795Z,3.53
2017-09-18T18:54:16.292Z,3.60
2017-09-18T18:56:44.886Z,3.00
2017-09-18T18:59:12.391Z,3.20
2017-09-18T19:01:39.916Z,3.20
2017-09-18T19:04:08.502Z,3.00
2017-09-18T19:06:36.129Z,3.57
2017-09-18T19:09:03.633Z,3.30
2017-09-18T19:11:31.941Z,2.53
2017-09-18T19:13:59.457Z,2.40
2017-09-18T19:16:26.969Z,2.60
2017-09-18T19:18:54.513Z,2.20
2017-09-18T19:21:22.025Z,2.40
2017-09-18T19:23:49.538Z,2.43
2017-09-18T19:26:17.063Z,2.10
2017-09-18T19:28:45.327Z,2.70
2017-09-18T19:31:12.862Z,2.80
2017-09-18T19:33:40.362Z,3.00
2017-09-18T19:36:07.891Z,3.00
2017-09-18T19:38:35.408Z,3.00
2017-09-18T19:41:02.913Z,2.57
2017-09-18T19:43:30.531Z,2.67
2017-09-18T19:45:58.059Z,2.97
2017-09-18T19:48:25.559Z,3.47
2017-09-18T19:50:53.082Z,3.07
2017-09-18T19:53:20.614Z,3.00
2017-09-18T19:55:48.940Z,2.47
2017-09-18T19:58:16.434Z,1.93
2017-09-18T20:00:43.951Z,2.70
2017-09-18T20:03:11.466Z,2.53
2017-09-18T20:05:38.997Z,2.33
2017-09-18T20:08:06.518Z,2.13
2017-09-18T20:10:34.023Z,2.30
2017-09-18T20:13:01.566Z,1.90
2017-09-18T20:15:29.092Z,1.93
2017-09-18T20:17:56.609Z,1.90
2017-09-18T20:20:24.145Z,1.77
2017-09-18T20:22:51.654Z,2.10
2017-09-18T20:25:19.154Z,1.83
2017-09-18T20:27:46.675Z,2.23
2017-09-18T20:30:14.177Z,1.90
2017-09-18T20:32:41.741Z,2.00
2017-09-18T20:35:09.387Z,1.70
2017-09-18T20:37:36.901Z,1.60
2017-09-18T20:40:05.204Z,1.70
2017-09-18T20:42:32.703Z,1.73
2017-09-18T20:45:00.236Z,1.70
2017-09-18T20:47:28.296Z,1.50
2017-09-18T20:49:55.795Z,1.40
2017-09-18T20:52:23.324Z,1.93
2017-09-18T20:54:51.805Z,1.73
2017-09-18T20:57:19.466Z,1.87
2017-09-18T20:59:48.830Z,2.20
2017-09-18T21:02:17.555Z,2.73
2017-09-18T21:04:45.059Z,1.90
2017-09-18T21:07:12.588Z,2.40
2017-09-18T21:09:40.094Z,1.97
2017-09-18T21:12:08.382Z,1.80
2017-09-18T21:14:36.081Z,2.50
2017-09-18T21:17:04.241Z,2.20
2017-09-18T21:19:31.781Z,2.47
2017-09-18T21:21:59.287Z,3.03
2017-09-18T21:24:27.448Z,2.80
2017-09-18T21:26:55.877Z,2.33
2017-09-18T21:29:24.154Z,2.97
2017-09-18T21:31:53.076Z,2.70
2017-09-18T21:34:20.634Z,3.30
2017-09-18T21:36:48.146Z,3.20
2017-09-18T21:39:16.430Z,3.80
2017-09-18T21:41:45.282Z,2.80
2017-09-18T21:44:12.804Z,4.10
2017-09-18T21:46:40.448Z,3.63
2017-09-18T21:49:09.781Z,3.80
2017-09-18T21:51:37.292Z,4.40
2017-09-18T21:54:05.624Z,4.57
2017-09-18T21:56:35.228Z,4.37
2017-09-18T21:59:02.819Z,5.77
2017-09-18T22:01:31.105Z,5.50
2017-09-18T22:03:59.251Z,5.33
2017-09-18T22:06:26.752Z,6.07
2017-09-18T22:08:55.034Z,5.47
2017-09-18T22:11:23.595Z,5.30
2017-09-18T22:13:51.079Z,5.53
2017-09-18T22:16:18.594Z,5.83
2017-09-18T22:18:46.109Z,6.03
2017-09-18T22:21:13.636Z,5.57
2017-09-18T22:23:42.476Z,5.20
2017-09-18T22:26:09.955Z,5.60
2017-09-18T22:28:37.470Z,4.90
2017-09-18T22:31:04.975Z,5.03
2017-09-18T22:33:34.004Z,4.43
2017-09-18T22:36:02.306Z,5.27
2017-09-18T22:38:30.431Z,6.17
2017-09-18T22:40:58.916Z,6.30
2017-09-18T22:43:27.809Z,6.17
2017-09-18T22:45:56.224Z,5.97
2017-09-18T22:48:24.646Z,6.47
2017-09-18T22:50:52.148Z,6.63
2017-09-18T22:53:19.797Z,7.33
2017-09-18T22:55:48.111Z,7.00
2017-09-18T22:58:16.798Z,7.30
2017-09-18T23:00:44.372Z,7.70
2017-09-18T23:03:11.853Z,9.77
2017-09-18T23:05:39.486Z,8.37
2017-09-18T23:08:07.926Z,8.80
2017-09-18T23:10:35.408Z,8.43
2017-09-18T23:13:02.950Z,8.47
2017-09-18T23:15:30.438Z,9.30
2017-09-18T23:17:58.661Z,9.10
2017-09-18T23:20:27.937Z,9.07
2017-09-18T23:22:55.668Z,10.03
2017-09-18T23:25:24.121Z,10.37
2017-09-18T23:27:51.632Z,9.77
2017-09-18T23:30:19.523Z,8.30
2017-09-18T23:32:48.701Z,9.17
2017-09-18T23:35:16.838Z,9.27
2017-09-18T23:37:45.426Z,9.83
2017-09-18T23:40:13.840Z,10.03
2017-09-18T23:42:41.385Z,10.57
2017-09-18T23:45:08.919Z,11.33
2017-09-18T23:47:36.413Z,11.97
2017-09-18T23:50:04.541Z,11.87
2017-09-18T23:52:32.623Z,13.10
2017-09-18T23:55:01.041Z,12.10
2017-09-18T23:57:28.590Z,12.47
2017-09-18T23:59:56.627Z,11.90
