createdAt,value
2023-04-15T00:01:03.912Z,96.83
2023-04-15T00:06:05.651Z,97.57
2023-04-15T00:11:07.207Z,99.98
2023-04-15T00:16:09.314Z,98.83
2023-04-15T00:21:10.921Z,99.05
2023-04-15T00:26:12.768Z,97.21
2023-04-15T00:31:14.485Z,96.59
2023-04-15T00:36:16.074Z,96.37
2023-04-15T00:41:19.359Z,96.60
2023-04-15T00:46:21.537Z,95.25
2023-04-15T00:51:23.554Z,95.94
2023-04-15T00:56:27.160Z,95.42
2023-04-15T01:01:29.347Z,93.46
2023-04-15T01:06:32.384Z,94.76
2023-04-15T01:11:34.840Z,94.77
2023-04-15T01:16:39.814Z,95.10
2023-04-15T01:21:41.671Z,92.87
2023-04-15T01:26:44.587Z,92.22
2023-04-15T01:31:53.866Z,91.90
2023-04-15T01:36:55.657Z,91.41
2023-04-15T01:41:57.571Z,91.65
2023-04-15T01:46:59.357Z,92.57
2023-04-15T01:52:00.959Z,91.47
2023-04-15T01:57:02.543Z,90.62
2023-04-15T02:02:04.787Z,91.39
2023-04-15T02:07:07.339Z,89.86
2023-04-15T02:12:09.461Z,90.32
2023-04-15T02:17:11.192Z,90.33
2023-04-15T02:22:18.383Z,89.81
2023-04-15T02:27:20.233Z,88.15
2023-04-15T02:32:24.447Z,87.98
2023-04-15T02:37:28.691Z,87.28
2023-04-15T02:42:31.941Z,87.66
2023-04-15T02:47:34.988Z,87.56
2023-04-15T02:52:36.604Z,87.14
2023-04-15T02:57:39.356Z,87.03
2023-04-15T03:02:42.360Z,86.37
2023-04-15T03:07:44.113Z,85.39
2023-04-15T03:12:45.792Z,85.19
2023-04-15T03:17:49.491Z,86.95
2023-04-15T03:22:51.314Z,86.32
2023-04-15T03:27:53.046Z,85.61
2023-04-15T03:32:54.776Z,84.20
2023-04-15T03:37:56.404Z,85.13
2023-04-15T03:42:57.941Z,84.80
2023-04-15T03:48:11.407Z,83.98
2023-04-15T03:53:18.008Z,83.74
2023-04-15T03:58:19.672Z,83.72
2023-04-15T04:03:21.552Z,84.25
2023-04-15T04:08:23.605Z,84.65
2023-04-15T04:13:25.394Z,83.99
2023-04-15T04:18:27.030Z,86.54
2023-04-15T04:23:28.712Z,87.69
2023-04-15T04:28:30.268Z,88.49
2023-04-15T04:33:31.850Z,90.49
2023-04-15T04:38:33.459Z,90.06
2023-04-15T04:43:35.086Z,91.35
2023-04-15T04:48:36.962Z,92.66
2023-04-15T04:53:38.549Z,92.64
2023-04-15T04:58:40.175Z,93.19
2023-04-15T05:03:41.936Z,94.37
2023-04-15T05:08:43.647Z,94.83
2023-04-15T05:13:45.457Z,94.46
2023-04-15T05:18:47.141Z,95.98
2023-04-15T05:23:48.718Z,94.99
2023-04-15T05:28:50.484Z,95.26
2023-04-15T05:33:52.103Z,96.16
2023-04-15T05:38:54.249Z,96.51
2023-04-15T05:43:56.360Z,96.99
2023-04-15T05:48:58.001Z,97.74
2023-04-15T05:53:59.584Z,97.88
2023-04-15T05:59:01.844Z,97.59
2023-04-15T06:04:03.762Z,98.02
2023-04-15T06:09:06.315Z,98.74
2023-04-15T06:14:08.360Z,98.72
2023-04-15T06:19:09.938Z,98.06
2023-04-15T06:24:12.049Z,97.61
2023-04-15T06:29:13.699Z,97.78
2023-04-15T06:34:15.282Z,98.28
2023-04-15T06:39:17.094Z,97.68
2023-04-15T06:44:18.832Z,98.29
2023-04-15T06:49:20.381Z,98.73
2023-04-15T06:54:22.059Z,98.14
2023-04-15T06:59:24.222Z,100.00
2023-04-15T07:04:25.881Z,100.00
2023-04-15T07:09:27.543Z,99.16
2023-04-15T07:14:29.576Z,98.85
2023-04-15T07:19:31.288Z,98.85
2023-04-15T07:24:32.879Z,99.58
2023-04-15T07:29:34.468Z,100.00
2023-04-15T07:34:36.561Z,100.00
2023-04-15T07:39:38.181Z,99.36
2023-04-15T07:44:39.826Z,100.00
2023-04-15T07:49:41.987Z,100.00
2023-04-15T07:54:43.620Z,100.00
2023-04-15T07:59:45.604Z,100.00
2023-04-15T08:04:47.939Z,100.00
2023-04-15T08:09:49.709Z,100.00
2023-04-15T08:14:52.253Z,100.00
2023-04-15T08:19:54.249Z,100.00
2023-04-15T08:24:55.856Z,100.00
2023-04-15T08:29:57.478Z,100.00
2023-04-15T08:34:59.310Z,100.00
2023-04-15T08:40:01.025Z,99.10
2023-04-15T08:45:05.330Z,100.00
2023-04-15T08:50:09.832Z,100.00
2023-04-15T08:55:13.784Z,100.00
2023-04-15T09:00:15.985Z,100.00
2023-04-15T09:05:17.774Z,100.00
2023-04-15T09:10:19.409Z,100.00
2023-04-15T09:15:21.359Z,100.00
2023-04-15T09:20:23.190Z,100.00
2023-04-15T09:25:29.146Z,100.00
2023-04-15T09:30:31.389Z,100.00
2023-04-15T09:35:33.174Z,100.00
2023-04-15T09:40:37.308Z,100.00
2023-04-15T09:45:38.999Z,100.00
2023-04-15T09:50:44.280Z,100.00
2023-04-15T09:55:49.759Z,100.00
2023-04-15T10:00:52.960Z,100.00
2023-04-15T10:05:57.278Z,100.00
2023-04-15T10:11:00.818Z,100.00
2023-04-15T10:16:14.489Z,100.00
2023-04-15T10:21:18.768Z,100.00
2023-04-15T10:26:20.934Z,100.00
2023-04-15T10:31:23.464Z,100.00
2023-04-15T10:36:25.506Z,100.00
2023-04-15T10:41:31.296Z,100.00
2023-04-15T10:46:38.723Z,100.00
2023-04-15T10:51:43.215Z,100.00
2023-04-15T10:56:45.576Z,100.00
2023-04-15T11:02:00.711Z,95.58
2023-04-15T11:07:06.837Z,87.59
2023-04-15T11:12:10.010Z,87.42
2023-04-15T11:17:11.775Z,83.62
2023-04-15T11:22:13.525Z,86.17
2023-04-15T11:27:23.437Z,84.82
2023-04-15T11:32:25.073Z,83.27
2023-04-15T11:37:30.420Z,84.52
2023-04-15T11:42:46.464Z,82.99
2023-04-15T11:47:51.027Z,82.82
2023-04-15T11:52:57.286Z,81.45
2023-04-15T11:58:11.427Z,77.23
2023-04-15T12:03:13.936Z,77.74
2023-04-15T12:08:15.673Z,78.89
2023-04-15T12:13:17.507Z,75.02
2023-04-15T12:18:19.875Z,76.50
2023-04-15T12:23:21.689Z,76.88
2023-04-15T12:28:23.292Z,75.92
2023-04-15T12:33:33.717Z,72.81
2023-04-15T12:38:35.591Z,71.13
2023-04-15T12:43:37.748Z,70.41
2023-04-15T12:48:40.628Z,67.05
2023-04-15T12:53:42.325Z,67.79
2023-04-15T12:58:43.956Z,69.86
2023-04-15T13:03:45.860Z,66.47
2023-04-15T13:08:57.170Z,66.93
2023-04-15T13:14:02.384Z,67.63
2023-04-15T13:19:04.419Z,66.30
2023-04-15T13:24:07.475Z,65.22
2023-04-15T13:29:09.423Z,63.56
2023-04-15T13:34:11.249Z,61.28
2023-04-15T13:39:12.881Z,62.11
2023-04-15T13:44:14.778Z,62.95
2023-04-15T13:49:16.428Z,64.14
2023-04-15T13:54:18.129Z,61.34
2023-04-15T13:59:19.712Z,62.38
2023-04-15T14:04:21.582Z,62.49
2023-04-15T14:09:26.289Z,63.79
2023-04-15T14:14:28.091Z,62.14
2023-04-15T14:19:31.323Z,61.60
2023-04-15T14:24:33.116Z,62.15
2023-04-15T14:29:34.914Z,62.11
2023-04-15T14:34:36.668Z,62.82
2023-04-15T14:39:38.450Z,63.40
2023-04-15T14:44:40.025Z,63.93
2023-04-15T14:49:41.705Z,62.96
2023-04-15T14:54:43.708Z,62.74
2023-04-15T14:59:45.614Z,62.63
2023-04-15T15:04:47.423Z,63.58
2023-04-15T15:09:49.084Z,64.95
2023-04-15T15:14:50.989Z,62.66
2023-04-15T15:19:53.262Z,65.66
2023-04-15T15:24:55.087Z,63.20
2023-04-15T15:29:56.908Z,63.88
2023-04-15T15:34:58.635Z,64.27
2023-04-15T15:40:00.992Z,63.95
2023-04-15T15:45:04.516Z,66.00
2023-04-15T15:50:07.759Z,67.98
2023-04-15T15:55:12.201Z,67.14
2023-04-15T16:00:14.440Z,70.63
2023-04-15T16:05:16.239Z,72.52
2023-04-15T16:10:17.803Z,73.66
2023-04-15T16:15:19.512Z,75.94
2023-04-15T16:20:21.121Z,76.80
2023-04-15T16:25:22.957Z,78.41
2023-04-15T16:30:24.796Z,78.34
2023-04-15T16:35:26.750Z,80.55
2023-04-15T16:40:28.522Z,79.47
2023-04-15T16:45:30.573Z,77.61
2023-04-15T16:50:32.798Z,70.63
2023-04-15T16:55:34.585Z,71.79
2023-04-15T17:00:37.006Z,75.22
2023-04-15T17:05:39.266Z,76.55
2023-04-15T17:10:41.673Z,78.04
2023-04-15T17:15:43.460Z,81.93
2023-04-15T17:20:45.106Z,83.22
2023-04-15T17:25:48.308Z,83.38
2023-04-15T17:30:50.391Z,83.23
2023-04-15T17:35:52.396Z,85.76
2023-04-15T17:40:54.422Z,85.41
2023-04-15T17:45:58.499Z,85.46
2023-04-15T17:51:00.478Z,86.03
2023-04-15T17:56:03.228Z,85.42
2023-04-15T18:01:05.455Z,84.55
2023-04-15T18:06:07.926Z,84.32
2023-04-15T18:11:12.597Z,85.72
2023-04-15T18:16:15.073Z,87.22
2023-04-15T18:21:17.341Z,88.31
2023-04-15T18:26:19.832Z,89.26
2023-04-15T18:31:21.692Z,89.52
2023-04-15T18:36:24.517Z,89.35
2023-04-15T18:41:26.857Z,89.48
2023-04-15T18:46:29.328Z,89.50
2023-04-15T18:51:34.621Z,90.48
2023-04-15T18:56:36.955Z,91.20
2023-04-15T19:01:39.398Z,92.82
2023-04-15T19:06:41.443Z,92.40
2023-04-15T19:11:44.309Z,92.80
2023-04-15T19:16:46.549Z,92.32
2023-04-15T19:21:55.028Z,93.06
2023-04-15T19:26:58.238Z,93.79
2023-04-15T19:32:00.980Z,93.08
2023-04-15T19:37:03.368Z,93.09
2023-04-15T19:42:05.854Z,93.15
2023-04-15T19:47:08.414Z,93.55
2023-04-15T19:52:10.597Z,93.14
2023-04-15T19:57:13.700Z,93.37
2023-04-15T20:02:15.846Z,93.88
2023-04-15T20:07:18.696Z,93.56
2023-04-15T20:12:49.871Z,92.92
2023-04-15T20:17:44.779Z,93.57
2023-04-15T20:22:47.182Z,92.67
2023-04-15T20:27:49.466Z,93.97
2023-04-15T20:32:52.034Z,93.90
2023-04-15T20:37:54.915Z,93.25
2023-04-15T20:42:56.694Z,93.27
2023-04-15T20:47:58.787Z,93.47
2023-04-15T20:53:00.779Z,92.89
2023-04-15T20:58:02.549Z,92.37
2023-04-15T21:03:04.363Z,92.93
2023-04-15T21:08:07.719Z,93.23
2023-04-15T21:13:09.803Z,93.30
2023-04-15T21:18:11.436Z,93.04
2023-04-15T21:23:13.359Z,92.53
2023-04-15T21:28:15.015Z,92.31
2023-04-15T21:33:17.836Z,92.40
2023-04-15T21:38:21.324Z,92.41
2023-04-15T21:43:25.806Z,92.13
2023-04-15T21:48:27.417Z,92.06
2023-04-15T21:53:29.002Z,92.17
2023-04-15T21:58:30.611Z,92.33
2023-04-15T22:03:34.423Z,92.39
2023-04-15T22:08:48.135Z,92.75
2023-04-15T22:13:54.789Z,93.13
2023-04-15T22:18:56.493Z,92.77
2023-04-15T22:24:31.688Z,92.77
2023-04-15T22:29:20.898Z,92.15
2023-04-15T22:34:23.008Z,92.37
2023-04-15T22:39:24.586Z,91.57
2023-04-15T22:44:26.239Z,91.94
2023-04-15T22:49:27.856Z,91.98
2023-04-15T22:54:29.417Z,92.26
2023-04-15T22:59:30.977Z,92.19
2023-04-15T23:04:32.704Z,91.91
2023-04-15T23:09:34.465Z,91.45
2023-04-15T23:14:36.012Z,92.07
2023-04-15T23:19:37.564Z,92.34
2023-04-15T23:24:39.144Z,91.95
2023-04-15T23:29:40.896Z,91.20
2023-04-15T23:34:42.495Z,91.92
2023-04-15T23:39:44.503Z,92.03
2023-04-15T23:44:46.515Z,91.21
2023-04-15T23:49:48.158Z,91.75
2023-04-15T23:54:49.718Z,91.35
2023-04-15T23:59:51.308Z,92.00
