createdAt,value
2024-05-09T00:00:46.216Z,8.27
2024-05-09T00:03:14.350Z,6.57
2024-05-09T00:05:43.045Z,7.30
2024-05-09T00:08:10.887Z,7.18
2024-05-09T00:10:40.046Z,6.88
2024-05-09T00:13:08.870Z,6.97
2024-05-09T00:15:37.098Z,7.40
2024-05-09T00:18:05.716Z,7.45
2024-05-09T00:20:38.812Z,7.80
2024-05-09T00:23:12.680Z,7.53
2024-05-09T00:25:43.075Z,6.63
2024-05-09T00:28:12.157Z,6.20
2024-05-09T00:30:39.974Z,7.15
2024-05-09T00:33:09.268Z,6.85
2024-05-09T00:35:38.497Z,6.40
2024-05-09T00:38:06.355Z,6.47
2024-05-09T00:40:40.654Z,5.95
2024-05-09T00:43:11.381Z,5.82
2024-05-09T00:45:39.569Z,6.50
2024-05-09T00:48:08.927Z,6.38
2024-05-09T00:50:39.779Z,5.68
2024-05-09T00:53:07.567Z,5.85
2024-05-09T00:55:35.796Z,5.80
2024-05-09T00:58:03.781Z,5.43
2024-05-09T01:00:38.229Z,5.90
2024-05-09T01:03:10.534Z,5.30
2024-05-09T01:05:40.261Z,5.72
2024-05-09T01:08:08.421Z,5.47
2024-05-09T01:10:36.991Z,5.05
2024-05-09T01:13:05.240Z,5.38
2024-05-09T01:15:33.398Z,5.47
2024-05-09T01:18:06.887Z,5.00
2024-05-09T01:20:41.337Z,6.13
2024-05-09T01:23:12.344Z,5.65
2024-05-09T01:25:40.588Z,5.30
2024-05-09T01:28:08.090Z,5.60
2024-05-09T01:30:37.537Z,4.60
2024-05-09T01:33:08.058Z,5.03
2024-05-09T01:35:37.457Z,5.13
2024-05-09T01:38:05.484Z,5.10
2024-05-09T01:40:37.959Z,5.50
2024-05-09T01:43:11.528Z,5.75
2024-05-09T01:45:40.433Z,5.40
2024-05-09T01:48:09.084Z,6.05
2024-05-09T01:50:40.487Z,4.93
2024-05-09T01:53:11.217Z,5.57
2024-05-09T01:55:39.181Z,5.70
2024-05-09T01:58:07.479Z,5.55
2024-05-09T02:00:40.257Z,5.15
2024-05-09T02:03:13.381Z,5.57
2024-05-09T02:05:44.584Z,5.90
2024-05-09T02:08:19.706Z,5.47
2024-05-09T02:10:48.198Z,6.03
2024-05-09T02:13:16.359Z,5.50
2024-05-09T02:15:44.059Z,5.63
2024-05-09T02:18:12.014Z,5.47
2024-05-09T02:20:41.317Z,5.72
2024-05-09T02:23:09.553Z,5.78
2024-05-09T02:25:38.442Z,5.53
2024-05-09T02:28:06.017Z,5.80
2024-05-09T02:30:40.304Z,6.30
2024-05-09T02:33:12.153Z,6.53
2024-05-09T02:35:42.753Z,6.78
2024-05-09T02:38:11.270Z,6.90
2024-05-09T02:40:39.913Z,6.57
2024-05-09T02:43:09.559Z,6.90
2024-05-09T02:45:41.124Z,6.85
2024-05-09T02:48:13.370Z,6.78
2024-05-09T02:50:42.063Z,5.63
2024-05-09T02:53:13.688Z,6.85
2024-05-09T02:55:42.023Z,6.40
2024-05-09T02:58:10.286Z,7.40
2024-05-09T03:00:41.094Z,7.70
2024-05-09T03:03:13.441Z,7.05
2024-05-09T03:05:46.207Z,7.07
2024-05-09T03:08:14.625Z,7.28
2024-05-09T03:10:42.069Z,7.75
2024-05-09T03:13:11.655Z,7.35
2024-05-09T03:15:39.751Z,7.78
2024-05-09T03:18:07.604Z,7.55
2024-05-09T03:20:36.819Z,7.70
2024-05-09T03:23:06.392Z,7.68
2024-05-09T03:25:34.332Z,8.80
2024-05-09T03:28:01.995Z,8.40
2024-05-09T03:30:38.780Z,7.97
2024-05-09T03:33:15.711Z,8.98
2024-05-09T03:35:44.294Z,9.77
2024-05-09T03:38:12.116Z,9.85
2024-05-09T03:40:46.852Z,10.15
2024-05-09T03:43:14.890Z,10.43
2024-05-09T03:45:43.079Z,9.90
2024-05-09T03:48:11.061Z,10.60
2024-05-09T03:50:38.985Z,10.35
2024-05-09T03:53:07.576Z,10.63
2024-05-09T03:55:35.280Z,11.18
2024-05-09T03:58:02.824Z,10.77
2024-05-09T04:00:36.931Z,10.60
2024-05-09T04:03:09.442Z,9.57
2024-05-09T04:05:40.909Z,10.20
2024-05-09T04:08:10.004Z,9.85
2024-05-09T04:10:37.888Z,10.10
2024-05-09T04:13:05.510Z,7.93
2024-05-09T04:15:33.319Z,8.35
2024-05-09T04:18:02.124Z,7.93
2024-05-09T04:20:37.677Z,5.97
2024-05-09T04:23:09.139Z,6.68
2024-05-09T04:25:37.966Z,5.80
2024-05-09T04:28:06.857Z,4.93
2024-05-09T04:30:38.865Z,4.10
2024-05-09T04:33:11.042Z,3.75
2024-05-09T04:35:42.643Z,3.90
2024-05-09T04:38:10.798Z,4.85
2024-05-09T04:40:38.595Z,4.13
2024-05-09T04:43:07.123Z,3.35
2024-05-09T04:45:35.810Z,2.95
2024-05-09T04:48:04.031Z,3.42
2024-05-09T04:50:36.987Z,3.28
2024-05-09T04:53:09.130Z,3.28
2024-05-09T04:55:38.706Z,3.15
2024-05-09T04:58:09.876Z,3.28
2024-05-09T05:00:39.906Z,3.20
2024-05-09T05:03:13.271Z,2.80
2024-05-09T05:08:17.989Z,3.97
2024-05-09T05:10:47.484Z,3.53
2024-05-09T05:13:17.684Z,3.88
2024-05-09T05:15:49.799Z,4.20
2024-05-09T05:18:17.711Z,3.00
2024-05-09T05:20:45.489Z,2.50
2024-05-09T05:23:15.480Z,2.83
2024-05-09T05:25:43.490Z,2.80
2024-05-09T05:28:11.494Z,2.67
2024-05-09T05:30:40.501Z,3.05
2024-05-09T05:33:11.960Z,7.32
2024-05-09T05:35:40.407Z,8.15
2024-05-09T05:38:08.298Z,8.32
2024-05-09T05:40:40.606Z,9.00
2024-05-09T05:43:09.728Z,8.70
2024-05-09T05:45:38.614Z,7.95
2024-05-09T05:48:07.469Z,6.63
2024-05-09T05:50:37.904Z,6.15
2024-05-09T05:53:07.979Z,6.72
2024-05-09T05:55:37.136Z,5.47
2024-05-09T05:58:05.280Z,4.60
2024-05-09T06:00:38.973Z,4.80
2024-05-09T06:03:09.898Z,4.88
2024-05-09T06:05:40.614Z,4.35
2024-05-09T06:08:09.101Z,4.38
2024-05-09T06:10:39.778Z,3.50
2024-05-09T06:13:11.491Z,3.35
2024-05-09T06:15:40.315Z,4.70
2024-05-09T06:18:09.674Z,4.40
2024-05-09T06:20:40.209Z,4.15
2024-05-09T06:23:08.131Z,4.18
2024-05-09T06:25:36.570Z,5.03
2024-05-09T06:28:04.694Z,4.53
2024-05-09T06:30:40.415Z,4.15
2024-05-09T06:33:12.273Z,4.75
2024-05-09T06:35:41.742Z,4.63
2024-05-09T06:38:09.898Z,3.83
2024-05-09T06:40:41.474Z,3.75
2024-05-09T06:43:15.031Z,3.65
2024-05-09T06:45:44.087Z,3.35
2024-05-09T06:48:12.123Z,3.78
2024-05-09T06:50:41.085Z,3.60
2024-05-09T06:53:09.396Z,3.88
2024-05-09T06:55:38.002Z,3.70
2024-05-09T06:58:06.409Z,2.75
2024-05-09T07:00:39.347Z,2.47
2024-05-09T07:03:18.200Z,2.75
2024-05-09T07:05:48.134Z,2.70
2024-05-09T07:08:17.110Z,2.80
2024-05-09T07:10:45.015Z,3.28
2024-05-09T07:13:13.729Z,2.80
2024-05-09T07:15:41.825Z,3.00
2024-05-09T07:18:13.905Z,2.92
2024-05-09T07:20:42.452Z,3.63
2024-05-09T07:23:11.077Z,4.07
2024-05-09T07:25:40.068Z,3.83
2024-05-09T07:28:26.371Z,3.33
2024-05-09T07:30:53.909Z,3.38
2024-05-09T07:33:23.430Z,3.67
2024-05-09T07:35:52.715Z,3.20
2024-05-09T07:38:20.476Z,3.50
2024-05-09T07:40:48.102Z,4.10
2024-05-09T07:43:16.364Z,3.58
2024-05-09T07:45:51.895Z,3.92
2024-05-09T07:52:37.323Z,3.65
2024-05-09T07:53:48.844Z,3.30
2024-05-09T07:56:22.313Z,3.55
2024-05-09T07:58:52.700Z,3.60
2024-05-09T08:01:22.323Z,3.40
2024-05-09T08:03:50.334Z,3.00
2024-05-09T08:06:18.075Z,3.13
2024-05-09T08:08:49.580Z,3.33
2024-05-09T08:11:17.075Z,3.15
2024-05-09T08:13:44.653Z,3.70
2024-05-09T08:16:13.811Z,3.80
2024-05-09T08:18:42.686Z,3.60
2024-05-09T08:21:10.611Z,3.78
2024-05-09T08:23:38.114Z,3.17
2024-05-09T08:26:05.925Z,3.10
2024-05-09T08:28:33.575Z,3.20
2024-05-09T08:31:04.220Z,3.50
2024-05-09T08:33:34.177Z,3.33
2024-05-09T08:36:01.843Z,3.45
2024-05-09T08:38:30.224Z,3.30
2024-05-09T08:40:57.706Z,3.00
2024-05-09T08:43:25.245Z,3.40
2024-05-09T08:45:52.909Z,3.30
2024-05-09T08:48:20.711Z,3.60
2024-05-09T08:50:48.356Z,3.42
2024-05-09T08:53:16.365Z,3.30
2024-05-09T08:55:45.652Z,3.05
2024-05-09T08:58:16.051Z,3.42
2024-05-09T09:00:45.636Z,3.70
2024-05-09T09:03:18.803Z,3.38
2024-05-09T09:05:54.487Z,3.25
2024-05-09T09:08:22.345Z,3.10
2024-05-09T09:10:53.082Z,3.33
2024-05-09T09:13:21.201Z,2.75
2024-05-09T09:15:52.232Z,2.50
2024-05-09T09:18:20.008Z,3.00
2024-05-09T09:20:47.592Z,2.53
2024-05-09T09:23:15.162Z,2.90
2024-05-09T09:25:43.203Z,2.80
2024-05-09T09:28:11.352Z,3.20
2024-05-09T09:30:42.480Z,3.03
2024-05-09T09:33:10.809Z,3.47
2024-05-09T09:35:41.878Z,3.13
2024-05-09T09:38:10.808Z,2.67
2024-05-09T09:40:46.823Z,3.03
2024-05-09T09:43:20.938Z,2.85
2024-05-09T09:45:53.235Z,2.92
2024-05-09T09:48:22.410Z,3.40
2024-05-09T09:50:52.092Z,3.55
2024-05-09T09:53:20.488Z,3.25
2024-05-09T09:55:48.362Z,3.70
2024-05-09T09:58:19.057Z,3.45
2024-05-09T10:00:47.124Z,2.88
2024-05-09T10:03:15.309Z,3.97
2024-05-09T10:05:46.371Z,3.40
2024-05-09T10:08:15.573Z,3.33
2024-05-09T10:10:46.528Z,3.70
2024-05-09T10:13:14.225Z,3.05
2024-05-09T10:15:51.369Z,3.38
2024-05-09T10:18:28.236Z,3.20
2024-05-09T10:20:59.764Z,2.40
2024-05-09T10:23:32.437Z,2.60
2024-05-09T10:26:01.890Z,3.38
2024-05-09T10:28:34.430Z,3.47
2024-05-09T10:31:08.793Z,3.80
2024-05-09T10:33:40.055Z,3.22
2024-05-09T10:36:14.415Z,3.20
2024-05-09T10:38:43.107Z,2.88
2024-05-09T10:41:11.170Z,2.42
2024-05-09T10:43:39.957Z,2.38
2024-05-09T10:46:07.867Z,2.42
2024-05-09T10:48:40.273Z,2.00
2024-05-09T10:51:08.422Z,2.00
2024-05-09T10:53:46.390Z,2.17
2024-05-09T10:56:14.508Z,1.80
2024-05-09T10:58:42.211Z,2.05
2024-05-09T11:01:10.693Z,2.00
2024-05-09T11:03:39.392Z,1.75
2024-05-09T11:06:07.746Z,1.98
2024-05-09T11:08:35.543Z,2.35
2024-05-09T11:11:07.669Z,1.90
2024-05-09T11:13:40.051Z,1.98
2024-05-09T11:16:17.626Z,2.08
2024-05-09T11:18:53.423Z,2.10
2024-05-09T11:21:21.357Z,1.90
2024-05-09T11:23:48.819Z,1.90
2024-05-09T11:26:19.359Z,2.08
2024-05-09T11:28:46.954Z,2.03
2024-05-09T11:31:14.572Z,2.70
2024-05-09T11:33:47.822Z,1.90
2024-05-09T11:36:15.693Z,2.00
2024-05-09T11:38:43.269Z,1.77
2024-05-09T11:41:17.212Z,2.17
2024-05-09T11:43:45.127Z,1.90
2024-05-09T11:46:13.056Z,2.30
2024-05-09T11:48:41.668Z,1.90
2024-05-09T11:51:09.830Z,1.75
2024-05-09T11:53:37.624Z,1.80
2024-05-09T11:56:05.589Z,1.80
2024-05-09T11:58:35.006Z,1.30
2024-05-09T12:01:04.903Z,1.40
2024-05-09T12:03:34.404Z,1.63
2024-05-09T12:06:02.183Z,2.17
2024-05-09T12:08:30.224Z,2.05
2024-05-09T12:10:58.300Z,1.63
2024-05-09T12:13:26.373Z,1.60
2024-05-09T12:15:54.364Z,1.90
2024-05-09T12:18:21.877Z,1.90
2024-05-09T12:20:49.369Z,1.52
2024-05-09T12:23:16.700Z,2.10
2024-05-09T12:25:44.258Z,1.95
2024-05-09T12:28:11.894Z,1.73
2024-05-09T12:30:41.622Z,1.83
2024-05-09T12:33:12.948Z,1.75
2024-05-09T12:35:44.287Z,1.50
2024-05-09T12:38:15.070Z,1.50
2024-05-09T12:40:43.066Z,1.70
2024-05-09T12:43:11.570Z,1.17
2024-05-09T12:45:40.501Z,1.40
2024-05-09T12:48:12.539Z,1.42
2024-05-09T12:50:41.147Z,1.40
2024-05-09T12:53:09.171Z,1.50
2024-05-09T12:55:44.333Z,1.40
2024-05-09T12:58:22.322Z,1.85
2024-05-09T13:00:51.974Z,1.50
2024-05-09T13:03:20.402Z,1.55
2024-05-09T13:05:48.569Z,1.55
2024-05-09T13:08:16.063Z,1.20
2024-05-09T13:10:43.644Z,1.65
2024-05-09T13:13:11.427Z,1.15
2024-05-09T13:15:39.398Z,1.58
2024-05-09T13:18:07.594Z,1.40
2024-05-09T13:20:36.405Z,2.33
2024-05-09T13:23:05.592Z,1.38
2024-05-09T13:25:37.705Z,2.15
2024-05-09T13:28:06.332Z,1.63
2024-05-09T13:30:39.774Z,1.55
2024-05-09T13:33:14.020Z,1.15
2024-05-09T13:35:46.667Z,1.30
2024-05-09T13:38:21.384Z,1.40
2024-05-09T13:40:50.133Z,1.40
2024-05-09T13:43:18.702Z,1.50
2024-05-09T13:45:46.797Z,1.35
2024-05-09T13:48:14.814Z,1.48
2024-05-09T13:50:42.953Z,1.58
2024-05-09T13:53:10.876Z,1.40
2024-05-09T13:55:39.367Z,1.33
2024-05-09T13:58:07.935Z,1.15
2024-05-09T14:00:44.482Z,1.27
2024-05-09T14:03:17.650Z,1.42
2024-05-09T14:05:47.703Z,1.33
2024-05-09T14:08:17.943Z,1.52
2024-05-09T14:10:47.280Z,1.60
2024-05-09T14:13:15.189Z,1.30
2024-05-09T14:15:43.365Z,1.17
2024-05-09T14:18:13.593Z,1.40
2024-05-09T14:20:42.676Z,1.50
2024-05-09T14:23:10.277Z,1.30
2024-05-09T14:25:42.099Z,1.35
2024-05-09T14:28:12.449Z,1.30
2024-05-09T14:30:41.028Z,1.35
2024-05-09T14:33:09.587Z,1.30
2024-05-09T14:35:38.847Z,1.42
2024-05-09T14:38:07.343Z,1.30
2024-05-09T14:40:41.600Z,1.40
2024-05-09T14:43:15.456Z,1.40
2024-05-09T14:45:44.052Z,1.10
2024-05-09T14:48:14.260Z,1.42
2024-05-09T14:50:42.484Z,1.23
2024-05-09T14:53:10.847Z,1.40
2024-05-09T14:55:40.153Z,1.40
2024-05-09T14:58:09.458Z,1.17
2024-05-09T15:00:41.254Z,1.33
2024-05-09T15:03:12.376Z,1.70
2024-05-09T15:05:40.412Z,1.30
2024-05-09T15:08:08.480Z,1.15
2024-05-09T15:10:37.103Z,1.30
2024-05-09T15:13:07.777Z,1.27
2024-05-09T15:15:37.373Z,1.70
2024-05-09T15:18:05.851Z,1.00
2024-05-09T15:20:36.401Z,1.00
2024-05-09T15:23:06.445Z,1.60
2024-05-09T15:25:35.151Z,1.30
2024-05-09T15:28:02.954Z,1.65
2024-05-09T15:30:33.375Z,1.30
2024-05-09T15:33:06.554Z,0.93
2024-05-09T15:35:35.777Z,1.10
2024-05-09T15:38:04.225Z,1.10
2024-05-09T15:40:38.947Z,1.45
2024-05-09T15:43:09.563Z,1.40
2024-05-09T15:45:39.965Z,1.30
2024-05-09T15:48:08.994Z,1.67
2024-05-09T15:50:40.743Z,1.23
2024-05-09T15:53:11.972Z,1.25
2024-05-09T15:55:40.272Z,1.65
2024-05-09T15:58:08.478Z,1.63
2024-05-09T16:00:40.062Z,1.10
2024-05-09T16:03:11.507Z,1.42
2024-05-09T16:05:41.395Z,1.52
2024-05-09T16:08:09.668Z,1.42
2024-05-09T16:10:43.490Z,1.13
2024-05-09T16:13:12.560Z,1.58
2024-05-09T16:15:40.331Z,1.30
2024-05-09T16:18:08.095Z,1.83
2024-05-09T16:20:40.191Z,1.70
2024-05-09T16:23:10.319Z,2.00
2024-05-09T16:25:38.936Z,1.30
2024-05-09T16:28:09.912Z,1.27
2024-05-09T16:30:39.387Z,1.33
2024-05-09T16:33:08.183Z,1.85
2024-05-09T16:35:36.521Z,1.30
2024-05-09T16:38:04.353Z,1.30
2024-05-09T16:40:39.218Z,1.42
2024-05-09T16:43:09.816Z,1.85
2024-05-09T16:45:38.753Z,1.88
2024-05-09T16:48:07.394Z,1.75
2024-05-09T16:50:35.919Z,2.10
2024-05-09T16:53:05.751Z,1.75
2024-05-09T16:55:34.742Z,1.70
2024-05-09T16:58:02.847Z,3.60
2024-05-09T17:00:39.058Z,1.88
2024-05-09T17:03:12.989Z,2.00
2024-05-09T17:05:42.872Z,1.60
2024-05-09T17:08:11.183Z,2.00
2024-05-09T17:10:38.837Z,2.75
2024-05-09T17:13:07.801Z,2.15
2024-05-09T17:15:37.263Z,2.63
2024-05-09T17:18:06.044Z,2.70
2024-05-09T17:20:36.326Z,2.40
2024-05-09T17:23:06.154Z,2.67
2024-05-09T17:25:34.748Z,2.13
2024-05-09T17:28:07.666Z,2.22
2024-05-09T17:30:37.894Z,2.10
2024-05-09T17:33:08.212Z,2.20
2024-05-09T17:35:37.142Z,2.40
2024-05-09T17:38:05.898Z,3.60
2024-05-09T17:40:36.548Z,3.30
2024-05-09T17:43:07.084Z,3.00
2024-05-09T17:45:40.358Z,3.25
2024-05-09T17:48:10.680Z,3.15
2024-05-09T17:50:39.933Z,3.10
2024-05-09T17:53:08.324Z,3.50
2024-05-09T17:55:36.774Z,3.20
2024-05-09T17:58:05.283Z,3.30
2024-05-09T18:00:39.185Z,2.88
2024-05-09T18:03:13.492Z,3.45
2024-05-09T18:05:43.109Z,3.03
2024-05-09T18:08:12.300Z,3.80
2024-05-09T18:10:41.436Z,4.28
2024-05-09T18:13:09.702Z,4.68
2024-05-09T18:15:38.040Z,4.95
2024-05-09T18:18:06.592Z,5.88
2024-05-09T18:20:41.975Z,5.18
2024-05-09T18:23:14.334Z,5.40
2024-05-09T18:25:43.228Z,5.38
2024-05-09T18:28:10.961Z,5.68
2024-05-09T18:30:39.338Z,5.90
2024-05-09T18:33:08.232Z,4.93
2024-05-09T18:35:36.861Z,5.63
2024-05-09T18:38:05.784Z,5.70
2024-05-09T18:40:36.654Z,4.75
2024-05-09T18:43:07.594Z,4.43
2024-05-09T18:45:39.908Z,4.35
2024-05-09T18:48:09.871Z,4.43
2024-05-09T18:50:40.218Z,4.30
2024-05-09T18:53:10.860Z,4.18
2024-05-09T18:55:39.314Z,3.83
2024-05-09T18:58:07.154Z,3.60
2024-05-09T19:00:38.455Z,3.28
2024-05-09T19:03:11.669Z,3.80
2024-05-09T19:05:43.228Z,3.13
2024-05-09T19:08:11.936Z,3.85
2024-05-09T19:10:39.715Z,3.83
2024-05-09T19:13:11.767Z,4.00
2024-05-09T19:15:41.726Z,3.88
2024-05-09T19:18:10.364Z,4.78
2024-05-09T19:20:38.584Z,5.72
2024-05-09T19:23:07.299Z,5.60
2024-05-09T19:25:36.048Z,5.63
2024-05-09T19:28:05.038Z,5.78
2024-05-09T19:30:39.673Z,6.10
2024-05-09T19:33:11.873Z,6.07
2024-05-09T19:35:40.444Z,6.10
2024-05-09T19:38:07.925Z,6.30
2024-05-09T19:40:35.946Z,5.50
2024-05-09T19:43:05.196Z,5.72
2024-05-09T19:45:35.409Z,5.32
2024-05-09T19:48:04.506Z,5.82
2024-05-09T19:50:40.903Z,5.30
2024-05-09T19:53:13.212Z,5.68
2024-05-09T19:55:41.542Z,5.10
2024-05-09T19:58:10.086Z,5.45
2024-05-09T20:00:41.217Z,5.28
2024-05-09T20:03:15.239Z,4.88
2024-05-09T20:05:47.532Z,5.13
2024-05-09T20:08:15.344Z,4.80
2024-05-09T20:10:43.443Z,4.45
2024-05-09T20:13:11.552Z,4.75
2024-05-09T20:15:40.060Z,4.05
2024-05-09T20:18:08.020Z,4.68
2024-05-09T20:20:39.818Z,4.28
2024-05-09T20:23:10.846Z,4.32
2024-05-09T20:25:38.466Z,4.30
2024-05-09T20:28:08.747Z,4.38
2024-05-09T20:30:36.722Z,4.47
2024-05-09T20:33:07.321Z,3.90
2024-05-09T20:35:36.416Z,4.20
2024-05-09T20:38:04.876Z,4.60
2024-05-09T20:40:36.745Z,4.15
2024-05-09T20:43:07.775Z,3.63
2024-05-09T20:45:36.203Z,4.00
2024-05-09T20:48:04.190Z,4.40
2024-05-09T20:50:38.232Z,4.18
2024-05-09T20:53:09.913Z,3.65
2024-05-09T20:55:37.934Z,3.60
2024-05-09T20:58:05.616Z,4.20
2024-05-09T21:00:39.535Z,3.15
2024-05-09T21:03:11.375Z,3.78
2024-05-09T21:05:40.421Z,3.42
2024-05-09T21:08:08.151Z,4.07
2024-05-09T21:10:36.701Z,3.50
2024-05-09T21:13:06.311Z,3.72
2024-05-09T21:15:35.144Z,4.05
2024-05-09T21:18:03.272Z,3.75
2024-05-09T21:20:33.442Z,3.55
2024-05-09T21:23:02.103Z,3.80
2024-05-09T21:25:30.594Z,3.85
2024-05-09T21:27:58.193Z,4.45
2024-05-09T21:30:32.783Z,4.00
2024-05-09T21:33:10.094Z,4.05
2024-05-09T21:35:39.572Z,3.88
2024-05-09T21:38:07.920Z,4.85
2024-05-09T21:40:37.364Z,4.95
2024-05-09T21:43:07.312Z,5.15
2024-05-09T21:45:35.801Z,4.75
2024-05-09T21:48:04.107Z,4.28
2024-05-09T21:50:38.931Z,4.03
2024-05-09T21:53:09.729Z,4.35
2024-05-09T21:55:37.314Z,5.07
2024-05-09T21:58:05.199Z,4.57
2024-05-09T22:00:37.682Z,3.97
2024-05-09T22:03:11.041Z,4.22
2024-05-09T22:05:42.465Z,4.47
2024-05-09T22:08:11.102Z,4.32
2024-05-09T22:10:39.128Z,4.30
2024-05-09T22:13:07.104Z,4.43
2024-05-09T22:15:36.435Z,4.60
2024-05-09T22:18:05.369Z,4.50
2024-05-09T22:20:37.813Z,4.20
2024-05-09T22:23:08.283Z,4.47
2024-05-09T22:25:38.741Z,4.32
2024-05-09T22:28:07.244Z,4.43
2024-05-09T22:30:38.491Z,4.20
2024-05-09T22:33:09.368Z,4.63
2024-05-09T22:35:38.372Z,5.07
2024-05-09T22:38:06.074Z,5.18
2024-05-09T22:40:42.988Z,5.25
2024-05-09T22:43:23.681Z,4.90
2024-05-09T22:45:54.868Z,5.85
2024-05-09T22:48:24.373Z,5.70
2024-05-09T22:50:53.681Z,6.53
2024-05-09T22:53:23.840Z,6.68
2024-05-09T22:55:51.453Z,6.57
2024-05-09T22:58:19.743Z,7.70
2024-05-09T23:00:47.370Z,6.88
2024-05-09T23:03:21.514Z,7.97
2024-05-09T23:05:49.732Z,7.15
2024-05-09T23:08:17.207Z,7.72
2024-05-09T23:10:44.694Z,7.78
2024-05-09T23:13:12.689Z,7.40
2024-05-09T23:15:40.691Z,8.23
2024-05-09T23:18:08.370Z,8.00
2024-05-09T23:20:38.985Z,8.25
2024-05-09T23:23:08.720Z,8.13
2024-05-09T23:25:37.232Z,8.63
2024-05-09T23:28:05.580Z,8.25
2024-05-09T23:30:38.010Z,8.38
2024-05-09T23:33:09.696Z,7.68
2024-05-09T23:35:37.968Z,8.18
2024-05-09T23:38:06.213Z,7.93
2024-05-09T23:40:39.463Z,8.02
2024-05-09T23:43:09.987Z,7.90
2024-05-09T23:45:38.186Z,8.48
2024-05-09T23:48:06.496Z,8.43
2024-05-09T23:50:37.413Z,9.10
2024-05-09T23:53:07.936Z,8.70
2024-05-09T23:55:36.995Z,8.70
2024-05-09T23:58:05.460Z,8.27
