createdAt,value
2019-05-16T00:02:20.440Z,10.20
2019-05-16T00:04:48.220Z,10.30
2019-05-16T00:07:14.729Z,10.30
2019-05-16T00:09:41.081Z,10.30
2019-05-16T00:12:08.793Z,10.30
2019-05-16T00:14:35.193Z,10.30
2019-05-16T00:17:01.763Z,10.40
2019-05-16T00:19:28.792Z,10.40
2019-05-16T00:21:55.307Z,10.40
2019-05-16T00:24:21.785Z,10.40
2019-05-16T00:26:48.136Z,10.40
2019-05-16T00:29:14.523Z,10.50
2019-05-16T00:31:40.950Z,10.40
2019-05-16T00:34:09.407Z,10.50
2019-05-16T00:36:35.564Z,10.50
2019-05-16T00:39:04.376Z,10.50
2019-05-16T00:41:30.772Z,10.60
2019-05-16T00:43:57.704Z,10.60
2019-05-16T00:46:24.241Z,10.60
2019-05-16T00:48:50.623Z,10.60
2019-05-16T00:51:18.361Z,10.70
2019-05-16T00:53:44.835Z,10.70
2019-05-16T00:56:11.190Z,10.70
2019-05-16T00:58:39.035Z,10.80
2019-05-16T01:01:05.460Z,10.80
2019-05-16T01:03:31.802Z,10.80
2019-05-16T01:05:58.296Z,10.80
2019-05-16T01:08:24.776Z,10.80
2019-05-16T01:10:51.674Z,10.80
2019-05-16T01:13:18.596Z,10.90
2019-05-16T01:15:45.255Z,10.90
2019-05-16T01:18:11.594Z,10.90
2019-05-16T01:20:39.104Z,10.90
2019-05-16T01:23:05.408Z,10.90
2019-05-16T01:25:31.758Z,11.00
2019-05-16T01:27:58.345Z,11.00
2019-05-16T01:30:24.760Z,10.90
2019-05-16T01:32:51.095Z,11.00
2019-05-16T01:35:18.860Z,11.20
2019-05-16T01:37:45.618Z,11.00
2019-05-16T01:40:12.412Z,11.30
2019-05-16T01:42:38.856Z,10.90
2019-05-16T01:45:08.276Z,11.00
2019-05-16T01:47:34.741Z,11.10
2019-05-16T01:50:02.029Z,11.00
2019-05-16T01:52:29.128Z,11.40
2019-05-16T01:54:55.676Z,11.00
2019-05-16T01:57:22.173Z,11.00
2019-05-16T01:59:48.696Z,11.00
2019-05-16T02:02:15.022Z,11.00
2019-05-16T02:04:41.357Z,11.00
2019-05-16T02:07:08.640Z,11.00
2019-05-16T02:09:35.138Z,11.00
2019-05-16T02:12:01.601Z,11.00
2019-05-16T02:14:28.368Z,11.00
2019-05-16T02:16:54.782Z,11.10
2019-05-16T02:19:21.140Z,11.00
2019-05-16T02:21:47.655Z,11.00
2019-05-16T02:24:18.161Z,11.10
2019-05-16T02:26:43.853Z,11.20
2019-05-16T02:29:13.596Z,11.10
2019-05-16T02:31:41.806Z,11.10
2019-05-16T02:34:06.577Z,11.20
2019-05-16T02:36:32.972Z,11.20
2019-05-16T02:39:01.914Z,11.20
2019-05-16T02:41:27.487Z,11.20
2019-05-16T02:43:53.862Z,11.20
2019-05-16T02:46:21.858Z,11.20
2019-05-16T02:48:51.578Z,11.20
2019-05-16T02:51:20.950Z,11.20
2019-05-16T02:53:45.832Z,11.20
2019-05-16T02:56:12.566Z,11.20
2019-05-16T02:58:44.256Z,11.30
2019-05-16T03:01:10.762Z,11.30
2019-05-16T03:03:35.721Z,11.30
2019-05-16T03:06:02.521Z,11.30
2019-05-16T03:08:31.983Z,11.40
2019-05-16T03:11:00.798Z,11.30
2019-05-16T03:13:27.371Z,11.40
2019-05-16T03:15:55.823Z,11.40
2019-05-16T03:18:24.990Z,11.40
2019-05-16T03:20:53.250Z,11.40
2019-05-16T03:23:21.858Z,11.30
2019-05-16T03:25:50.528Z,11.40
2019-05-16T03:28:16.083Z,11.40
2019-05-16T03:30:44.781Z,11.40
2019-05-16T03:33:19.088Z,11.40
2019-05-16T03:35:43.916Z,11.40
2019-05-16T03:38:06.994Z,11.50
2019-05-16T03:40:33.607Z,11.40
2019-05-16T03:43:01.464Z,11.40
2019-05-16T03:45:31.499Z,11.40
2019-05-16T03:47:56.393Z,11.50
2019-05-16T03:50:22.784Z,11.50
2019-05-16T03:52:50.833Z,11.50
2019-05-16T03:55:17.399Z,11.50
2019-05-16T03:57:43.813Z,11.50
2019-05-16T04:00:12.090Z,11.50
2019-05-16T04:02:44.900Z,11.50
2019-05-16T04:05:06.971Z,11.50
2019-05-16T04:07:33.321Z,11.50
2019-05-16T04:10:02.338Z,11.50
2019-05-16T04:12:30.662Z,11.50
2019-05-16T04:14:56.033Z,11.60
2019-05-16T04:17:22.349Z,11.50
2019-05-16T04:19:50.871Z,11.50
2019-05-16T04:22:16.856Z,11.50
2019-05-16T04:24:43.576Z,11.50
2019-05-16T04:27:12.122Z,11.60
2019-05-16T04:29:40.808Z,11.50
2019-05-16T04:32:06.482Z,11.50
2019-05-16T04:34:33.073Z,11.50
2019-05-16T04:37:01.249Z,11.50
2019-05-16T04:39:31.569Z,11.50
2019-05-16T04:41:55.900Z,11.60
2019-05-16T04:44:22.242Z,11.50
2019-05-16T04:46:50.973Z,11.50
2019-05-16T04:49:16.843Z,11.50
2019-05-16T04:51:43.229Z,11.50
2019-05-16T04:54:11.340Z,11.50
2019-05-16T04:56:40.977Z,11.50
2019-05-16T04:59:06.140Z,11.50
2019-05-16T05:01:33.657Z,11.50
2019-05-16T05:04:09.691Z,11.50
2019-05-16T05:06:31.026Z,11.50
2019-05-16T05:08:58.948Z,11.40
2019-05-16T05:11:24.599Z,11.50
2019-05-16T05:13:50.940Z,11.50
2019-05-16T05:16:20.044Z,11.40
2019-05-16T05:18:45.525Z,11.40
2019-05-16T05:21:11.939Z,11.50
2019-05-16T05:23:40.526Z,11.50
2019-05-16T05:26:06.478Z,11.40
2019-05-16T05:28:32.878Z,11.40
2019-05-16T05:30:59.825Z,11.50
2019-05-16T05:33:29.989Z,11.40
2019-05-16T05:35:55.797Z,11.40
2019-05-16T05:38:22.190Z,11.40
2019-05-16T05:40:51.009Z,11.40
2019-05-16T05:43:17.102Z,11.40
2019-05-16T05:45:43.503Z,11.50
2019-05-16T05:48:10.701Z,11.50
2019-05-16T05:50:37.275Z,11.40
2019-05-16T05:53:03.791Z,11.40
2019-05-16T05:55:31.376Z,11.40
2019-05-16T05:57:57.918Z,11.40
2019-05-16T06:00:24.461Z,11.40
2019-05-16T06:02:50.964Z,11.40
2019-05-16T06:05:19.960Z,11.40
2019-05-16T06:07:45.599Z,11.40
2019-05-16T06:10:12.380Z,11.40
2019-05-16T06:12:40.875Z,11.40
2019-05-16T06:15:09.244Z,11.40
2019-05-16T06:17:35.340Z,11.40
2019-05-16T06:20:04.798Z,11.20
2019-05-16T06:22:31.169Z,11.40
2019-05-16T06:24:57.536Z,11.50
2019-05-16T06:27:23.901Z,11.60
2019-05-16T06:29:50.249Z,11.60
2019-05-16T06:32:16.675Z,11.60
2019-05-16T06:34:43.042Z,11.60
2019-05-16T06:37:09.884Z,11.60
2019-05-16T06:39:42.043Z,11.70
2019-05-16T06:42:04.452Z,11.70
2019-05-16T06:44:31.068Z,11.70
2019-05-16T06:47:15.070Z,11.70
2019-05-16T06:49:25.994Z,11.80
2019-05-16T06:51:52.392Z,11.80
2019-05-16T06:54:20.735Z,11.80
2019-05-16T06:56:47.323Z,11.80
2019-05-16T06:59:13.736Z,11.80
2019-05-16T07:01:40.435Z,11.80
2019-05-16T07:04:07.059Z,11.80
2019-05-16T07:06:51.750Z,11.80
2019-05-16T07:09:05.052Z,11.80
2019-05-16T07:11:31.406Z,11.80
2019-05-16T07:14:00.612Z,11.80
2019-05-16T07:16:26.995Z,11.90
2019-05-16T07:18:53.457Z,11.90
2019-05-16T07:21:20.317Z,11.80
2019-05-16T07:23:46.757Z,11.90
2019-05-16T07:26:13.188Z,11.90
2019-05-16T07:28:40.675Z,12.00
2019-05-16T07:31:17.733Z,12.00
2019-05-16T07:33:35.466Z,12.00
2019-05-16T07:36:01.910Z,12.10
2019-05-16T07:38:30.660Z,12.10
2019-05-16T07:40:56.618Z,12.10
2019-05-16T07:43:23.643Z,12.10
2019-05-16T07:45:51.264Z,12.10
2019-05-16T07:48:20.900Z,12.10
2019-05-16T07:50:46.301Z,12.20
2019-05-16T07:53:12.924Z,12.20
2019-05-16T07:55:40.051Z,12.30
2019-05-16T07:58:06.517Z,12.20
2019-05-16T08:00:47.280Z,12.20
2019-05-16T08:03:01.260Z,12.20
2019-05-16T08:05:30.413Z,12.20
2019-05-16T08:07:55.997Z,12.30
2019-05-16T08:12:51.327Z,12.40
2019-05-16T08:15:20.929Z,12.40
2019-05-16T08:17:46.338Z,12.40
2019-05-16T08:20:13.140Z,12.40
2019-05-16T08:22:41.625Z,12.50
2019-05-16T08:25:10.670Z,12.40
2019-05-16T08:27:37.086Z,12.50
2019-05-16T08:30:05.727Z,12.50
2019-05-16T08:32:32.144Z,12.50
2019-05-16T08:35:01.013Z,12.50
2019-05-16T08:37:41.814Z,12.40
2019-05-16T08:39:54.926Z,12.60
2019-05-16T08:42:21.243Z,12.50
2019-05-16T08:44:47.739Z,12.60
2019-05-16T08:47:14.040Z,12.60
2019-05-16T08:49:42.121Z,12.60
2019-05-16T08:50:05.093Z,12.30
2019-05-16T08:52:11.379Z,12.60
2019-05-16T08:54:36.915Z,12.70
2019-05-16T08:57:25.536Z,12.60
2019-05-16T08:59:33.892Z,12.70
2019-05-16T09:02:03.243Z,12.70
2019-05-16T09:04:33.323Z,12.70
2019-05-16T09:06:56.241Z,12.70
2019-05-16T09:09:39.816Z,12.70
2019-05-16T09:11:50.802Z,12.80
2019-05-16T09:14:17.404Z,12.80
2019-05-16T09:16:43.924Z,12.80
2019-05-16T09:19:10.274Z,12.90
2019-05-16T09:21:38.395Z,12.90
2019-05-16T09:24:06.729Z,12.90
2019-05-16T09:26:33.247Z,12.90
2019-05-16T09:28:59.577Z,12.90
2019-05-16T09:31:27.575Z,12.90
2019-05-16T09:33:56.593Z,12.90
2019-05-16T09:36:22.348Z,12.90
2019-05-16T09:38:48.909Z,12.90
2019-05-16T09:41:16.920Z,12.90
2019-05-16T09:43:43.406Z,13.00
2019-05-16T09:46:09.778Z,13.00
2019-05-16T09:48:38.055Z,13.00
2019-05-16T09:51:06.564Z,13.00
2019-05-16T09:53:32.845Z,13.00
2019-05-16T09:55:59.217Z,13.10
2019-05-16T09:58:27.799Z,13.10
2019-05-16T10:00:53.844Z,13.10
2019-05-16T10:03:22.562Z,13.10
2019-05-16T10:05:48.397Z,13.20
2019-05-16T10:08:17.081Z,13.30
2019-05-16T10:10:42.961Z,13.20
2019-05-16T10:13:09.441Z,13.30
2019-05-16T10:15:37.741Z,13.40
2019-05-16T10:18:04.130Z,13.50
2019-05-16T10:20:30.543Z,13.60
2019-05-16T10:22:57.954Z,13.70
2019-05-16T10:25:27.448Z,13.80
2019-05-16T10:27:52.836Z,13.90
2019-05-16T10:30:19.622Z,13.90
2019-05-16T10:32:47.737Z,13.90
2019-05-16T10:35:15.400Z,13.90
2019-05-16T10:37:41.787Z,13.90
2019-05-16T10:40:09.379Z,14.00
2019-05-16T10:42:38.057Z,13.90
2019-05-16T10:45:08.738Z,14.00
2019-05-16T10:47:36.914Z,14.10
2019-05-16T10:50:04.090Z,14.10
2019-05-16T10:52:30.458Z,14.20
2019-05-16T10:55:02.092Z,14.20
2019-05-16T10:57:29.403Z,14.30
2019-05-16T11:00:06.713Z,14.30
2019-05-16T11:02:22.507Z,14.30
2019-05-16T11:05:00.106Z,14.30
2019-05-16T11:07:17.098Z,14.30
2019-05-16T11:09:54.929Z,14.30
2019-05-16T11:12:11.631Z,14.20
2019-05-16T11:14:38.017Z,14.30
2019-05-16T11:17:07.358Z,14.30
2019-05-16T11:19:32.599Z,14.40
2019-05-16T11:21:59.007Z,14.50
2019-05-16T11:24:28.952Z,14.60
2019-05-16T11:26:53.538Z,14.70
2019-05-16T11:29:19.861Z,14.80
2019-05-16T11:31:46.869Z,14.80
2019-05-16T11:34:13.766Z,14.90
2019-05-16T11:36:40.147Z,14.90
2019-05-16T11:39:08.644Z,15.00
2019-05-16T11:41:34.913Z,14.90
2019-05-16T11:44:02.159Z,14.90
2019-05-16T11:46:28.546Z,14.90
2019-05-16T11:48:56.904Z,14.90
2019-05-16T11:51:23.142Z,15.00
2019-05-16T11:53:49.535Z,15.00
2019-05-16T11:56:15.881Z,15.10
2019-05-16T11:58:42.242Z,15.10
2019-05-16T12:01:08.635Z,15.10
2019-05-16T12:03:37.408Z,15.20
2019-05-16T12:06:05.519Z,15.30
2019-05-16T12:08:32.087Z,15.40
2019-05-16T12:10:58.488Z,15.30
2019-05-16T12:13:31.832Z,15.30
2019-05-16T12:15:53.715Z,15.50
2019-05-16T12:18:20.103Z,15.40
2019-05-16T12:20:46.532Z,15.50
2019-05-16T12:23:12.966Z,15.60
2019-05-16T12:25:39.317Z,15.60
2019-05-16T12:28:08.107Z,15.60
2019-05-16T12:30:34.126Z,15.70
2019-05-16T12:33:00.561Z,15.70
2019-05-16T12:35:27.709Z,15.70
2019-05-16T12:37:56.926Z,15.90
2019-05-16T12:40:22.419Z,15.90
2019-05-16T12:42:48.778Z,15.90
2019-05-16T12:45:16.021Z,18.40
2019-05-16T12:47:42.601Z,15.60
2019-05-16T12:50:11.881Z,15.50
2019-05-16T12:52:39.157Z,15.50
2019-05-16T12:55:06.721Z,15.30
2019-05-16T12:57:33.141Z,15.40
2019-05-16T13:00:00.558Z,15.30
2019-05-16T13:02:27.435Z,15.30
2019-05-16T13:04:53.820Z,15.30
2019-05-16T13:07:20.999Z,15.40
2019-05-16T13:09:50.133Z,15.40
2019-05-16T13:12:17.536Z,15.30
2019-05-16T13:14:43.795Z,15.30
2019-05-16T13:17:10.245Z,15.20
2019-05-16T13:19:43.270Z,15.20
2019-05-16T13:22:07.240Z,15.20
2019-05-16T13:24:33.094Z,15.10
2019-05-16T13:27:00.620Z,15.10
2019-05-16T13:29:27.612Z,15.00
2019-05-16T13:31:56.920Z,15.00
2019-05-16T13:34:22.530Z,14.90
2019-05-16T13:36:48.945Z,14.90
2019-05-16T13:39:16.975Z,14.90
2019-05-16T13:41:43.604Z,14.90
2019-05-16T13:44:18.401Z,14.90
2019-05-16T13:46:38.313Z,14.90
2019-05-16T13:49:07.224Z,15.00
2019-05-16T13:51:34.222Z,15.10
2019-05-16T13:54:00.687Z,15.10
2019-05-16T13:56:27.390Z,15.20
2019-05-16T13:58:56.863Z,15.30
2019-05-16T14:01:22.335Z,15.40
2019-05-16T14:03:48.797Z,15.60
2019-05-16T14:06:18.185Z,15.90
2019-05-16T14:08:43.333Z,16.10
2019-05-16T14:11:10.813Z,16.30
2019-05-16T14:13:37.761Z,16.50
2019-05-16T14:16:04.270Z,16.70
2019-05-16T14:18:31.639Z,16.90
2019-05-16T14:20:57.992Z,17.10
2019-05-16T14:23:24.433Z,17.00
2019-05-16T14:25:50.845Z,17.10
2019-05-16T14:28:17.654Z,17.20
2019-05-16T14:30:46.565Z,17.30
2019-05-16T14:33:13.985Z,17.30
2019-05-16T14:35:40.752Z,17.50
2019-05-16T14:38:07.147Z,17.50
2019-05-16T14:40:34.056Z,17.60
2019-05-16T14:43:00.483Z,17.60
2019-05-16T14:45:26.967Z,17.40
2019-05-16T14:47:53.389Z,17.40
2019-05-16T14:50:19.743Z,17.30
2019-05-16T14:52:47.411Z,17.30
2019-05-16T14:55:14.477Z,17.30
2019-05-16T14:57:40.949Z,17.30
2019-05-16T15:00:08.271Z,17.20
2019-05-16T15:02:38.112Z,17.10
2019-05-16T15:05:07.766Z,16.90
2019-05-16T15:07:33.871Z,16.80
2019-05-16T15:10:00.265Z,16.70
2019-05-16T15:12:26.935Z,16.70
2019-05-16T15:14:53.527Z,16.70
2019-05-16T15:17:19.887Z,16.80
2019-05-16T15:19:46.750Z,16.80
2019-05-16T15:22:13.250Z,16.60
2019-05-16T15:24:39.761Z,16.50
2019-05-16T15:27:08.309Z,16.40
2019-05-16T15:29:34.470Z,16.30
2019-05-16T15:32:00.860Z,16.10
2019-05-16T15:34:29.852Z,16.10
2019-05-16T15:36:56.537Z,16.00
2019-05-16T15:39:23.610Z,15.90
2019-05-16T15:41:49.999Z,15.80
2019-05-16T15:44:17.154Z,15.80
2019-05-16T15:46:43.677Z,15.70
2019-05-16T15:49:10.510Z,15.70
2019-05-16T15:51:37.076Z,15.70
2019-05-16T15:54:03.448Z,15.60
2019-05-16T15:56:30.779Z,15.70
2019-05-16T15:58:57.284Z,15.60
2019-05-16T16:01:23.606Z,15.70
2019-05-16T16:03:50.161Z,15.60
2019-05-16T16:06:17.775Z,15.60
2019-05-16T16:08:46.733Z,15.70
2019-05-16T16:11:13.617Z,15.70
2019-05-16T16:13:40.060Z,15.70
2019-05-16T16:16:09.924Z,15.80
2019-05-16T16:18:37.456Z,15.70
2019-05-16T16:21:03.093Z,15.60
2019-05-16T16:23:29.524Z,15.70
2019-05-16T16:25:59.746Z,15.60
2019-05-16T16:28:26.939Z,15.50
2019-05-16T16:30:52.529Z,15.50
2019-05-16T16:33:25.813Z,15.50
2019-05-16T16:35:48.028Z,15.50
2019-05-16T16:38:16.795Z,15.60
2019-05-16T16:40:43.622Z,15.60
2019-05-16T16:43:10.153Z,15.60
2019-05-16T16:45:36.562Z,15.60
2019-05-16T16:48:03.699Z,15.50
2019-05-16T16:50:30.462Z,15.60
2019-05-16T16:52:56.934Z,15.60
2019-05-16T16:55:23.576Z,15.50
2019-05-16T16:57:55.961Z,15.40
2019-05-16T17:00:21.576Z,15.50
2019-05-16T17:03:02.224Z,15.40
2019-05-16T17:05:17.074Z,15.40
2019-05-16T17:07:43.806Z,15.40
2019-05-16T17:10:11.189Z,15.40
2019-05-16T17:12:41.926Z,15.30
2019-05-16T17:15:08.555Z,15.40
2019-05-16T17:17:37.393Z,15.40
2019-05-16T17:20:07.595Z,15.30
2019-05-16T17:22:33.886Z,15.30
2019-05-16T17:25:00.370Z,15.20
2019-05-16T17:27:27.049Z,15.10
2019-05-16T17:29:53.433Z,15.10
2019-05-16T17:32:19.866Z,15.00
2019-05-16T17:34:46.249Z,15.00
2019-05-16T17:37:12.782Z,14.90
2019-05-16T17:39:39.138Z,14.90
2019-05-16T17:42:07.638Z,14.80
2019-05-16T17:44:33.746Z,14.80
2019-05-16T17:47:00.153Z,14.80
2019-05-16T17:49:26.795Z,14.80
2019-05-16T17:51:53.421Z,14.80
2019-05-16T17:54:19.824Z,14.80
2019-05-16T17:56:46.242Z,14.70
2019-05-16T17:59:13.048Z,14.70
2019-05-16T18:01:39.673Z,14.70
2019-05-16T18:04:06.466Z,14.60
2019-05-16T18:06:33.060Z,14.60
2019-05-16T18:09:00.799Z,14.60
2019-05-16T18:11:27.387Z,14.60
2019-05-16T18:13:53.822Z,14.50
2019-05-16T18:16:20.338Z,14.50
2019-05-16T18:18:47.004Z,14.40
2019-05-16T18:21:13.490Z,14.50
2019-05-16T18:23:40.018Z,14.40
2019-05-16T18:26:07.664Z,14.40
2019-05-16T18:28:36.202Z,14.40
2019-05-16T18:31:02.608Z,14.40
2019-05-16T18:33:29.091Z,14.40
2019-05-16T18:35:57.930Z,14.40
2019-05-16T18:38:26.170Z,14.40
2019-05-16T18:40:52.396Z,14.40
2019-05-16T18:43:21.326Z,14.30
2019-05-16T18:45:47.339Z,14.20
2019-05-16T18:48:13.984Z,14.30
2019-05-16T18:50:40.975Z,14.20
2019-05-16T18:53:07.588Z,14.20
2019-05-16T18:55:36.943Z,14.20
2019-05-16T18:58:07.504Z,14.10
2019-05-16T19:00:32.896Z,14.10
2019-05-16T19:02:59.495Z,14.10
2019-05-16T19:05:26.495Z,14.10
2019-05-16T19:07:53.217Z,14.00
2019-05-16T19:10:19.944Z,14.00
2019-05-16T19:12:47.808Z,14.00
2019-05-16T19:15:17.533Z,14.00
2019-05-16T19:17:43.231Z,14.00
2019-05-16T19:20:10.154Z,13.90
2019-05-16T19:22:37.135Z,14.00
2019-05-16T19:25:06.965Z,13.90
2019-05-16T19:27:36.789Z,13.90
2019-05-16T19:30:07.092Z,13.90
2019-05-16T19:32:34.555Z,13.80
2019-05-16T19:35:01.144Z,13.80
2019-05-16T19:37:27.766Z,13.80
2019-05-16T19:39:54.199Z,13.70
2019-05-16T19:42:20.676Z,13.70
2019-05-16T19:44:47.071Z,13.60
2019-05-16T19:47:13.601Z,13.50
2019-05-16T19:49:40.079Z,13.50
2019-05-16T19:52:07.297Z,13.50
2019-05-16T19:54:36.328Z,13.50
2019-05-16T19:57:02.264Z,13.50
2019-05-16T19:59:28.830Z,13.50
2019-05-16T20:01:56.967Z,13.40
2019-05-16T20:04:23.701Z,13.30
2019-05-16T20:06:50.474Z,13.30
2019-05-16T20:09:17.226Z,13.20
2019-05-16T20:11:46.241Z,13.30
2019-05-16T20:14:12.464Z,13.20
2019-05-16T20:16:39.962Z,13.30
2019-05-16T20:19:06.785Z,13.30
2019-05-16T20:21:33.516Z,13.20
2019-05-16T20:24:00.202Z,13.30
2019-05-16T20:26:27.365Z,13.30
2019-05-16T20:28:54.050Z,13.30
2019-05-16T20:31:21.124Z,13.30
2019-05-16T20:33:47.836Z,13.30
2019-05-16T20:36:14.375Z,13.20
2019-05-16T20:38:41.050Z,13.20
2019-05-16T20:41:07.998Z,13.20
2019-05-16T20:43:36.748Z,13.00
2019-05-16T20:46:03.563Z,13.00
2019-05-16T20:48:30.296Z,12.90
2019-05-16T20:50:57.035Z,12.90
2019-05-16T20:53:23.642Z,12.80
2019-05-16T20:55:50.790Z,12.70
2019-05-16T20:58:18.265Z,12.60
2019-05-16T21:00:46.934Z,12.60
2019-05-16T21:03:16.185Z,12.60
2019-05-16T21:05:42.460Z,12.50
2019-05-16T21:08:08.806Z,12.50
2019-05-16T21:10:35.260Z,12.40
2019-05-16T21:13:01.708Z,12.40
2019-05-16T21:15:28.123Z,12.30
2019-05-16T21:17:56.581Z,12.30
2019-05-16T21:20:22.785Z,12.20
2019-05-16T21:22:49.284Z,12.10
2019-05-16T21:25:16.906Z,12.10
2019-05-16T21:27:46.348Z,12.10
2019-05-16T21:30:12.770Z,12.00
2019-05-16T21:32:40.650Z,12.10
2019-05-16T21:35:07.326Z,12.10
2019-05-16T21:37:34.421Z,12.10
2019-05-16T21:40:00.959Z,12.10
2019-05-16T21:42:27.304Z,12.10
2019-05-16T21:44:53.699Z,12.10
2019-05-16T21:47:21.366Z,12.00
2019-05-16T21:49:47.759Z,12.10
2019-05-16T21:52:14.142Z,12.00
2019-05-16T21:54:40.642Z,12.00
2019-05-16T21:57:07.029Z,11.70
2019-05-16T21:59:33.474Z,12.50
2019-05-16T22:02:00.053Z,12.00
2019-05-16T22:04:26.520Z,12.10
2019-05-16T22:06:53.443Z,12.10
2019-05-16T22:09:19.863Z,12.00
2019-05-16T22:11:48.645Z,12.10
2019-05-16T22:14:19.331Z,12.00
2019-05-16T22:16:46.795Z,12.00
2019-05-16T22:19:13.421Z,12.10
2019-05-16T22:21:40.126Z,12.00
2019-05-16T22:24:06.771Z,12.00
2019-05-16T22:26:33.137Z,12.00
2019-05-16T22:28:59.607Z,12.00
2019-05-16T22:31:26.951Z,12.00
2019-05-16T22:33:53.417Z,12.00
2019-05-16T22:36:19.824Z,12.00
2019-05-16T22:38:46.153Z,12.00
2019-05-16T22:41:13.727Z,12.00
2019-05-16T22:43:40.120Z,12.00
2019-05-16T22:46:09.593Z,12.00
2019-05-16T22:48:37.106Z,12.00
2019-05-16T22:51:03.051Z,12.00
2019-05-16T22:53:29.393Z,12.00
2019-05-16T22:55:56.676Z,11.60
2019-05-16T22:58:23.220Z,12.00
2019-05-16T23:00:49.591Z,12.10
2019-05-16T23:03:17.379Z,12.10
2019-05-16T23:05:44.045Z,12.00
2019-05-16T23:08:10.399Z,12.00
2019-05-16T23:10:37.081Z,12.10
2019-05-16T23:13:03.557Z,11.90
2019-05-16T23:15:30.019Z,12.00
2019-05-16T23:17:57.328Z,12.00
2019-05-16T23:20:23.977Z,11.80
2019-05-16T23:22:50.355Z,12.00
2019-05-16T23:25:17.332Z,12.00
2019-05-16T23:27:43.759Z,12.00
2019-05-16T23:30:10.366Z,12.00
2019-05-16T23:32:36.740Z,11.90
2019-05-16T23:35:06.879Z,11.90
2019-05-16T23:37:33.272Z,11.90
2019-05-16T23:39:59.692Z,12.00
2019-05-16T23:42:26.447Z,12.00
2019-05-16T23:44:52.848Z,12.00
2019-05-16T23:47:19.266Z,12.00
2019-05-16T23:49:47.326Z,12.10
2019-05-16T23:52:13.800Z,12.00
2019-05-16T23:54:40.188Z,12.40
2019-05-16T23:57:06.743Z,12.10
2019-05-16T23:59:33.188Z,12.10
