createdAt,value
2022-10-06T00:03:48.593Z,99.90
2022-10-06T00:08:48.918Z,99.90
2022-10-06T00:13:47.336Z,99.90
2022-10-06T00:18:46.301Z,99.90
2022-10-06T00:23:44.380Z,99.90
2022-10-06T00:28:44.611Z,99.90
2022-10-06T00:33:42.913Z,99.90
2022-10-06T00:38:41.025Z,99.90
2022-10-06T00:43:47.284Z,99.90
2022-10-06T00:48:54.676Z,99.90
2022-10-06T00:53:53.302Z,99.90
2022-10-06T00:58:52.988Z,99.90
2022-10-06T01:03:56.401Z,99.90
2022-10-06T01:08:54.856Z,99.90
2022-10-06T01:13:55.591Z,99.90
2022-10-06T01:18:55.820Z,99.90
2022-10-06T01:23:57.157Z,99.90
2022-10-06T01:28:57.086Z,99.90
2022-10-06T01:33:56.736Z,99.90
2022-10-06T01:38:56.877Z,99.90
2022-10-06T01:43:55.091Z,99.90
2022-10-06T01:48:53.447Z,99.90
2022-10-06T01:53:51.637Z,99.90
2022-10-06T01:58:51.599Z,99.90
2022-10-06T02:03:49.852Z,99.90
2022-10-06T02:08:47.947Z,99.90
2022-10-06T02:13:46.680Z,99.90
2022-10-06T02:18:46.276Z,99.90
2022-10-06T02:23:45.582Z,99.90
2022-10-06T02:28:44.826Z,99.90
2022-10-06T02:33:46.591Z,99.90
2022-10-06T02:38:46.575Z,99.90
2022-10-06T02:43:45.002Z,99.90
2022-10-06T02:48:44.136Z,99.90
2022-10-06T02:53:45.647Z,99.90
2022-10-06T02:58:45.025Z,99.90
2022-10-06T03:03:49.129Z,99.90
2022-10-06T03:08:50.861Z,99.90
2022-10-06T03:13:51.442Z,99.90
2022-10-06T03:18:51.558Z,99.90
2022-10-06T03:23:53.386Z,99.90
2022-10-06T03:28:51.862Z,99.90
2022-10-06T03:33:50.734Z,99.90
2022-10-06T03:38:49.215Z,99.90
2022-10-06T03:43:50.374Z,99.90
2022-10-06T03:48:50.817Z,99.90
2022-10-06T03:53:50.481Z,99.90
2022-10-06T03:58:53.153Z,99.90
2022-10-06T04:03:52.418Z,99.90
2022-10-06T04:08:52.847Z,99.90
2022-10-06T04:13:56.738Z,99.90
2022-10-06T04:18:57.254Z,99.90
2022-10-06T04:23:56.002Z,99.90
2022-10-06T04:28:57.158Z,99.90
2022-10-06T04:33:57.849Z,99.90
2022-10-06T04:38:58.261Z,99.90
2022-10-06T04:44:00.999Z,99.90
2022-10-06T04:49:00.734Z,99.90
2022-10-06T04:54:03.712Z,99.90
2022-10-06T04:59:06.751Z,99.90
2022-10-06T05:04:08.007Z,99.90
2022-10-06T05:09:08.918Z,99.90
2022-10-06T05:14:10.051Z,99.90
2022-10-06T05:19:11.726Z,99.90
2022-10-06T05:24:11.285Z,99.90
2022-10-06T05:29:11.644Z,99.90
2022-10-06T05:34:10.764Z,99.90
2022-10-06T05:39:10.940Z,99.90
2022-10-06T05:44:16.446Z,99.90
2022-10-06T05:49:15.848Z,99.90
2022-10-06T05:54:19.405Z,99.90
2022-10-06T05:59:18.930Z,99.90
2022-10-06T06:04:17.298Z,99.90
2022-10-06T06:09:23.105Z,99.90
2022-10-06T06:14:45.817Z,99.90
2022-10-06T06:19:48.993Z,99.90
2022-10-06T06:24:48.319Z,99.90
2022-10-06T06:29:47.939Z,99.90
2022-10-06T06:34:46.313Z,99.90
2022-10-06T06:39:45.207Z,99.90
2022-10-06T06:44:43.632Z,99.90
2022-10-06T06:49:53.852Z,99.90
2022-10-06T06:54:53.267Z,99.90
2022-10-06T06:59:52.319Z,99.90
2022-10-06T07:04:51.188Z,99.90
2022-10-06T07:09:52.672Z,99.90
2022-10-06T07:15:10.565Z,99.90
2022-10-06T07:20:29.222Z,99.90
2022-10-06T07:25:29.898Z,99.90
2022-10-06T07:30:36.034Z,99.90
2022-10-06T07:35:45.730Z,99.90
2022-10-06T07:41:14.551Z,99.90
2022-10-06T07:46:11.191Z,99.90
2022-10-06T07:51:19.994Z,99.90
2022-10-06T07:56:21.074Z,99.90
2022-10-06T08:01:22.552Z,99.90
2022-10-06T08:06:20.823Z,99.90
2022-10-06T08:11:21.007Z,99.90
2022-10-06T08:16:21.321Z,99.90
2022-10-06T08:21:22.325Z,99.90
2022-10-06T08:26:22.816Z,99.90
2022-10-06T08:31:23.723Z,99.90
2022-10-06T08:36:24.122Z,99.90
2022-10-06T08:41:28.509Z,99.90
2022-10-06T08:46:32.849Z,99.90
2022-10-06T08:51:49.085Z,99.90
2022-10-06T08:56:56.314Z,99.90
2022-10-06T09:01:55.628Z,99.90
2022-10-06T09:07:07.798Z,99.90
2022-10-06T09:12:18.110Z,99.90
2022-10-06T09:17:21.580Z,99.90
2022-10-06T09:22:21.772Z,99.90
2022-10-06T09:27:23.926Z,99.90
2022-10-06T09:32:24.237Z,99.90
2022-10-06T09:37:22.504Z,99.90
2022-10-06T09:42:24.691Z,99.90
2022-10-06T09:47:41.819Z,99.90
2022-10-06T09:52:40.169Z,99.90
2022-10-06T09:57:41.052Z,99.90
2022-10-06T10:02:41.068Z,99.90
2022-10-06T10:07:39.287Z,99.90
2022-10-06T10:12:37.393Z,99.90
2022-10-06T10:17:47.855Z,99.20
2022-10-06T10:22:49.154Z,98.90
2022-10-06T10:27:58.287Z,98.90
2022-10-06T10:33:04.316Z,98.30
2022-10-06T10:38:13.736Z,98.30
2022-10-06T10:43:20.944Z,97.70
2022-10-06T10:48:26.034Z,97.80
2022-10-06T10:53:31.226Z,97.70
2022-10-06T10:58:35.217Z,97.00
2022-10-06T11:03:35.131Z,96.00
2022-10-06T11:08:40.746Z,95.80
2022-10-06T11:13:44.604Z,95.90
2022-10-06T11:18:55.660Z,95.60
2022-10-06T11:23:58.808Z,96.20
2022-10-06T11:29:02.485Z,96.30
2022-10-06T11:34:03.418Z,96.30
2022-10-06T11:39:07.988Z,95.80
2022-10-06T11:44:16.006Z,96.00
2022-10-06T11:49:59.949Z,95.60
2022-10-06T11:55:09.990Z,96.00
2022-10-06T12:00:44.981Z,94.70
2022-10-06T12:05:56.171Z,94.30
2022-10-06T12:10:56.435Z,94.10
2022-10-06T12:21:35.827Z,93.80
2022-10-06T12:26:49.383Z,93.40
2022-10-06T12:31:56.737Z,93.80
2022-10-06T12:37:36.340Z,93.60
2022-10-06T12:42:35.857Z,93.80
2022-10-06T12:47:39.016Z,93.40
2022-10-06T12:52:48.119Z,93.20
2022-10-06T12:57:49.489Z,92.90
2022-10-06T13:02:47.709Z,93.30
2022-10-06T13:07:57.676Z,93.10
2022-10-06T13:12:58.081Z,92.70
2022-10-06T13:17:59.148Z,92.20
2022-10-06T13:22:59.698Z,91.90
2022-10-06T13:28:02.303Z,91.80
2022-10-06T13:33:00.634Z,92.60
2022-10-06T13:38:02.512Z,92.80
2022-10-06T13:43:05.036Z,91.70
2022-10-06T13:48:09.852Z,91.80
2022-10-06T13:53:25.633Z,91.20
2022-10-06T13:58:28.051Z,92.00
2022-10-06T14:03:29.388Z,92.40
2022-10-06T14:08:29.039Z,91.20
2022-10-06T14:13:30.862Z,91.60
2022-10-06T14:18:35.308Z,91.30
2022-10-06T14:23:43.632Z,90.70
2022-10-06T14:28:47.776Z,90.70
2022-10-06T14:33:47.625Z,90.50
2022-10-06T14:38:48.049Z,90.10
2022-10-06T14:43:48.347Z,89.70
2022-10-06T14:48:46.543Z,89.10
2022-10-06T14:53:44.706Z,90.20
2022-10-06T14:58:45.602Z,89.70
2022-10-06T15:03:55.726Z,90.30
2022-10-06T15:08:55.053Z,90.00
2022-10-06T15:13:54.892Z,89.70
2022-10-06T15:18:54.561Z,90.30
2022-10-06T15:23:57.922Z,89.20
2022-10-06T15:29:02.941Z,90.10
2022-10-06T15:34:03.582Z,90.00
2022-10-06T15:39:06.106Z,90.30
2022-10-06T15:44:05.371Z,90.10
2022-10-06T15:49:06.539Z,90.00
2022-10-06T15:54:04.843Z,89.30
2022-10-06T15:59:03.050Z,90.30
2022-10-06T16:04:08.260Z,90.70
2022-10-06T16:09:08.031Z,91.10
2022-10-06T16:14:06.572Z,90.50
2022-10-06T16:19:05.065Z,91.10
2022-10-06T16:24:03.540Z,92.50
2022-10-06T16:29:03.279Z,92.60
2022-10-06T16:34:01.494Z,92.40
2022-10-06T16:38:59.725Z,91.90
2022-10-06T16:43:58.224Z,92.70
2022-10-06T16:48:59.383Z,94.00
2022-10-06T16:53:59.352Z,93.60
2022-10-06T16:58:58.763Z,94.30
2022-10-06T17:04:02.895Z,94.10
2022-10-06T17:09:01.215Z,94.30
2022-10-06T17:13:59.304Z,94.40
2022-10-06T17:18:59.216Z,94.60
2022-10-06T17:24:01.453Z,94.70
2022-10-06T17:29:01.211Z,95.00
2022-10-06T17:34:00.193Z,95.00
2022-10-06T17:39:02.235Z,95.40
2022-10-06T17:44:03.221Z,95.20
2022-10-06T17:49:05.567Z,95.40
2022-10-06T17:54:09.260Z,95.60
2022-10-06T17:59:09.868Z,95.80
2022-10-06T18:04:08.917Z,95.60
2022-10-06T18:09:08.432Z,95.70
2022-10-06T18:14:08.679Z,95.30
2022-10-06T18:19:09.418Z,95.90
2022-10-06T18:24:12.921Z,96.10
2022-10-06T18:29:11.836Z,95.60
2022-10-06T18:36:11.024Z,95.30
2022-10-06T18:39:31.994Z,95.90
2022-10-06T18:44:47.888Z,96.20
2022-10-06T18:49:46.495Z,96.20
2022-10-06T18:54:46.414Z,96.20
2022-10-06T18:59:45.097Z,96.00
2022-10-06T19:04:43.238Z,96.10
2022-10-06T19:09:46.134Z,96.50
2022-10-06T19:14:47.744Z,96.60
2022-10-06T19:19:51.201Z,96.80
2022-10-06T19:24:49.865Z,96.80
2022-10-06T19:29:54.255Z,96.90
2022-10-06T19:34:54.879Z,97.00
2022-10-06T19:39:53.031Z,97.30
2022-10-06T19:44:52.804Z,97.20
2022-10-06T19:49:50.960Z,97.20
2022-10-06T19:54:49.070Z,97.40
2022-10-06T19:59:47.292Z,97.60
2022-10-06T20:04:46.764Z,97.30
2022-10-06T20:09:45.107Z,97.10
2022-10-06T20:14:43.417Z,97.70
2022-10-06T20:19:41.539Z,97.80
2022-10-06T20:24:41.054Z,98.00
2022-10-06T20:29:39.348Z,98.30
2022-10-06T20:34:37.630Z,98.40
2022-10-06T20:39:52.967Z,98.30
2022-10-06T20:44:52.470Z,98.40
2022-10-06T20:49:54.908Z,98.40
2022-10-06T20:54:53.033Z,98.80
2022-10-06T20:59:52.568Z,98.70
2022-10-06T21:04:50.641Z,98.40
2022-10-06T21:09:52.051Z,98.60
2022-10-06T21:14:51.821Z,98.30
2022-10-06T21:19:49.852Z,98.30
2022-10-06T21:24:48.277Z,98.40
2022-10-06T21:29:46.306Z,98.30
2022-10-06T21:34:45.707Z,98.00
2022-10-06T21:39:43.752Z,98.20
2022-10-06T21:44:41.832Z,98.10
2022-10-06T21:49:39.904Z,98.80
2022-10-06T21:54:39.267Z,98.40
2022-10-06T21:59:37.328Z,98.40
2022-10-06T22:04:35.352Z,98.30
2022-10-06T22:09:33.388Z,98.30
2022-10-06T22:15:12.307Z,98.60
2022-10-06T22:20:11.807Z,98.60
2022-10-06T22:25:10.117Z,98.60
2022-10-06T22:30:09.215Z,98.40
2022-10-06T22:35:08.373Z,98.40
2022-10-06T22:40:09.559Z,98.40
2022-10-06T22:45:08.101Z,98.60
2022-10-06T22:50:07.446Z,98.60
2022-10-06T22:55:07.910Z,98.70
2022-10-06T23:00:06.665Z,98.60
2022-10-06T23:05:05.204Z,98.90
2022-10-06T23:10:03.279Z,98.80
2022-10-06T23:15:02.705Z,99.00
2022-10-06T23:20:00.857Z,98.90
2022-10-06T23:24:59.351Z,98.90
2022-10-06T23:29:57.458Z,99.00
2022-10-06T23:34:57.019Z,99.10
2022-10-06T23:39:55.135Z,99.10
2022-10-06T23:44:53.437Z,99.20
2022-10-06T23:49:51.587Z,99.20
2022-10-06T23:54:51.041Z,99.20
2022-10-06T23:59:49.177Z,99.30
