createdAt,value
2022-08-27T12:18:15.161Z,98001.09
2022-08-27T12:20:59.186Z,98007.84
2022-08-27T12:24:00.560Z,98011.94
2022-08-27T12:26:36.258Z,97994.63
2022-08-27T12:29:27.730Z,97990.41
2022-08-27T12:32:27.419Z,97986.81
2022-08-27T12:35:01.451Z,97989.16
2022-08-27T12:37:58.297Z,97980.16
2022-08-27T12:40:55.549Z,97983.41
2022-08-27T12:43:28.175Z,97981.16
2022-08-27T12:46:29.836Z,97994.22
2022-08-27T12:49:36.785Z,97997.00
2022-08-27T12:51:52.263Z,97992.09
2022-08-27T12:54:30.788Z,97988.59
2022-08-27T12:57:24.442Z,97990.84
2022-08-27T13:00:22.098Z,97991.06
2022-08-27T13:03:03.700Z,97991.53
2022-08-27T13:05:45.460Z,97992.06
2022-08-27T13:08:24.519Z,97978.63
2022-08-27T13:10:56.906Z,97976.38
2022-08-27T13:13:26.126Z,97979.63
2022-08-27T13:16:01.172Z,97980.16
2022-08-27T13:18:31.248Z,97971.19
2022-08-27T13:21:12.264Z,97962.38
2022-08-27T13:23:55.245Z,97978.38
2022-08-27T13:26:25.098Z,97977.72
2022-08-27T13:28:53.370Z,97974.47
2022-08-27T13:31:23.449Z,97968.78
2022-08-27T13:33:51.540Z,97951.94
2022-08-27T13:36:34.381Z,97944.16
2022-08-27T13:39:03.654Z,97955.72
2022-08-27T13:41:34.431Z,97957.53
2022-08-27T13:44:26.088Z,97960.00
2022-08-27T13:47:22.475Z,97956.91
2022-08-27T13:49:51.502Z,97954.28
2022-08-27T13:52:28.520Z,97951.19
2022-08-27T13:55:17.904Z,97961.94
2022-08-27T13:57:47.961Z,97951.81
2022-08-27T14:00:16.993Z,97967.50
2022-08-27T14:02:55.442Z,97962.28
2022-08-27T14:05:26.080Z,97968.00
2022-08-27T14:08:01.472Z,97960.94
2022-08-27T14:10:39.217Z,97968.00
2022-08-27T14:13:10.145Z,97949.38
2022-08-27T14:15:43.369Z,97966.50
2022-08-27T14:18:58.001Z,97975.63
2022-08-27T14:21:23.396Z,97978.09
2022-08-27T14:23:51.378Z,97974.81
2022-08-27T14:26:21.678Z,97976.44
2022-08-27T14:28:50.652Z,97991.44
2022-08-27T14:31:19.604Z,97994.22
2022-08-27T14:33:48.646Z,97983.25
2022-08-27T14:36:26.691Z,97987.38
2022-08-27T14:38:55.911Z,97995.56
2022-08-27T14:41:26.806Z,98000.28
2022-08-27T14:43:54.835Z,97991.75
2022-08-27T19:49:56.924Z,98114.78
2022-08-27T19:52:28.541Z,98105.13
2022-08-27T19:55:14.821Z,98116.91
2022-08-27T19:58:12.691Z,98112.00
2022-08-27T20:15:46.004Z,98132.06
2022-08-27T20:18:20.883Z,98110.84
2022-08-27T20:20:50.493Z,98119.16
2022-08-27T20:23:22.707Z,98126.53
2022-08-27T20:26:03.780Z,98121.81
2022-08-27T20:29:32.226Z,98117.09
2022-08-27T20:33:49.682Z,98116.78
2022-08-27T20:36:51.226Z,98131.13
2022-08-27T20:38:13.401Z,98120.50
2022-08-27T20:41:15.092Z,98114.03
2022-08-27T20:43:53.133Z,98108.28
2022-08-27T20:46:35.640Z,98102.41
2022-08-27T20:49:16.799Z,98107.47
2022-08-27T20:52:03.065Z,98102.41
2022-08-27T20:54:40.078Z,98092.47
2022-08-27T20:57:14.888Z,98096.56
2022-08-27T21:00:09.849Z,98099.66
2022-08-27T21:02:50.974Z,98094.09
2022-08-27T21:05:35.457Z,98104.25
2022-08-27T21:08:18.280Z,98084.69
2022-08-27T21:11:10.628Z,98082.22
2022-08-27T21:13:55.175Z,98080.25
2022-08-27T21:16:46.517Z,98087.44
2022-08-27T21:19:32.078Z,98076.06
2022-08-27T21:22:09.156Z,98079.31
2022-08-27T21:24:51.420Z,98076.84
2022-08-27T21:27:25.111Z,98075.25
2022-08-27T21:30:02.225Z,98073.91
2022-08-27T21:32:51.413Z,98083.03
2022-08-27T21:35:38.635Z,98064.16
2022-08-27T21:38:34.608Z,98062.50
2022-08-27T21:41:19.560Z,98076.06
2022-08-27T21:43:57.104Z,98068.06
2022-08-27T21:46:37.413Z,98066.94
2022-08-27T21:49:10.134Z,98063.63
2022-08-27T21:51:46.754Z,98069.38
2022-08-27T21:54:30.729Z,98052.88
2022-08-27T21:57:22.883Z,98056.44
2022-08-27T22:00:34.034Z,98055.31
2022-08-27T22:03:31.822Z,98063.81
2022-08-27T22:06:24.785Z,98074.72
2022-08-27T22:09:09.203Z,98062.31
2022-08-27T22:11:42.998Z,98061.69
2022-08-27T22:14:42.872Z,98065.59
2022-08-27T22:17:37.993Z,98065.91
2022-08-27T22:20:18.142Z,98058.09
2022-08-27T22:22:57.469Z,98058.44
2022-08-27T22:25:45.780Z,98071.94
2022-08-27T22:28:29.740Z,98058.22
2022-08-27T22:31:09.660Z,98068.69
2022-08-27T22:33:55.031Z,98063.16
2022-08-27T22:37:22.924Z,98057.59
2022-08-27T22:40:19.205Z,98060.16
2022-08-27T22:46:06.397Z,98074.22
2022-08-27T22:49:10.766Z,98072.88
2022-08-27T22:52:10.173Z,98072.06
2022-08-27T22:55:36.757Z,98067.69
2022-08-27T22:58:54.165Z,98070.31
2022-08-27T23:01:43.671Z,98073.22
2022-08-27T23:04:54.227Z,98074.53
2022-08-27T23:08:32.825Z,98070.75
2022-08-27T23:11:21.011Z,98069.63
2022-08-27T23:14:18.263Z,98069.94
2022-08-27T23:17:04.674Z,98069.28
2022-08-27T23:20:05.610Z,98068.81
2022-08-27T23:26:36.866Z,98085.31
2022-08-27T23:30:19.428Z,98076.28
2022-08-27T23:36:12.202Z,98068.28
2022-08-27T23:39:11.393Z,98065.84
2022-08-27T23:42:21.785Z,98066.63
2022-08-27T23:45:03.337Z,98069.94
2022-08-27T23:50:49.190Z,98070.94
