createdAt,value
2022-11-30T00:03:13.376Z,1.22
2022-11-30T00:08:20.045Z,1.07
2022-11-30T00:13:26.156Z,2.00
2022-11-30T00:18:30.283Z,1.25
2022-11-30T00:23:35.416Z,0.59
2022-11-30T00:28:42.103Z,0.15
2022-11-30T00:33:46.324Z,1.08
2022-11-30T00:38:54.403Z,0.33
2022-11-30T00:44:00.076Z,1.13
2022-11-30T00:49:04.061Z,0.85
2022-11-30T00:54:08.528Z,1.28
2022-11-30T00:59:14.320Z,1.87
2022-11-30T01:04:18.241Z,2.00
2022-11-30T01:09:22.315Z,0.09
2022-11-30T01:14:28.072Z,0.03
2022-11-30T01:19:31.795Z,0.68
2022-11-30T01:24:35.841Z,1.26
2022-11-30T01:29:43.336Z,1.54
2022-11-30T01:34:47.561Z,0.75
2022-11-30T01:39:51.947Z,0.80
2022-11-30T01:44:58.452Z,0.89
2022-11-30T01:50:07.575Z,0.77
2022-11-30T01:55:19.244Z,-0.01
2022-11-30T02:00:25.400Z,-0.38
2022-11-30T02:05:30.199Z,-0.56
2022-11-30T02:10:38.425Z,0.19
2022-11-30T02:15:52.454Z,0.84
2022-11-30T02:21:14.603Z,0.50
2022-11-30T02:26:35.309Z,1.03
2022-11-30T02:31:52.303Z,0.92
2022-11-30T02:36:57.701Z,1.59
2022-11-30T02:42:02.162Z,1.27
2022-11-30T02:47:19.481Z,0.41
2022-11-30T02:52:27.421Z,1.30
2022-11-30T02:57:31.670Z,1.56
2022-11-30T03:02:37.914Z,0.61
2022-11-30T03:07:42.315Z,-0.16
2022-11-30T03:12:46.355Z,-0.14
2022-11-30T03:17:51.927Z,-0.48
2022-11-30T03:22:55.959Z,0.54
2022-11-30T03:28:01.791Z,-0.74
2022-11-30T03:33:07.162Z,-0.06
2022-11-30T03:38:11.340Z,-0.68
2022-11-30T03:43:15.375Z,-0.13
2022-11-30T03:48:20.968Z,-0.46
2022-11-30T03:53:26.468Z,0.09
2022-11-30T03:58:31.270Z,0.22
2022-11-30T04:03:37.306Z,1.57
2022-11-30T04:08:43.531Z,1.25
2022-11-30T04:13:47.601Z,1.44
2022-11-30T04:18:52.999Z,1.65
2022-11-30T04:23:56.996Z,2.01
2022-11-30T04:29:04.266Z,1.65
2022-11-30T04:34:11.049Z,1.40
2022-11-30T04:39:19.120Z,1.69
2022-11-30T04:44:23.678Z,2.03
2022-11-30T04:49:29.811Z,1.81
2022-11-30T04:54:34.460Z,1.61
2022-11-30T04:59:39.107Z,1.69
2022-11-30T05:04:49.401Z,1.99
2022-11-30T05:09:54.019Z,1.47
2022-11-30T05:14:58.184Z,2.15
2022-11-30T05:20:07.086Z,1.26
2022-11-30T05:25:12.383Z,1.87
2022-11-30T05:30:16.876Z,2.28
2022-11-30T05:35:22.459Z,2.25
2022-11-30T05:40:28.258Z,2.37
2022-11-30T05:45:32.652Z,2.01
2022-11-30T05:50:38.069Z,1.60
2022-11-30T05:55:42.083Z,1.87
2022-11-30T06:00:46.501Z,2.51
2022-11-30T06:05:52.937Z,1.52
2022-11-30T06:11:02.030Z,2.15
2022-11-30T06:16:09.514Z,2.68
2022-11-30T06:21:19.594Z,2.19
2022-11-30T06:26:26.927Z,2.42
2022-11-30T06:31:32.287Z,1.63
2022-11-30T06:36:40.287Z,1.89
2022-11-30T06:41:44.419Z,1.68
2022-11-30T06:46:48.501Z,-0.02
2022-11-30T06:51:54.773Z,1.44
2022-11-30T06:56:59.115Z,0.66
2022-11-30T07:02:08.803Z,0.21
2022-11-30T07:07:17.232Z,-0.02
2022-11-30T07:12:21.870Z,-0.33
2022-11-30T07:17:25.954Z,0.25
2022-11-30T07:22:34.470Z,1.40
2022-11-30T07:27:38.640Z,1.12
2022-11-30T07:32:42.644Z,0.90
2022-11-30T07:37:48.284Z,0.95
2022-11-30T07:42:56.370Z,0.47
2022-11-30T07:48:01.702Z,0.31
2022-11-30T07:53:07.275Z,0.05
2022-11-30T07:58:17.141Z,0.90
2022-11-30T08:03:21.716Z,0.49
2022-11-30T08:08:30.479Z,0.13
2022-11-30T08:13:34.786Z,0.27
2022-11-30T08:18:38.840Z,0.31
2022-11-30T08:23:46.039Z,0.67
2022-11-30T08:28:52.610Z,0.26
2022-11-30T08:33:57.763Z,0.04
2022-11-30T08:39:05.448Z,-0.38
2022-11-30T08:44:09.687Z,0.61
2022-11-30T08:49:23.099Z,1.40
2022-11-30T08:54:30.047Z,1.82
2022-11-30T08:59:34.392Z,1.82
2022-11-30T09:04:39.089Z,1.71
2022-11-30T09:09:45.194Z,2.07
2022-11-30T09:14:57.405Z,2.64
2022-11-30T09:20:02.830Z,2.35
2022-11-30T09:25:14.899Z,1.67
2022-11-30T09:30:19.376Z,2.37
2022-11-30T09:35:24.194Z,3.20
2022-11-30T09:40:34.187Z,2.14
2022-11-30T09:45:42.688Z,3.24
2022-11-30T09:50:48.804Z,2.38
2022-11-30T09:55:55.789Z,2.86
2022-11-30T10:01:07.260Z,2.57
2022-11-30T10:06:19.578Z,2.24
2022-11-30T10:11:42.514Z,2.79
2022-11-30T10:16:56.803Z,2.31
2022-11-30T10:22:10.392Z,1.88
2022-11-30T10:27:21.810Z,2.39
2022-11-30T10:32:34.560Z,2.45
2022-11-30T10:37:43.114Z,1.71
2022-11-30T10:42:53.556Z,2.36
2022-11-30T10:48:03.573Z,1.98
2022-11-30T10:53:08.025Z,2.14
2022-11-30T10:58:21.074Z,2.66
2022-11-30T11:03:27.133Z,2.62
2022-11-30T11:08:31.353Z,2.25
2022-11-30T11:13:42.257Z,1.66
2022-11-30T11:18:55.079Z,1.65
2022-11-30T11:23:59.961Z,2.22
2022-11-30T11:29:05.641Z,1.73
2022-11-30T11:34:26.919Z,2.48
2022-11-30T11:39:30.890Z,2.87
2022-11-30T11:44:36.294Z,2.96
2022-11-30T11:49:40.483Z,2.86
2022-11-30T11:54:51.170Z,2.80
2022-11-30T12:00:02.826Z,3.29
2022-11-30T12:05:14.839Z,3.26
2022-11-30T12:10:51.931Z,3.97
2022-11-30T12:16:11.362Z,4.00
2022-11-30T12:21:17.138Z,3.63
2022-11-30T12:26:30.930Z,3.18
2022-11-30T12:31:45.575Z,3.32
2022-11-30T12:36:59.858Z,3.32
2022-11-30T12:42:09.073Z,4.48
2022-11-30T12:47:31.141Z,2.68
2022-11-30T12:52:44.718Z,2.80
2022-11-30T12:58:01.142Z,2.76
2022-11-30T13:03:31.876Z,2.60
2022-11-30T13:08:43.858Z,2.95
2022-11-30T13:13:52.138Z,2.68
2022-11-30T13:19:03.067Z,2.35
2022-11-30T13:24:15.452Z,3.41
2022-11-30T13:29:52.379Z,3.19
2022-11-30T13:35:36.367Z,3.33
2022-11-30T13:40:40.486Z,3.08
2022-11-30T13:45:44.664Z,3.27
2022-11-30T13:50:51.256Z,2.42
2022-11-30T13:56:07.763Z,2.80
2022-11-30T14:01:27.633Z,2.39
2022-11-30T14:06:50.125Z,2.99
2022-11-30T14:11:53.998Z,3.19
2022-11-30T14:16:59.663Z,2.51
2022-11-30T14:22:06.232Z,2.90
2022-11-30T14:27:17.585Z,2.90
2022-11-30T14:32:31.339Z,3.09
2022-11-30T14:37:42.491Z,3.36
2022-11-30T14:42:51.933Z,3.42
2022-11-30T14:48:06.755Z,2.83
2022-11-30T14:53:24.710Z,3.44
2022-11-30T14:58:36.851Z,3.74
2022-11-30T15:03:40.992Z,3.25
2022-11-30T15:08:50.085Z,1.93
2022-11-30T15:13:58.301Z,1.75
2022-11-30T15:19:21.424Z,2.18
2022-11-30T15:24:28.371Z,2.06
2022-11-30T15:29:36.813Z,2.74
2022-11-30T15:34:53.611Z,3.50
2022-11-30T15:40:04.080Z,3.51
2022-11-30T15:45:18.496Z,3.61
2022-11-30T15:50:40.490Z,3.38
2022-11-30T15:55:48.034Z,3.37
2022-11-30T16:01:09.345Z,3.08
2022-11-30T16:06:20.450Z,3.17
2022-11-30T16:11:26.018Z,3.01
2022-11-30T16:16:32.802Z,2.83
2022-11-30T16:21:37.159Z,2.18
2022-11-30T16:26:52.703Z,2.08
2022-11-30T16:31:56.888Z,2.40
2022-11-30T16:37:01.054Z,2.58
2022-11-30T16:42:07.153Z,2.77
2022-11-30T16:47:11.176Z,2.73
2022-11-30T16:52:18.191Z,2.43
2022-11-30T16:57:23.979Z,2.63
2022-11-30T17:02:28.348Z,3.73
2022-11-30T17:07:33.910Z,3.40
2022-11-30T17:12:40.459Z,3.77
2022-11-30T17:17:44.877Z,2.26
2022-11-30T17:22:49.016Z,2.61
2022-11-30T17:27:54.594Z,3.54
2022-11-30T17:32:58.504Z,3.26
2022-11-30T17:38:02.782Z,3.80
2022-11-30T17:43:08.473Z,4.19
2022-11-30T17:48:12.642Z,3.14
2022-11-30T17:53:18.276Z,3.82
2022-11-30T17:58:23.615Z,3.55
2022-11-30T18:03:27.572Z,3.21
2022-11-30T18:08:34.379Z,3.33
2022-11-30T18:13:39.941Z,2.94
2022-11-30T18:18:48.183Z,3.58
2022-11-30T18:23:53.216Z,3.55
2022-11-30T18:29:00.677Z,3.27
2022-11-30T18:34:07.112Z,3.58
2022-11-30T18:39:11.185Z,3.04
2022-11-30T18:44:16.832Z,3.03
2022-11-30T18:49:22.693Z,3.63
2022-11-30T18:54:26.676Z,3.44
2022-11-30T18:59:31.914Z,3.42
2022-11-30T19:04:36.147Z,3.20
2022-11-30T19:09:40.179Z,4.38
2022-11-30T19:14:45.911Z,4.09
2022-11-30T19:19:50.302Z,3.42
2022-11-30T19:24:54.404Z,3.41
2022-11-30T19:30:01.043Z,2.99
2022-11-30T19:35:05.945Z,3.43
2022-11-30T19:40:10.689Z,3.06
2022-11-30T19:45:16.176Z,2.39
2022-11-30T19:50:20.383Z,1.89
2022-11-30T19:55:24.521Z,2.17
2022-11-30T20:00:29.944Z,2.30
2022-11-30T20:05:34.059Z,2.78
2022-11-30T20:10:41.238Z,2.52
2022-11-30T20:15:46.601Z,2.47
2022-11-30T20:20:50.566Z,2.76
2022-11-30T20:25:54.628Z,2.01
2022-11-30T20:31:03.503Z,3.08
2022-11-30T20:36:10.411Z,2.57
2022-11-30T20:41:16.771Z,2.56
2022-11-30T20:46:24.251Z,2.28
2022-11-30T20:51:31.763Z,2.01
2022-11-30T20:56:37.523Z,1.79
2022-11-30T21:01:44.396Z,1.70
2022-11-30T21:06:48.775Z,2.55
2022-11-30T21:11:52.735Z,1.81
2022-11-30T21:16:58.016Z,1.89
2022-11-30T21:22:01.757Z,2.19
2022-11-30T21:27:05.697Z,2.61
2022-11-30T21:32:11.121Z,2.25
2022-11-30T21:37:15.085Z,2.11
2022-11-30T21:42:19.113Z,2.45
2022-11-30T21:47:24.353Z,2.37
2022-11-30T21:52:28.310Z,2.03
2022-11-30T21:57:32.391Z,2.09
2022-11-30T22:02:38.936Z,2.29
2022-11-30T22:07:43.049Z,1.90
2022-11-30T22:12:46.871Z,1.70
2022-11-30T22:17:52.716Z,2.91
2022-11-30T22:22:56.773Z,2.07
2022-11-30T22:28:00.570Z,2.36
2022-11-30T22:33:05.853Z,1.99
2022-11-30T22:38:09.728Z,1.85
2022-11-30T22:43:13.975Z,1.93
2022-11-30T22:48:19.110Z,1.88
2022-11-30T22:53:22.905Z,2.18
2022-11-30T22:58:26.775Z,2.15
2022-11-30T23:03:32.047Z,1.93
2022-11-30T23:08:36.655Z,2.49
2022-11-30T23:13:41.475Z,2.41
2022-11-30T23:18:48.915Z,2.36
2022-11-30T23:23:53.020Z,1.89
2022-11-30T23:28:59.735Z,2.57
2022-11-30T23:34:08.150Z,2.03
2022-11-30T23:39:14.004Z,1.78
2022-11-30T23:44:17.971Z,1.53
2022-11-30T23:49:23.265Z,2.58
2022-11-30T23:54:27.113Z,1.93
2022-11-30T23:59:30.847Z,1.61
