createdAt,value
2019-01-18T00:00:47.723Z,76.20
2019-01-18T00:03:17.254Z,75.13
2019-01-18T00:05:46.768Z,75.35
2019-01-18T00:08:16.262Z,74.99
2019-01-18T00:10:45.822Z,74.42
2019-01-18T00:13:15.336Z,74.60
2019-01-18T00:15:44.823Z,75.12
2019-01-18T00:18:14.280Z,75.00
2019-01-18T00:20:44.012Z,74.82
2019-01-18T00:23:13.502Z,75.37
2019-01-18T00:25:42.984Z,75.13
2019-01-18T00:28:12.899Z,74.53
2019-01-18T00:30:42.390Z,74.74
2019-01-18T00:33:11.856Z,74.92
2019-01-18T00:35:41.784Z,74.70
2019-01-18T00:38:11.305Z,74.58
2019-01-18T00:40:40.799Z,74.20
2019-01-18T00:43:10.825Z,74.81
2019-01-18T00:45:40.352Z,75.22
2019-01-18T00:48:09.876Z,74.51
2019-01-18T00:50:39.385Z,74.15
2019-01-18T00:53:08.885Z,73.88
2019-01-18T00:55:38.339Z,73.15
2019-01-18T00:58:07.832Z,73.59
2019-01-18T01:00:37.399Z,73.59
2019-01-18T01:03:06.941Z,72.65
2019-01-18T01:05:36.635Z,72.84
2019-01-18T01:08:06.583Z,73.11
2019-01-18T01:10:36.107Z,73.22
2019-01-18T01:13:06.093Z,73.60
2019-01-18T01:15:35.643Z,72.89
2019-01-18T01:18:05.539Z,73.85
2019-01-18T01:20:35.109Z,73.00
2019-01-18T01:23:04.643Z,72.87
2019-01-18T01:25:34.155Z,73.13
2019-01-18T01:28:04.263Z,72.74
2019-01-18T01:30:33.825Z,72.41
2019-01-18T01:33:03.648Z,72.06
2019-01-18T01:35:33.671Z,72.93
2019-01-18T01:38:03.234Z,72.29
2019-01-18T01:40:32.773Z,71.41
2019-01-18T01:43:02.410Z,72.21
2019-01-18T01:45:31.941Z,71.08
2019-01-18T01:48:20.848Z,70.74
2019-01-18T01:50:50.330Z,71.04
2019-01-18T01:53:19.901Z,70.14
2019-01-18T01:55:49.411Z,70.35
2019-01-18T01:58:18.877Z,69.84
2019-01-18T02:00:48.353Z,70.11
2019-01-18T02:03:17.873Z,70.59
2019-01-18T02:06:06.716Z,70.28
2019-01-18T02:08:36.387Z,70.98
2019-01-18T02:11:05.861Z,70.82
2019-01-18T02:13:35.346Z,71.01
2019-01-18T02:16:05.279Z,70.81
2019-01-18T02:18:35.211Z,69.99
2019-01-18T02:21:04.843Z,70.92
2019-01-18T02:23:34.359Z,69.43
2019-01-18T02:26:03.851Z,70.22
2019-01-18T02:28:33.313Z,70.09
2019-01-18T02:31:03.662Z,69.86
2019-01-18T02:33:33.125Z,69.73
2019-01-18T02:36:02.669Z,70.33
2019-01-18T02:38:32.195Z,70.71
2019-01-18T02:41:01.682Z,70.56
2019-01-18T02:43:31.306Z,70.06
2019-01-18T02:46:00.804Z,70.23
2019-01-18T02:48:30.817Z,69.57
2019-01-18T02:51:00.347Z,69.06
2019-01-18T02:53:30.105Z,68.33
2019-01-18T02:55:59.611Z,68.39
2019-01-18T02:58:29.115Z,68.69
2019-01-18T03:00:58.641Z,69.12
2019-01-18T03:03:28.117Z,69.70
2019-01-18T03:05:57.703Z,68.98
2019-01-18T03:08:27.159Z,69.27
2019-01-18T03:10:56.658Z,69.42
2019-01-18T03:13:26.169Z,68.78
2019-01-18T03:15:55.976Z,68.52
2019-01-18T03:18:25.473Z,68.73
2019-01-18T03:20:54.948Z,68.71
2019-01-18T03:23:24.466Z,69.25
2019-01-18T03:25:55.241Z,68.39
2019-01-18T03:28:24.752Z,68.67
2019-01-18T03:30:54.289Z,69.16
2019-01-18T03:33:23.756Z,68.70
2019-01-18T03:35:53.222Z,69.14
2019-01-18T03:38:22.805Z,68.97
2019-01-18T03:40:53.161Z,68.50
2019-01-18T03:43:22.625Z,68.77
2019-01-18T03:45:52.162Z,67.64
2019-01-18T03:48:21.635Z,68.22
2019-01-18T03:50:51.101Z,68.31
2019-01-18T03:53:20.717Z,68.98
2019-01-18T03:55:50.215Z,68.37
2019-01-18T03:58:19.771Z,68.52
2019-01-18T04:00:49.436Z,67.90
2019-01-18T04:03:18.929Z,68.21
2019-01-18T04:05:48.481Z,68.85
2019-01-18T04:08:17.970Z,68.40
2019-01-18T04:10:47.455Z,68.85
2019-01-18T04:13:16.943Z,68.66
2019-01-18T04:15:46.459Z,68.46
2019-01-18T04:18:15.945Z,68.79
2019-01-18T04:20:45.398Z,69.25
2019-01-18T04:23:15.334Z,68.83
2019-01-18T04:25:44.794Z,69.02
2019-01-18T04:28:14.294Z,69.24
2019-01-18T04:30:44.019Z,69.67
2019-01-18T04:33:13.516Z,69.02
2019-01-18T04:35:43.000Z,70.45
2019-01-18T04:38:12.531Z,70.18
2019-01-18T04:40:42.011Z,70.35
2019-01-18T04:43:11.488Z,68.96
2019-01-18T04:45:41.295Z,69.68
2019-01-18T04:48:10.847Z,70.28
2019-01-18T04:50:40.414Z,70.29
2019-01-18T04:53:09.904Z,70.05
2019-01-18T04:55:39.376Z,69.69
2019-01-18T04:58:08.941Z,70.00
2019-01-18T05:00:40.836Z,70.43
2019-01-18T05:03:09.750Z,70.96
2019-01-18T05:05:39.332Z,71.01
2019-01-18T05:08:09.268Z,70.97
2019-01-18T05:10:38.782Z,71.63
2019-01-18T05:13:08.300Z,73.53
2019-01-18T05:15:37.910Z,73.42
2019-01-18T05:18:07.848Z,71.46
2019-01-18T05:20:37.424Z,71.36
2019-01-18T05:23:07.047Z,71.15
2019-01-18T05:25:36.572Z,71.60
2019-01-18T05:28:06.216Z,71.74
2019-01-18T05:30:35.994Z,72.08
2019-01-18T05:33:05.481Z,72.34
2019-01-18T05:35:34.982Z,72.55
2019-01-18T05:38:04.657Z,72.72
2019-01-18T05:40:34.160Z,72.32
2019-01-18T05:43:03.620Z,72.72
2019-01-18T05:45:33.116Z,73.24
2019-01-18T05:48:02.616Z,72.99
2019-01-18T05:50:32.114Z,72.58
2019-01-18T05:53:03.816Z,72.79
2019-01-18T05:55:33.319Z,73.72
2019-01-18T05:58:04.537Z,74.50
2019-01-18T06:00:39.357Z,73.89
2019-01-18T06:03:08.928Z,73.47
2019-01-18T06:05:41.275Z,73.34
2019-01-18T06:08:11.102Z,73.43
2019-01-18T06:10:40.687Z,73.18
2019-01-18T06:13:10.232Z,73.28
2019-01-18T06:15:40.561Z,73.48
2019-01-18T06:18:10.493Z,73.86
2019-01-18T06:20:39.997Z,74.50
2019-01-18T06:23:09.511Z,74.97
2019-01-18T06:25:38.973Z,75.09
2019-01-18T06:28:08.445Z,75.31
2019-01-18T06:30:38.182Z,74.55
2019-01-18T06:33:07.669Z,74.80
2019-01-18T06:35:37.557Z,74.48
2019-01-18T06:38:07.058Z,74.41
2019-01-18T06:40:36.551Z,73.88
2019-01-18T06:43:06.050Z,74.25
2019-01-18T06:45:35.574Z,74.71
2019-01-18T06:48:05.487Z,74.94
2019-01-18T06:50:34.956Z,74.81
2019-01-18T06:53:23.896Z,74.99
2019-01-18T06:55:53.400Z,75.36
2019-01-18T06:58:22.850Z,75.21
2019-01-18T07:00:52.392Z,74.58
2019-01-18T07:03:21.993Z,74.19
2019-01-18T07:05:51.477Z,74.05
2019-01-18T07:08:20.998Z,73.22
2019-01-18T07:10:50.495Z,74.17
2019-01-18T07:13:19.997Z,74.10
2019-01-18T07:15:49.891Z,74.92
2019-01-18T07:18:19.373Z,74.96
2019-01-18T07:21:08.248Z,75.53
2019-01-18T07:23:37.821Z,75.68
2019-01-18T07:26:07.289Z,75.86
2019-01-18T07:28:36.829Z,75.41
2019-01-18T07:31:06.301Z,75.42
2019-01-18T07:33:36.274Z,75.54
2019-01-18T07:36:06.122Z,74.45
2019-01-18T07:38:38.395Z,74.92
2019-01-18T07:41:08.024Z,74.80
2019-01-18T07:43:37.531Z,74.15
2019-01-18T07:46:07.124Z,74.97
2019-01-18T07:48:36.629Z,73.32
2019-01-18T07:51:06.141Z,70.53
2019-01-18T07:53:35.823Z,67.80
2019-01-18T07:56:05.633Z,66.85
2019-01-18T07:58:35.244Z,64.39
2019-01-18T08:01:04.799Z,61.58
2019-01-18T08:03:34.301Z,58.96
2019-01-18T08:06:03.803Z,56.16
2019-01-18T08:08:33.285Z,54.68
2019-01-18T08:11:02.787Z,52.35
2019-01-18T08:13:32.301Z,51.65
2019-01-18T08:16:01.786Z,51.08
2019-01-18T08:18:31.271Z,49.88
2019-01-18T08:21:01.125Z,45.92
2019-01-18T08:23:30.597Z,44.47
2019-01-18T08:26:00.077Z,43.97
2019-01-18T08:28:29.582Z,42.78
2019-01-18T08:30:59.079Z,41.55
2019-01-18T08:33:28.559Z,40.46
2019-01-18T08:35:58.119Z,39.17
2019-01-18T08:38:27.610Z,38.21
2019-01-18T08:40:57.138Z,38.52
2019-01-18T08:43:27.141Z,39.21
2019-01-18T08:45:56.603Z,38.68
2019-01-18T08:48:26.087Z,40.13
2019-01-18T08:50:55.611Z,40.26
2019-01-18T08:53:25.111Z,40.35
2019-01-18T08:55:54.616Z,38.05
2019-01-18T08:58:24.201Z,37.91
2019-01-18T09:00:53.697Z,38.94
2019-01-18T09:03:23.172Z,35.74
2019-01-18T09:05:52.985Z,35.00
2019-01-18T09:08:22.470Z,32.96
2019-01-18T09:10:51.949Z,33.70
2019-01-18T09:13:21.481Z,31.97
2019-01-18T09:15:50.957Z,31.65
2019-01-18T09:18:20.415Z,31.49
2019-01-18T09:20:49.949Z,29.82
2019-01-18T09:23:19.479Z,30.43
2019-01-18T09:25:48.956Z,32.58
2019-01-18T09:28:18.664Z,33.07
2019-01-18T09:30:48.161Z,32.72
2019-01-18T09:33:17.628Z,33.63
2019-01-18T09:35:47.132Z,33.78
2019-01-18T09:38:17.984Z,33.35
2019-01-18T09:40:47.729Z,31.04
2019-01-18T09:43:17.254Z,30.33
2019-01-18T09:45:46.753Z,28.75
2019-01-18T09:48:16.309Z,30.83
2019-01-18T09:50:46.136Z,31.67
2019-01-18T09:53:15.637Z,30.65
2019-01-18T09:55:45.188Z,29.29
2019-01-18T09:58:14.704Z,30.06
2019-01-18T10:00:45.060Z,31.63
2019-01-18T10:03:14.569Z,30.68
2019-01-18T10:05:44.120Z,30.25
2019-01-18T10:08:13.936Z,30.60
2019-01-18T10:10:43.875Z,31.30
2019-01-18T10:13:13.436Z,31.29
2019-01-18T10:15:43.968Z,31.35
2019-01-18T10:18:13.539Z,31.43
2019-01-18T10:20:43.144Z,30.78
2019-01-18T10:23:12.670Z,31.07
2019-01-18T10:25:42.256Z,29.53
2019-01-18T10:28:11.750Z,29.71
2019-01-18T10:30:41.265Z,29.00
2019-01-18T10:33:10.829Z,27.91
2019-01-18T10:35:40.854Z,28.33
2019-01-18T10:38:10.426Z,28.86
2019-01-18T10:40:39.902Z,29.52
2019-01-18T10:43:09.424Z,29.63
2019-01-18T10:45:38.886Z,31.07
2019-01-18T10:48:08.605Z,33.85
2019-01-18T10:50:38.131Z,36.82
2019-01-18T10:53:07.693Z,39.36
2019-01-18T10:55:37.196Z,40.86
2019-01-18T10:58:06.834Z,42.09
2019-01-18T11:00:36.812Z,45.24
2019-01-18T11:03:07.054Z,45.50
2019-01-18T11:05:36.659Z,45.92
2019-01-18T11:08:06.152Z,46.76
2019-01-18T11:10:36.138Z,47.25
2019-01-18T11:13:05.877Z,48.20
2019-01-18T11:15:36.792Z,46.73
2019-01-18T11:18:06.525Z,48.24
2019-01-18T11:20:53.440Z,49.39
2019-01-18T11:23:23.002Z,50.96
2019-01-18T11:25:52.496Z,51.75
2019-01-18T11:28:22.056Z,53.33
2019-01-18T11:30:51.838Z,52.91
2019-01-18T11:33:21.401Z,52.56
2019-01-18T11:35:51.064Z,52.58
2019-01-18T11:38:21.027Z,51.88
2019-01-18T11:40:51.546Z,51.35
2019-01-18T11:43:21.354Z,51.49
2019-01-18T11:45:51.150Z,50.11
2019-01-18T11:48:20.618Z,48.58
2019-01-18T11:50:50.229Z,50.25
2019-01-18T11:53:20.020Z,51.97
2019-01-18T11:55:50.023Z,52.35
2019-01-18T11:58:19.770Z,53.04
2019-01-18T12:00:49.281Z,53.15
2019-01-18T12:03:18.825Z,53.65
2019-01-18T12:05:48.624Z,52.12
2019-01-18T12:08:18.438Z,50.90
2019-01-18T12:10:48.091Z,50.21
2019-01-18T12:13:17.744Z,50.70
2019-01-18T12:15:47.248Z,45.09
2019-01-18T12:18:16.723Z,47.29
2019-01-18T12:20:46.236Z,49.77
2019-01-18T12:23:15.804Z,52.51
2019-01-18T12:25:45.900Z,52.88
2019-01-18T12:28:15.488Z,53.92
2019-01-18T12:30:44.941Z,54.16
2019-01-18T12:33:14.438Z,52.43
2019-01-18T12:35:43.980Z,49.49
2019-01-18T12:38:13.468Z,46.85
2019-01-18T12:40:43.746Z,46.48
2019-01-18T12:43:13.496Z,49.40
2019-01-18T12:45:43.151Z,48.55
2019-01-18T12:48:12.637Z,47.83
2019-01-18T12:50:42.852Z,45.20
2019-01-18T12:53:12.440Z,46.59
2019-01-18T12:55:42.035Z,46.26
2019-01-18T12:58:11.655Z,43.76
2019-01-18T13:00:41.264Z,42.91
2019-01-18T13:03:10.764Z,44.10
2019-01-18T13:05:43.568Z,47.32
2019-01-18T13:08:13.407Z,49.06
2019-01-18T13:10:42.856Z,53.01
2019-01-18T13:13:12.671Z,55.03
2019-01-18T13:15:55.666Z,56.22
2019-01-18T13:18:25.161Z,56.45
2019-01-18T13:20:54.651Z,58.87
2019-01-18T13:23:24.123Z,58.78
2019-01-18T13:25:54.137Z,59.17
2019-01-18T13:28:23.611Z,58.46
2019-01-18T13:30:53.105Z,59.42
2019-01-18T13:33:22.607Z,59.94
2019-01-18T13:35:52.129Z,60.15
2019-01-18T13:38:21.935Z,59.32
2019-01-18T13:40:51.465Z,60.14
2019-01-18T13:43:20.937Z,60.22
2019-01-18T13:45:50.438Z,59.72
2019-01-18T13:48:20.163Z,59.53
2019-01-18T13:50:49.692Z,57.90
2019-01-18T13:53:19.157Z,58.82
2019-01-18T13:55:48.649Z,58.80
2019-01-18T13:58:18.170Z,58.28
2019-01-18T14:00:48.183Z,54.58
2019-01-18T14:03:17.679Z,52.13
2019-01-18T14:05:47.163Z,54.64
2019-01-18T14:08:16.641Z,56.37
2019-01-18T14:10:46.487Z,57.71
2019-01-18T14:13:16.032Z,57.95
2019-01-18T14:15:45.525Z,59.30
2019-01-18T14:18:15.031Z,59.69
2019-01-18T14:20:44.574Z,60.68
2019-01-18T14:23:14.449Z,60.07
2019-01-18T14:25:43.961Z,59.47
2019-01-18T14:28:13.457Z,59.11
2019-01-18T14:30:43.023Z,59.27
2019-01-18T14:33:12.690Z,60.80
2019-01-18T14:35:42.194Z,61.72
2019-01-18T14:38:11.675Z,62.70
2019-01-18T14:40:41.209Z,62.76
2019-01-18T14:43:10.725Z,63.75
2019-01-18T14:45:44.881Z,64.53
2019-01-18T14:48:14.615Z,64.15
2019-01-18T14:50:44.171Z,64.48
2019-01-18T14:53:13.655Z,64.59
2019-01-18T14:55:43.193Z,64.85
2019-01-18T14:58:13.281Z,64.37
2019-01-18T15:00:42.821Z,64.17
2019-01-18T15:03:13.615Z,63.82
2019-01-18T15:05:43.119Z,64.73
2019-01-18T15:08:12.626Z,64.89
2019-01-18T15:10:42.600Z,66.08
2019-01-18T15:13:14.717Z,66.16
2019-01-18T15:15:44.276Z,66.07
2019-01-18T15:18:13.891Z,65.68
2019-01-18T15:20:43.444Z,65.51
2019-01-18T15:23:13.077Z,65.83
2019-01-18T15:25:42.615Z,66.90
2019-01-18T15:28:31.489Z,67.00
2019-01-18T15:31:01.363Z,66.73
2019-01-18T15:33:30.845Z,66.62
2019-01-18T15:36:00.364Z,65.99
2019-01-18T15:38:29.918Z,66.17
2019-01-18T15:40:59.404Z,66.34
2019-01-18T15:43:28.986Z,66.66
2019-01-18T15:45:58.525Z,66.30
2019-01-18T15:48:28.005Z,66.52
2019-01-18T15:50:57.506Z,66.76
2019-01-18T15:53:27.169Z,67.26
2019-01-18T15:55:56.776Z,67.21
2019-01-18T15:58:27.217Z,67.97
2019-01-18T16:00:56.724Z,68.82
2019-01-18T16:03:26.209Z,67.79
2019-01-18T16:05:55.735Z,67.94
2019-01-18T16:08:25.256Z,67.97
2019-01-18T16:10:55.034Z,68.73
2019-01-18T16:13:24.643Z,69.49
2019-01-18T16:16:03.154Z,69.48
2019-01-18T16:18:32.988Z,69.00
2019-01-18T16:21:02.674Z,68.60
2019-01-18T16:23:32.345Z,68.88
2019-01-18T16:26:01.829Z,69.24
2019-01-18T16:28:31.441Z,69.28
2019-01-18T16:31:01.442Z,69.23
2019-01-18T16:33:30.948Z,69.85
2019-01-18T16:36:00.454Z,69.60
2019-01-18T16:38:30.045Z,68.86
2019-01-18T16:40:59.528Z,69.54
2019-01-18T16:43:33.312Z,69.17
2019-01-18T16:46:02.846Z,69.24
2019-01-18T16:48:32.308Z,69.92
2019-01-18T16:51:01.805Z,70.29
2019-01-18T16:53:31.618Z,69.98
2019-01-18T16:56:01.187Z,69.95
2019-01-18T16:58:30.656Z,69.42
2019-01-18T17:01:02.694Z,69.18
2019-01-18T17:03:32.207Z,68.56
2019-01-18T17:06:01.726Z,69.21
2019-01-18T17:08:31.358Z,68.79
2019-01-18T17:11:00.884Z,68.97
2019-01-18T17:13:30.843Z,68.87
2019-01-18T17:16:00.689Z,68.83
2019-01-18T17:18:30.312Z,68.08
2019-01-18T17:21:00.399Z,67.74
2019-01-18T17:23:29.941Z,68.46
2019-01-18T17:25:59.408Z,68.50
2019-01-18T17:28:28.889Z,67.86
2019-01-18T17:30:58.474Z,68.24
2019-01-18T17:33:27.952Z,68.31
2019-01-18T17:36:08.708Z,68.54
2019-01-18T17:39:16.101Z,68.56
2019-01-18T17:42:20.457Z,68.39
2019-01-18T17:45:05.980Z,68.27
2019-01-18T17:48:28.244Z,68.71
2019-01-18T17:51:14.212Z,68.83
2019-01-18T17:54:08.168Z,68.50
2019-01-18T17:56:45.567Z,68.61
2019-01-18T17:59:28.769Z,68.84
2019-01-18T18:02:29.462Z,69.63
2019-01-18T18:05:36.824Z,69.23
2019-01-18T18:08:36.648Z,69.68
2019-01-18T18:11:29.311Z,69.91
2019-01-18T18:14:05.159Z,69.41
2019-01-18T18:16:41.953Z,69.78
2019-01-18T18:19:52.365Z,69.62
2019-01-18T18:22:49.199Z,69.20
2019-01-18T18:25:41.185Z,68.81
2019-01-18T18:28:40.192Z,69.64
2019-01-18T18:31:25.726Z,69.68
2019-01-18T18:34:37.482Z,70.44
2019-01-18T18:37:20.459Z,71.40
2019-01-18T18:40:19.901Z,70.82
2019-01-18T18:43:12.057Z,70.67
2019-01-18T18:45:58.480Z,70.71
2019-01-18T18:48:35.605Z,70.38
2019-01-18T18:51:44.015Z,70.96
2019-01-18T18:54:29.823Z,71.92
2019-01-18T18:57:09.536Z,72.79
2019-01-18T18:59:52.548Z,73.55
2019-01-18T19:02:41.735Z,72.81
2019-01-18T19:05:27.358Z,73.42
2019-01-18T19:08:28.419Z,73.81
2019-01-18T19:11:14.450Z,74.68
2019-01-18T19:13:57.538Z,74.93
2019-01-18T19:16:40.273Z,74.60
2019-01-18T19:19:37.285Z,73.64
2019-01-18T19:22:11.474Z,74.79
2019-01-18T19:24:57.552Z,74.54
2019-01-18T19:28:01.075Z,74.82
2019-01-18T19:31:14.328Z,73.53
2019-01-18T19:34:04.330Z,73.69
2019-01-18T19:37:07.637Z,73.63
2019-01-18T19:40:16.513Z,74.50
2019-01-18T19:43:27.081Z,75.97
2019-01-18T19:46:22.125Z,77.31
2019-01-18T19:49:22.916Z,77.38
2019-01-18T19:52:17.609Z,77.68
2019-01-18T19:55:00.241Z,77.72
2019-01-18T19:57:52.425Z,76.75
2019-01-18T20:00:34.995Z,76.56
2019-01-18T20:03:29.938Z,76.30
2019-01-18T20:06:24.259Z,75.26
2019-01-18T20:09:16.097Z,75.47
2019-01-18T20:11:53.455Z,75.97
2019-01-18T20:14:54.674Z,76.27
2019-01-18T20:17:31.605Z,75.54
2019-01-18T20:23:53.731Z,74.69
2019-01-18T20:26:48.490Z,74.48
2019-01-18T20:29:37.442Z,74.86
2019-01-18T20:32:48.785Z,74.12
2019-01-18T20:35:39.280Z,74.12
2019-01-18T20:38:47.489Z,74.49
2019-01-18T20:41:41.052Z,73.67
2019-01-18T20:44:43.620Z,74.71
2019-01-18T20:47:30.015Z,73.90
2019-01-18T20:50:16.220Z,73.70
2019-01-18T20:53:02.491Z,73.95
2019-01-18T20:55:42.141Z,74.16
2019-01-18T20:58:34.322Z,74.74
2019-01-18T21:01:44.496Z,74.53
2019-01-18T21:04:41.446Z,73.64
2019-01-18T21:07:32.086Z,73.75
2019-01-18T21:10:24.079Z,72.55
2019-01-18T21:12:58.238Z,72.27
2019-01-18T21:16:06.629Z,72.40
2019-01-18T21:19:03.386Z,72.44
2019-01-18T21:22:11.248Z,72.89
2019-01-18T21:24:54.553Z,72.87
2019-01-18T21:27:46.958Z,73.50
2019-01-18T21:30:41.850Z,73.62
2019-01-18T21:34:02.840Z,73.36
2019-01-18T21:36:42.539Z,73.02
2019-01-18T21:39:16.983Z,73.17
2019-01-18T21:41:53.741Z,72.96
2019-01-18T21:44:31.049Z,73.02
2019-01-18T21:47:16.256Z,72.62
2019-01-18T21:50:08.502Z,73.03
2019-01-18T21:52:59.799Z,72.22
2019-01-18T21:55:45.870Z,71.54
2019-01-18T21:58:34.965Z,72.14
2019-01-18T22:01:21.007Z,71.72
2019-01-18T22:04:09.763Z,72.37
2019-01-18T22:06:58.901Z,71.91
2019-01-18T22:09:38.875Z,71.92
2019-01-18T22:12:28.859Z,72.04
2019-01-18T22:15:08.505Z,71.82
2019-01-18T22:17:54.191Z,72.25
2019-01-18T22:20:48.123Z,72.20
2019-01-18T22:23:22.338Z,72.60
2019-01-18T22:26:31.022Z,72.80
2019-01-18T22:29:14.384Z,73.25
2019-01-18T22:31:48.569Z,73.16
2019-01-18T22:34:48.153Z,72.83
2019-01-18T22:37:33.963Z,73.18
2019-01-18T22:40:28.848Z,73.54
2019-01-18T22:43:14.527Z,73.50
2019-01-18T22:45:51.217Z,72.83
2019-01-18T22:48:51.758Z,72.84
2019-01-18T22:51:31.548Z,73.49
2019-01-18T22:54:14.347Z,73.42
2019-01-18T22:57:11.828Z,73.92
2019-01-18T22:59:57.850Z,73.95
2019-01-18T23:02:38.361Z,74.22
2019-01-18T23:05:38.032Z,73.52
2019-01-18T23:08:46.965Z,74.26
2019-01-18T23:11:32.439Z,74.23
2019-01-18T23:14:21.916Z,74.32
2019-01-18T23:17:10.719Z,74.47
2019-01-18T23:20:29.834Z,73.31
2019-01-18T23:23:21.999Z,73.79
2019-01-18T23:26:17.484Z,73.32
2019-01-18T23:29:09.707Z,73.62
2019-01-18T23:32:01.637Z,73.40
2019-01-18T23:34:44.721Z,72.44
2019-01-18T23:37:41.447Z,72.12
2019-01-18T23:40:54.010Z,71.80
2019-01-18T23:43:36.460Z,71.67
2019-01-18T23:46:28.484Z,70.98
2019-01-18T23:49:18.380Z,71.80
2019-01-18T23:52:27.297Z,70.78
2019-01-18T23:55:36.932Z,70.50
2019-01-18T23:58:45.635Z,70.13
