createdAt,value
2022-08-10T00:01:53.573Z,2.60
2022-08-10T00:04:22.227Z,2.40
2022-08-10T00:06:51.275Z,2.97
2022-08-10T00:09:18.683Z,2.73
2022-08-10T00:11:46.106Z,3.00
2022-08-10T00:14:13.483Z,2.77
2022-08-10T00:16:42.204Z,3.00
2022-08-10T00:19:09.812Z,2.77
2022-08-10T00:21:37.388Z,2.93
2022-08-10T00:24:05.181Z,2.87
2022-08-10T00:27:52.458Z,2.53
2022-08-10T00:29:20.283Z,3.40
2022-08-10T00:31:58.341Z,2.90
2022-08-10T00:34:26.937Z,2.80
2022-08-10T00:36:54.341Z,2.90
2022-08-10T00:39:22.204Z,2.63
2022-08-10T00:42:02.207Z,2.70
2022-08-10T00:44:35.566Z,2.90
2022-08-10T00:47:04.385Z,2.97
2022-08-10T00:49:31.929Z,2.90
2022-08-10T00:51:59.442Z,2.80
2022-08-10T00:54:26.876Z,2.97
2022-08-10T00:57:17.886Z,2.83
2022-08-10T00:59:59.185Z,2.50
2022-08-10T01:02:29.854Z,3.00
2022-08-10T01:05:00.991Z,2.90
2022-08-10T01:07:34.792Z,2.70
2022-08-10T01:10:07.403Z,3.00
2022-08-10T01:12:47.418Z,2.93
2022-08-10T01:15:19.698Z,2.87
2022-08-10T01:17:51.597Z,2.93
2022-08-10T01:20:30.323Z,2.73
2022-08-10T01:23:19.641Z,2.63
2022-08-10T01:26:30.360Z,2.87
2022-08-10T01:29:04.391Z,2.87
2022-08-10T01:31:34.955Z,2.70
2022-08-10T01:34:04.202Z,3.10
2022-08-10T01:36:34.764Z,3.40
2022-08-10T01:39:03.759Z,2.90
2022-08-10T01:41:45.571Z,3.10
2022-08-10T01:44:15.738Z,2.40
2022-08-10T01:46:47.279Z,3.10
2022-08-10T01:49:15.777Z,3.10
2022-08-10T01:51:44.691Z,2.90
2022-08-10T01:54:13.476Z,2.77
2022-08-10T01:56:42.534Z,3.10
2022-08-10T01:59:11.946Z,3.07
2022-08-10T02:01:40.715Z,2.70
2022-08-10T02:04:11.083Z,3.00
2022-08-10T02:06:40.954Z,2.80
2022-08-10T02:09:09.787Z,2.80
2022-08-10T02:12:05.593Z,2.97
2022-08-10T02:14:26.175Z,3.00
2022-08-10T02:17:02.215Z,3.27
2022-08-10T02:19:31.321Z,2.90
2022-08-10T02:22:35.204Z,2.90
2022-08-10T02:24:47.696Z,2.90
2022-08-10T02:27:16.106Z,3.23
2022-08-10T02:29:44.450Z,3.00
2022-08-10T02:32:23.766Z,2.60
2022-08-10T02:35:07.411Z,3.20
2022-08-10T02:37:35.290Z,2.80
2022-08-10T02:40:02.776Z,3.07
2022-08-10T02:45:20.368Z,3.10
2022-08-10T02:45:31.815Z,2.73
2022-08-10T02:48:01.351Z,2.93
2022-08-10T02:50:31.011Z,2.80
2022-08-10T02:53:00.988Z,2.80
2022-08-10T02:55:32.582Z,2.90
2022-08-10T02:58:12.878Z,2.57
2022-08-10T03:00:47.204Z,3.17
2022-08-10T03:03:17.708Z,2.80
2022-08-10T03:05:46.908Z,2.63
2022-08-10T03:08:15.502Z,2.90
2022-08-10T03:10:44.145Z,3.27
2022-08-10T03:13:11.929Z,2.67
2022-08-10T03:15:41.039Z,2.80
2022-08-10T03:18:08.641Z,2.77
2022-08-10T03:20:40.137Z,2.73
2022-08-10T03:23:10.751Z,2.60
2022-08-10T03:25:38.355Z,2.67
2022-08-10T03:28:06.515Z,2.63
2022-08-10T03:30:35.000Z,2.63
2022-08-10T03:33:03.580Z,2.57
2022-08-10T03:35:31.102Z,3.17
2022-08-10T03:37:59.991Z,2.90
2022-08-10T03:40:45.477Z,2.53
2022-08-10T03:43:15.854Z,3.20
2022-08-10T03:45:54.865Z,3.50
2022-08-10T03:48:24.347Z,2.83
2022-08-10T03:51:00.544Z,3.77
2022-08-10T03:54:03.088Z,3.00
2022-08-10T03:56:29.665Z,2.83
2022-08-10T03:58:59.181Z,2.63
2022-08-10T04:02:45.529Z,2.47
2022-08-10T04:04:19.271Z,3.10
2022-08-10T04:06:54.630Z,2.60
2022-08-10T04:09:23.206Z,2.77
2022-08-10T04:11:51.933Z,2.80
2022-08-10T04:14:44.976Z,2.60
2022-08-10T04:17:09.642Z,2.70
2022-08-10T04:19:42.788Z,2.70
2022-08-10T04:22:14.618Z,3.07
2022-08-10T04:24:42.632Z,2.80
2022-08-10T04:27:11.976Z,2.90
2022-08-10T04:29:39.502Z,2.57
2022-08-10T04:32:07.527Z,3.03
2022-08-10T04:34:36.518Z,2.73
2022-08-10T04:37:08.876Z,2.87
2022-08-10T04:39:36.813Z,2.80
2022-08-10T04:42:04.430Z,3.13
2022-08-10T04:44:33.179Z,2.93
2022-08-10T04:47:00.571Z,2.93
2022-08-10T04:49:55.654Z,3.13
2022-08-10T04:52:15.553Z,3.10
2022-08-10T04:54:42.931Z,2.80
2022-08-10T04:57:10.631Z,3.20
2022-08-10T04:59:39.508Z,3.10
2022-08-10T05:02:28.041Z,3.20
2022-08-10T05:04:54.260Z,2.87
2022-08-10T05:07:21.735Z,3.00
2022-08-10T05:10:03.787Z,3.27
2022-08-10T05:12:36.768Z,2.80
2022-08-10T05:15:07.314Z,3.40
2022-08-10T05:17:34.783Z,2.57
2022-08-10T05:20:06.410Z,2.83
2022-08-10T05:22:39.395Z,2.53
2022-08-10T05:25:08.033Z,2.70
2022-08-10T05:27:35.576Z,2.40
2022-08-10T05:30:04.009Z,3.07
2022-08-10T05:32:55.219Z,2.90
2022-08-10T05:35:20.944Z,2.90
2022-08-10T05:38:12.764Z,2.83
2022-08-10T05:40:37.646Z,3.30
2022-08-10T05:43:05.361Z,3.10
2022-08-10T05:45:33.292Z,3.00
2022-08-10T05:48:55.363Z,2.93
2022-08-10T05:50:50.010Z,3.00
2022-08-10T05:53:59.233Z,2.90
2022-08-10T05:56:05.362Z,3.03
2022-08-10T05:58:33.008Z,3.33
2022-08-10T06:01:01.349Z,2.80
2022-08-10T06:03:32.813Z,2.97
2022-08-10T06:06:01.766Z,2.93
2022-08-10T06:08:31.703Z,2.60
2022-08-10T06:12:23.857Z,2.97
2022-08-10T06:14:13.047Z,2.90
2022-08-10T06:16:44.305Z,2.50
2022-08-10T06:19:15.286Z,2.53
2022-08-10T06:21:55.012Z,2.30
2022-08-10T06:24:30.619Z,2.57
2022-08-10T06:26:58.516Z,2.67
2022-08-10T06:29:26.054Z,2.60
2022-08-10T06:31:54.127Z,2.40
2022-08-10T06:34:25.257Z,2.40
2022-08-10T06:36:53.986Z,2.50
2022-08-10T06:39:37.788Z,2.60
2022-08-10T06:42:16.090Z,2.57
2022-08-10T06:44:59.475Z,2.10
2022-08-10T06:47:29.936Z,1.93
2022-08-10T06:50:01.495Z,2.30
2022-08-10T06:52:31.567Z,2.17
2022-08-10T06:54:59.607Z,2.53
2022-08-10T06:57:29.147Z,2.27
2022-08-10T06:59:58.610Z,2.07
2022-08-10T07:02:27.884Z,2.60
2022-08-10T07:04:57.127Z,2.10
2022-08-10T07:07:28.189Z,2.30
2022-08-10T07:09:55.819Z,1.93
2022-08-10T07:12:25.315Z,2.10
2022-08-10T07:14:53.173Z,2.07
2022-08-10T07:17:21.610Z,2.00
2022-08-10T07:19:52.235Z,2.10
2022-08-10T07:23:22.733Z,2.23
2022-08-10T07:25:11.726Z,2.20
2022-08-10T07:27:58.409Z,2.20
2022-08-10T07:30:29.102Z,2.00
2022-08-10T07:32:57.118Z,1.80
2022-08-10T07:35:25.025Z,2.40
2022-08-10T07:37:52.811Z,2.10
2022-08-10T07:40:22.583Z,2.03
2022-08-10T07:42:51.989Z,1.93
2022-08-10T07:45:19.402Z,2.13
2022-08-10T07:47:54.328Z,1.77
2022-08-10T07:50:23.125Z,2.17
2022-08-10T07:52:52.569Z,1.63
2022-08-10T07:56:04.108Z,1.73
2022-08-10T07:58:09.863Z,2.10
2022-08-10T08:00:38.266Z,1.70
2022-08-10T08:03:07.591Z,1.60
2022-08-10T08:05:58.030Z,1.77
2022-08-10T08:08:23.802Z,1.90
2022-08-10T08:10:52.859Z,1.60
2022-08-10T08:13:23.033Z,2.00
2022-08-10T08:16:16.986Z,1.70
2022-08-10T08:18:42.010Z,1.70
2022-08-10T08:24:06.834Z,1.67
2022-08-10T08:24:31.311Z,1.80
2022-08-10T08:27:03.710Z,1.73
2022-08-10T08:29:32.974Z,2.20
2022-08-10T08:32:02.068Z,1.87
2022-08-10T08:34:30.924Z,2.10
2022-08-10T08:36:59.758Z,1.90
2022-08-10T08:39:27.463Z,2.00
2022-08-10T08:42:00.574Z,1.90
2022-08-10T08:44:36.211Z,1.90
2022-08-10T08:48:02.954Z,1.50
2022-08-10T08:50:09.337Z,1.80
2022-08-10T08:52:45.164Z,1.70
2022-08-10T08:56:04.703Z,1.60
2022-08-10T08:58:08.363Z,1.70
2022-08-10T09:00:43.070Z,2.00
2022-08-10T09:03:29.587Z,1.60
2022-08-10T09:06:05.147Z,1.77
2022-08-10T09:08:50.477Z,2.20
2022-08-10T09:11:27.232Z,1.90
2022-08-10T09:13:58.546Z,1.97
2022-08-10T09:16:30.750Z,1.90
2022-08-10T09:19:06.386Z,2.30
2022-08-10T09:21:43.406Z,1.80
2022-08-10T09:24:33.594Z,1.87
2022-08-10T09:27:04.974Z,1.77
2022-08-10T09:29:33.944Z,2.13
2022-08-10T09:36:15.122Z,2.10
2022-08-10T09:36:22.289Z,2.27
2022-08-10T09:38:02.731Z,2.67
2022-08-10T09:41:00.265Z,2.30
2022-08-10T09:43:31.913Z,1.93
2022-08-10T09:46:05.189Z,1.97
2022-08-10T09:48:38.374Z,2.03
2022-08-10T09:51:43.847Z,2.23
2022-08-10T09:54:01.181Z,1.80
2022-08-10T09:56:30.913Z,1.83
2022-08-10T09:59:27.098Z,1.90
2022-08-10T10:02:03.140Z,2.17
2022-08-10T10:04:40.269Z,1.83
2022-08-10T10:07:09.087Z,2.07
2022-08-10T10:09:39.292Z,2.10
2022-08-10T10:12:16.695Z,2.00
2022-08-10T10:15:07.623Z,2.13
2022-08-10T10:17:41.484Z,1.87
2022-08-10T10:20:15.318Z,1.97
2022-08-10T10:22:51.065Z,2.10
2022-08-10T10:25:21.477Z,1.90
2022-08-10T10:27:54.102Z,2.13
2022-08-10T10:30:24.196Z,2.03
2022-08-10T10:32:58.480Z,1.77
2022-08-10T10:35:31.109Z,1.93
2022-08-10T10:38:10.166Z,2.10
2022-08-10T10:40:43.997Z,2.03
2022-08-10T10:43:16.454Z,1.90
2022-08-10T10:45:50.327Z,2.20
2022-08-10T10:48:24.189Z,1.97
2022-08-10T10:51:01.691Z,2.17
2022-08-10T10:53:33.176Z,1.97
2022-08-10T10:56:14.296Z,2.00
2022-08-10T10:58:49.644Z,2.20
2022-08-10T11:01:25.288Z,2.20
2022-08-10T11:03:59.629Z,1.93
2022-08-10T11:06:40.112Z,2.10
2022-08-10T11:09:12.580Z,2.20
2022-08-10T11:12:00.131Z,1.80
2022-08-10T11:14:31.759Z,1.80
2022-08-10T11:17:02.501Z,2.50
2022-08-10T11:20:00.507Z,2.03
2022-08-10T11:22:29.298Z,2.03
2022-08-10T11:24:59.460Z,2.20
2022-08-10T11:27:33.813Z,2.53
2022-08-10T11:30:03.702Z,2.50
2022-08-10T11:32:35.957Z,2.50
2022-08-10T11:35:11.279Z,2.10
2022-08-10T11:38:28.687Z,2.40
2022-08-10T11:40:36.443Z,1.80
2022-08-10T11:43:09.016Z,2.17
2022-08-10T11:45:38.018Z,2.10
2022-08-10T11:48:53.180Z,2.20
2022-08-10T11:51:12.543Z,2.20
2022-08-10T11:53:46.966Z,2.37
2022-08-10T11:56:21.051Z,2.23
2022-08-10T11:59:17.116Z,2.07
2022-08-10T12:01:45.876Z,1.73
2022-08-10T12:04:14.687Z,2.10
2022-08-10T12:06:55.033Z,1.80
2022-08-10T12:10:11.732Z,2.10
2022-08-10T12:12:12.982Z,1.80
2022-08-10T12:14:44.369Z,2.40
2022-08-10T12:17:16.757Z,1.80
2022-08-10T12:19:59.614Z,1.57
2022-08-10T12:22:31.808Z,2.00
2022-08-10T12:25:02.711Z,1.90
2022-08-10T12:27:32.081Z,1.80
2022-08-10T12:30:02.929Z,1.80
2022-08-10T12:32:33.200Z,2.33
2022-08-10T12:35:02.249Z,2.20
2022-08-10T12:37:32.265Z,2.10
2022-08-10T12:40:33.900Z,2.27
2022-08-10T12:43:12.836Z,2.43
2022-08-10T12:45:47.690Z,1.90
2022-08-10T12:48:20.267Z,2.00
2022-08-10T12:50:50.720Z,2.10
2022-08-10T12:53:25.697Z,1.90
2022-08-10T12:55:54.878Z,2.07
2022-08-10T12:58:58.191Z,2.30
2022-08-10T13:01:16.714Z,1.90
2022-08-10T13:04:23.545Z,2.20
2022-08-10T13:06:34.970Z,2.43
2022-08-10T13:09:13.074Z,2.13
2022-08-10T13:12:39.504Z,2.13
2022-08-10T13:14:34.135Z,2.10
2022-08-10T13:17:02.868Z,2.20
2022-08-10T13:19:53.486Z,2.13
2022-08-10T13:22:22.339Z,2.20
2022-08-10T13:24:55.776Z,1.97
2022-08-10T13:28:02.594Z,2.10
2022-08-10T13:30:16.588Z,1.80
2022-08-10T13:32:48.624Z,1.90
2022-08-10T13:35:17.561Z,2.13
2022-08-10T13:37:46.121Z,2.00
2022-08-10T13:40:15.603Z,1.93
2022-08-10T13:42:45.135Z,1.70
2022-08-10T13:45:14.422Z,2.17
2022-08-10T13:47:48.819Z,1.90
2022-08-10T13:50:21.727Z,2.10
2022-08-10T13:53:03.744Z,1.83
2022-08-10T13:55:54.515Z,1.87
2022-08-10T13:58:23.809Z,1.70
2022-08-10T14:00:51.599Z,1.60
2022-08-10T14:03:19.159Z,1.90
2022-08-10T14:05:50.407Z,1.93
2022-08-10T14:08:19.078Z,1.70
2022-08-10T14:11:08.456Z,1.77
2022-08-10T14:13:38.534Z,1.83
2022-08-10T14:16:06.868Z,2.50
2022-08-10T14:18:34.878Z,1.90
2022-08-10T14:21:04.939Z,2.00
2022-08-10T14:23:35.303Z,1.83
2022-08-10T14:26:09.011Z,2.10
2022-08-10T14:28:43.035Z,1.90
2022-08-10T14:31:11.162Z,2.07
2022-08-10T14:33:39.802Z,1.70
2022-08-10T14:36:20.925Z,2.00
2022-08-10T14:38:52.949Z,2.17
2022-08-10T14:42:02.881Z,2.10
2022-08-10T14:44:14.598Z,1.90
2022-08-10T14:46:44.171Z,2.03
2022-08-10T14:49:26.143Z,2.17
2022-08-10T14:52:00.217Z,2.20
2022-08-10T14:54:29.646Z,2.20
2022-08-10T14:57:02.440Z,2.17
2022-08-10T15:00:25.462Z,2.10
2022-08-10T15:02:40.304Z,1.87
2022-08-10T15:05:17.955Z,1.93
2022-08-10T15:07:46.558Z,2.10
2022-08-10T15:10:18.838Z,2.10
2022-08-10T15:12:47.697Z,2.00
2022-08-10T15:15:28.352Z,2.17
2022-08-10T15:17:57.961Z,1.70
2022-08-10T15:20:28.069Z,2.00
2022-08-10T15:22:59.640Z,1.77
2022-08-10T15:25:28.197Z,1.90
2022-08-10T15:27:56.997Z,2.00
2022-08-10T15:30:53.403Z,1.97
2022-08-10T15:34:02.002Z,1.80
2022-08-10T15:37:02.016Z,1.70
2022-08-10T15:40:21.509Z,2.00
2022-08-10T15:42:54.834Z,1.67
2022-08-10T15:45:27.281Z,1.75
2022-08-10T15:48:03.206Z,2.33
2022-08-10T15:50:33.597Z,2.03
2022-08-10T15:53:02.941Z,2.00
2022-08-10T15:55:42.961Z,2.10
2022-08-10T15:58:16.060Z,1.90
2022-08-10T16:00:50.075Z,2.00
2022-08-10T16:03:23.387Z,2.20
2022-08-10T16:06:01.441Z,2.20
2022-08-10T16:08:37.476Z,1.97
2022-08-10T16:11:25.642Z,1.87
2022-08-10T16:14:00.486Z,2.10
2022-08-10T16:16:35.268Z,2.40
2022-08-10T16:19:03.159Z,1.90
2022-08-10T16:21:54.037Z,2.50
2022-08-10T16:24:21.892Z,2.00
2022-08-10T16:26:52.031Z,1.73
2022-08-10T16:29:21.941Z,1.60
2022-08-10T16:31:52.940Z,2.00
2022-08-10T16:34:21.334Z,1.67
2022-08-10T16:36:51.805Z,1.80
2022-08-10T16:39:58.234Z,1.90
2022-08-10T16:42:09.764Z,1.60
2022-08-10T16:44:39.899Z,2.00
2022-08-10T16:47:09.079Z,1.90
2022-08-10T16:49:37.689Z,1.77
2022-08-10T16:52:05.896Z,1.80
2022-08-10T16:54:34.029Z,1.77
2022-08-10T16:57:04.509Z,1.93
2022-08-10T16:59:33.751Z,2.00
2022-08-10T17:02:02.405Z,2.30
2022-08-10T17:04:31.772Z,2.10
2022-08-10T17:07:00.496Z,2.00
2022-08-10T17:09:29.632Z,2.00
2022-08-10T17:11:58.757Z,2.10
2022-08-10T17:14:27.723Z,2.10
2022-08-10T17:16:56.991Z,2.00
2022-08-10T17:19:25.567Z,2.00
2022-08-10T17:21:56.923Z,2.10
2022-08-10T17:24:26.309Z,2.00
2022-08-10T17:26:56.675Z,1.80
2022-08-10T17:29:58.645Z,1.90
2022-08-10T17:32:18.369Z,1.80
2022-08-10T17:34:47.476Z,1.80
2022-08-10T17:37:19.919Z,2.00
2022-08-10T17:39:50.944Z,1.80
2022-08-10T17:42:21.647Z,1.50
2022-08-10T17:44:50.600Z,1.70
2022-08-10T17:47:18.783Z,2.27
2022-08-10T17:49:46.331Z,1.77
2022-08-10T17:52:19.029Z,1.80
2022-08-10T17:54:53.849Z,2.07
2022-08-10T17:57:22.262Z,1.77
2022-08-10T17:59:51.848Z,1.57
2022-08-10T18:02:22.245Z,1.83
2022-08-10T18:04:51.086Z,2.20
2022-08-10T18:07:20.317Z,2.13
2022-08-10T18:09:51.552Z,2.10
2022-08-10T18:12:25.685Z,2.20
2022-08-10T18:15:00.026Z,1.80
2022-08-10T18:17:39.496Z,2.03
2022-08-10T18:20:08.697Z,1.83
2022-08-10T18:22:37.301Z,2.00
2022-08-10T18:25:07.298Z,2.07
2022-08-10T18:28:00.653Z,2.00
2022-08-10T18:30:23.130Z,2.00
2022-08-10T18:32:51.984Z,1.90
2022-08-10T18:35:20.057Z,2.27
2022-08-10T18:37:48.985Z,1.83
2022-08-10T18:40:18.348Z,2.10
2022-08-10T18:42:47.331Z,1.80
2022-08-10T18:45:16.416Z,1.83
2022-08-10T18:47:59.101Z,2.03
2022-08-10T18:50:29.458Z,1.73
2022-08-10T18:52:58.913Z,2.00
2022-08-10T18:55:39.624Z,2.30
2022-08-10T18:58:26.428Z,2.00
2022-08-10T19:01:06.853Z,2.10
2022-08-10T19:03:53.995Z,1.80
2022-08-10T19:06:33.803Z,2.13
2022-08-10T19:09:46.347Z,2.13
2022-08-10T19:12:30.091Z,2.10
2022-08-10T19:15:07.043Z,1.93
2022-08-10T19:18:05.645Z,2.00
2022-08-10T19:20:31.445Z,2.17
2022-08-10T19:23:05.737Z,2.23
2022-08-10T19:26:40.769Z,2.43
2022-08-10T19:28:30.823Z,2.17
2022-08-10T19:31:01.911Z,2.10
2022-08-10T19:33:36.404Z,2.20
2022-08-10T19:36:07.192Z,2.23
2022-08-10T19:38:37.047Z,2.07
2022-08-10T19:41:19.836Z,2.20
2022-08-10T19:44:03.076Z,2.40
2022-08-10T19:46:36.729Z,2.30
2022-08-10T19:49:08.721Z,1.97
2022-08-10T19:51:40.244Z,2.30
2022-08-10T19:54:11.062Z,2.23
2022-08-10T19:56:44.580Z,2.30
2022-08-10T20:00:17.559Z,2.43
2022-08-10T20:02:07.516Z,2.13
2022-08-10T20:04:42.011Z,2.30
2022-08-10T20:07:13.249Z,2.30
2022-08-10T20:09:44.334Z,2.67
2022-08-10T20:12:14.666Z,2.20
2022-08-10T20:14:48.813Z,2.50
2022-08-10T20:17:22.895Z,2.63
2022-08-10T20:19:55.196Z,2.30
2022-08-10T20:22:29.553Z,2.47
2022-08-10T20:24:59.600Z,2.53
2022-08-10T20:27:58.861Z,2.40
2022-08-10T20:30:20.313Z,2.33
2022-08-10T20:32:50.052Z,2.33
2022-08-10T20:35:23.838Z,2.63
2022-08-10T20:38:04.021Z,3.47
2022-08-10T20:40:37.913Z,2.37
2022-08-10T20:43:10.360Z,2.67
2022-08-10T20:46:06.896Z,2.63
2022-08-10T20:48:34.208Z,2.30
2022-08-10T20:51:04.258Z,2.70
2022-08-10T20:53:34.646Z,2.60
2022-08-10T20:56:09.252Z,2.40
2022-08-10T20:58:55.876Z,2.87
2022-08-10T21:02:07.127Z,2.57
2022-08-10T21:04:20.928Z,2.50
2022-08-10T21:07:05.461Z,2.77
2022-08-10T21:09:39.096Z,2.50
2022-08-10T21:12:28.682Z,2.60
2022-08-10T21:15:01.230Z,3.00
2022-08-10T21:17:39.979Z,2.60
2022-08-10T21:20:28.783Z,2.87
2022-08-10T21:22:58.773Z,2.13
2022-08-10T21:25:40.218Z,2.40
2022-08-10T21:28:29.053Z,2.53
2022-08-10T21:31:14.102Z,2.37
2022-08-10T21:33:45.244Z,2.47
2022-08-10T21:36:17.688Z,2.83
2022-08-10T21:38:48.265Z,2.57
2022-08-10T21:41:56.969Z,2.80
2022-08-10T21:44:49.336Z,2.30
2022-08-10T21:48:07.492Z,2.80
2022-08-10T21:50:48.231Z,2.27
2022-08-10T21:53:44.677Z,2.60
2022-08-10T21:56:32.963Z,2.57
2022-08-10T21:59:21.354Z,2.90
2022-08-10T22:02:09.433Z,2.63
2022-08-10T22:04:54.628Z,2.87
2022-08-10T22:07:41.699Z,2.70
2022-08-10T22:10:28.470Z,2.40
2022-08-10T22:13:17.469Z,2.70
2022-08-10T22:16:11.517Z,2.80
2022-08-10T22:19:02.178Z,2.60
2022-08-10T22:21:54.493Z,2.43
2022-08-10T22:24:44.977Z,2.90
2022-08-10T22:27:47.349Z,2.87
2022-08-10T22:30:34.910Z,2.93
2022-08-10T22:33:27.537Z,2.60
2022-08-10T22:36:20.922Z,2.70
2022-08-10T22:39:11.079Z,2.97
2022-08-10T22:42:02.198Z,2.63
2022-08-10T22:44:48.515Z,2.50
2022-08-10T22:47:36.610Z,2.60
2022-08-10T22:50:07.582Z,2.70
2022-08-10T22:53:02.719Z,2.47
2022-08-10T22:55:48.502Z,2.50
2022-08-10T22:58:39.732Z,2.60
2022-08-10T23:01:10.842Z,2.57
2022-08-10T23:03:39.442Z,2.50
2022-08-10T23:06:08.303Z,2.50
2022-08-10T23:08:41.758Z,2.53
2022-08-10T23:11:13.057Z,2.80
2022-08-10T23:13:44.211Z,2.57
2022-08-10T23:16:33.352Z,2.30
2022-08-10T23:19:10.522Z,2.80
2022-08-10T23:21:47.685Z,2.63
2022-08-10T23:24:32.878Z,2.63
2022-08-10T23:27:10.345Z,2.33
2022-08-10T23:30:03.842Z,2.37
2022-08-10T23:32:31.045Z,2.50
2022-08-10T23:36:30.211Z,2.63
2022-08-10T23:37:47.863Z,2.20
2022-08-10T23:40:17.122Z,2.70
2022-08-10T23:42:46.462Z,3.00
2022-08-10T23:45:17.977Z,2.73
2022-08-10T23:47:47.478Z,2.60
2022-08-10T23:50:16.269Z,2.50
2022-08-10T23:52:50.905Z,2.50
2022-08-10T23:55:21.971Z,2.50
2022-08-10T23:57:53.313Z,2.50
