createdAt,value
2023-02-17T00:01:38.901Z,101884.44
2023-02-17T00:04:07.203Z,101876.41
2023-02-17T00:06:35.506Z,101882.56
2023-02-17T00:09:04.653Z,101885.25
2023-02-17T00:11:33.100Z,101880.75
2023-02-17T00:14:01.640Z,101874.63
2023-02-17T00:16:30.861Z,101880.19
2023-02-17T00:19:03.593Z,101881.28
2023-02-17T00:21:33.633Z,101879.56
2023-02-17T00:24:02.065Z,101882.38
2023-02-17T00:26:30.413Z,101872.69
2023-02-17T00:29:00.085Z,101873.75
2023-02-17T00:31:28.656Z,101872.16
2023-02-17T00:33:57.749Z,101867.78
2023-02-17T00:36:27.602Z,101874.13
2023-02-17T00:38:58.245Z,101870.72
2023-02-17T00:41:30.308Z,101882.41
2023-02-17T00:43:59.129Z,101874.59
2023-02-17T00:46:27.922Z,101864.94
2023-02-17T00:48:56.338Z,101866.94
2023-02-17T00:51:25.879Z,101867.19
2023-02-17T00:53:54.260Z,101870.13
2023-02-17T00:56:22.607Z,101875.66
2023-02-17T00:58:50.930Z,101878.56
2023-02-17T01:01:19.273Z,101871.66
2023-02-17T01:03:47.796Z,101871.91
2023-02-17T01:06:25.466Z,101872.22
2023-02-17T01:08:53.892Z,101870.72
2023-02-17T01:11:33.256Z,101876.25
2023-02-17T01:14:07.031Z,101879.22
2023-02-17T01:16:39.257Z,101880.31
2023-02-17T01:19:10.916Z,101874.28
2023-02-17T01:21:39.251Z,101885.06
2023-02-17T01:24:09.778Z,101879.97
2023-02-17T01:26:40.331Z,101881.84
2023-02-17T01:29:09.727Z,101883.00
2023-02-17T01:31:40.624Z,101879.78
2023-02-17T01:34:08.965Z,101878.28
2023-02-17T01:36:37.317Z,101879.44
2023-02-17T01:39:05.811Z,101880.53
2023-02-17T01:41:34.256Z,101885.97
2023-02-17T01:44:17.894Z,101890.63
2023-02-17T01:46:48.893Z,101882.91
2023-02-17T01:49:30.390Z,101892.81
2023-02-17T01:52:05.341Z,101891.19
2023-02-17T01:54:43.725Z,101886.91
2023-02-17T01:57:14.480Z,101892.34
2023-02-17T01:59:44.126Z,101889.81
2023-02-17T02:02:13.402Z,101894.38
2023-02-17T02:04:46.072Z,101890.94
2023-02-17T02:07:25.905Z,101896.41
2023-02-17T02:09:57.023Z,101904.50
2023-02-17T02:12:27.582Z,101907.31
2023-02-17T02:14:59.560Z,101903.88
2023-02-17T02:17:42.931Z,101900.47
2023-02-17T02:20:40.668Z,101911.22
2023-02-17T02:23:46.087Z,101905.06
2023-02-17T02:26:32.481Z,101909.59
2023-02-17T02:29:15.986Z,101908.78
2023-02-17T02:32:29.092Z,101915.91
2023-02-17T02:35:21.797Z,101912.38
2023-02-17T02:38:07.809Z,101919.56
2023-02-17T02:40:42.267Z,101910.78
2023-02-17T02:43:11.124Z,101905.50
2023-02-17T02:45:39.469Z,101902.03
2023-02-17T02:48:07.822Z,101900.31
2023-02-17T02:50:59.326Z,101895.06
2023-02-17T02:53:37.616Z,101892.50
2023-02-17T02:56:42.536Z,101895.22
2023-02-17T02:59:35.680Z,101896.19
2023-02-17T03:02:17.574Z,101890.06
2023-02-17T03:05:05.224Z,101889.25
2023-02-17T03:07:42.034Z,101887.59
2023-02-17T03:10:10.875Z,101895.59
2023-02-17T03:12:40.596Z,101885.94
2023-02-17T03:15:34.964Z,101888.66
2023-02-17T03:18:04.712Z,101886.94
2023-02-17T03:20:38.443Z,101889.59
2023-02-17T03:23:07.749Z,101897.63
2023-02-17T03:25:36.292Z,101906.53
2023-02-17T03:28:04.955Z,101904.84
2023-02-17T03:30:33.361Z,101902.28
2023-02-17T03:33:01.633Z,101898.81
2023-02-17T03:35:29.974Z,101899.69
2023-02-17T03:37:58.272Z,101912.06
2023-02-17T03:40:26.766Z,101906.81
2023-02-17T03:42:55.115Z,101904.22
2023-02-17T03:45:23.527Z,101897.22
2023-02-17T03:47:51.872Z,101905.22
2023-02-17T03:50:20.228Z,101903.53
2023-02-17T03:52:48.603Z,101906.19
2023-02-17T03:55:16.926Z,101894.78
2023-02-17T03:57:45.292Z,101906.25
2023-02-17T04:00:14.069Z,101903.63
2023-02-17T04:02:44.214Z,101903.75
2023-02-17T04:05:12.759Z,101909.97
2023-02-17T04:07:41.152Z,101907.41
2023-02-17T04:10:09.902Z,101912.75
2023-02-17T04:12:38.381Z,101907.53
2023-02-17T04:15:07.931Z,101914.63
2023-02-17T04:17:39.162Z,101916.44
2023-02-17T04:20:09.075Z,101921.72
2023-02-17T04:22:37.385Z,101923.53
2023-02-17T04:25:05.766Z,101924.44
2023-02-17T04:27:34.038Z,101924.47
2023-02-17T04:30:02.367Z,101924.47
2023-02-17T04:32:30.810Z,101928.00
2023-02-17T04:34:59.080Z,101918.34
2023-02-17T04:37:27.415Z,101924.56
2023-02-17T04:39:55.711Z,101924.59
2023-02-17T04:42:23.995Z,101921.97
2023-02-17T04:44:52.319Z,101928.19
2023-02-17T04:47:20.691Z,101923.78
2023-02-17T04:49:49.773Z,101933.47
2023-02-17T04:52:18.092Z,101926.41
2023-02-17T04:54:46.412Z,101932.56
2023-02-17T04:57:14.705Z,101931.69
2023-02-17T04:59:42.967Z,101935.25
2023-02-17T05:02:11.339Z,101939.66
2023-02-17T05:04:39.680Z,101952.00
2023-02-17T05:07:08.422Z,101943.13
2023-02-17T05:09:36.724Z,101944.03
2023-02-17T05:12:07.160Z,101943.16
2023-02-17T05:14:35.412Z,101947.56
2023-02-17T05:17:03.849Z,101949.28
2023-02-17T05:19:32.149Z,101945.78
2023-02-17T05:22:00.405Z,101949.31
2023-02-17T05:24:28.731Z,101947.53
2023-02-17T05:26:57.065Z,101944.00
2023-02-17T05:29:25.776Z,101951.94
2023-02-17T05:31:54.070Z,101951.94
2023-02-17T05:34:22.454Z,101948.38
2023-02-17T05:36:50.776Z,101950.13
2023-02-17T05:39:19.104Z,101943.97
2023-02-17T05:41:47.769Z,101946.63
2023-02-17T05:44:16.306Z,101948.38
2023-02-17T05:46:44.787Z,101948.34
2023-02-17T05:49:13.141Z,101954.53
2023-02-17T05:51:41.787Z,101952.78
2023-02-17T05:54:10.174Z,101950.13
2023-02-17T05:56:38.503Z,101952.78
2023-02-17T05:59:06.790Z,101951.88
2023-02-17T06:01:37.095Z,101948.38
2023-02-17T06:04:06.467Z,101951.03
2023-02-17T06:06:34.800Z,101950.13
2023-02-17T06:09:03.215Z,101951.91
2023-02-17T06:11:31.540Z,101953.69
2023-02-17T06:13:59.886Z,101949.28
2023-02-17T06:16:28.189Z,101946.63
2023-02-17T06:18:56.487Z,101947.53
2023-02-17T06:21:24.742Z,101951.91
2023-02-17T06:23:53.029Z,101953.69
2023-02-17T06:26:21.525Z,101954.56
2023-02-17T06:28:50.090Z,101956.38
2023-02-17T06:31:18.388Z,101956.38
2023-02-17T06:33:46.788Z,101950.19
2023-02-17T06:36:15.117Z,101946.69
2023-02-17T06:38:43.438Z,101946.69
2023-02-17T06:41:11.704Z,101951.09
2023-02-17T06:43:39.985Z,101947.59
2023-02-17T06:46:08.695Z,101952.00
2023-02-17T06:48:37.241Z,101952.03
2023-02-17T06:51:05.797Z,101953.81
2023-02-17T06:53:34.169Z,101955.59
2023-02-17T06:56:02.493Z,101947.69
2023-02-17T06:58:30.909Z,101951.19
2023-02-17T07:00:59.414Z,101960.94
2023-02-17T07:03:27.759Z,101952.16
2023-02-17T07:06:00.023Z,101951.28
2023-02-17T07:08:28.416Z,101951.31
2023-02-17T07:10:56.769Z,101953.06
2023-02-17T07:13:25.078Z,101954.84
2023-02-17T07:15:53.346Z,101961.91
2023-02-17T07:18:21.625Z,101965.44
2023-02-17T07:20:50.244Z,101959.31
2023-02-17T07:23:18.880Z,101963.72
2023-02-17T07:25:47.274Z,101963.72
2023-02-17T07:28:15.737Z,101973.44
2023-02-17T07:30:45.204Z,101974.34
2023-02-17T07:33:13.629Z,101965.53
2023-02-17T07:35:45.276Z,101968.19
2023-02-17T07:38:14.286Z,101966.41
2023-02-17T07:40:42.551Z,101969.09
2023-02-17T07:43:10.864Z,101969.97
2023-02-17T07:45:39.357Z,101970.88
2023-02-17T07:48:07.946Z,101972.63
2023-02-17T07:50:36.261Z,101971.75
2023-02-17T07:53:04.698Z,101968.25
2023-02-17T07:55:33.687Z,101979.69
2023-02-17T07:58:01.979Z,101972.66
2023-02-17T08:00:30.285Z,101976.19
2023-02-17T08:02:58.673Z,101973.56
2023-02-17T08:05:26.984Z,101972.69
2023-02-17T08:08:15.070Z,101972.66
2023-02-17T08:11:01.708Z,101967.41
2023-02-17T08:13:30.050Z,101965.63
2023-02-17T08:15:58.322Z,101968.28
2023-02-17T08:18:27.872Z,101968.28
2023-02-17T08:20:57.362Z,101966.53
2023-02-17T08:23:25.646Z,101962.13
2023-02-17T08:25:53.940Z,101962.13
2023-02-17T08:28:22.528Z,101957.72
2023-02-17T08:30:51.340Z,101955.94
2023-02-17T08:33:20.074Z,101953.28
2023-02-17T08:35:49.019Z,101952.44
2023-02-17T08:38:17.451Z,101956.81
2023-02-17T08:40:45.776Z,101954.13
2023-02-17T08:43:14.053Z,101949.72
2023-02-17T08:45:42.443Z,101957.63
2023-02-17T08:48:10.828Z,101956.75
2023-02-17T08:50:39.184Z,101949.69
2023-02-17T08:53:07.464Z,101949.66
2023-02-17T08:55:48.538Z,101962.81
2023-02-17T08:58:17.525Z,101957.56
2023-02-17T09:00:45.817Z,101954.88
2023-02-17T09:03:14.536Z,101961.91
2023-02-17T09:05:42.967Z,101959.25
2023-02-17T09:08:11.933Z,101960.09
2023-02-17T09:10:40.229Z,101956.53
2023-02-17T09:13:08.471Z,101946.00
2023-02-17T09:15:36.769Z,101960.00
2023-02-17T09:18:05.266Z,101951.25
2023-02-17T09:20:33.956Z,101947.72
2023-02-17T09:23:02.959Z,101952.97
2023-02-17T09:25:31.251Z,101947.66
2023-02-17T09:27:59.987Z,101944.09
2023-02-17T09:30:28.697Z,101940.56
2023-02-17T09:32:57.178Z,101937.06
2023-02-17T09:35:25.478Z,101942.31
2023-02-17T09:37:53.795Z,101937.88
2023-02-17T09:40:39.106Z,101936.97
2023-02-17T09:43:11.703Z,101927.25
2023-02-17T09:45:40.762Z,101940.41
2023-02-17T09:48:13.362Z,101940.34
2023-02-17T09:51:05.873Z,101945.59
2023-02-17T09:54:26.459Z,101935.03
2023-02-17T09:56:57.841Z,101930.59
2023-02-17T09:59:33.853Z,101927.94
2023-02-17T10:02:08.009Z,101925.28
2023-02-17T10:04:41.631Z,101930.50
2023-02-17T10:07:26.332Z,101923.44
2023-02-17T10:10:07.782Z,101924.31
2023-02-17T10:12:44.787Z,101925.16
2023-02-17T10:15:19.961Z,101922.53
2023-02-17T10:17:58.196Z,101919.84
2023-02-17T10:20:34.251Z,101918.06
2023-02-17T10:23:23.123Z,101917.19
2023-02-17T10:26:11.030Z,101914.56
2023-02-17T10:29:04.653Z,101911.03
2023-02-17T10:31:44.103Z,101910.16
2023-02-17T10:34:35.066Z,101910.13
2023-02-17T10:37:05.761Z,101910.13
2023-02-17T10:39:50.540Z,101911.78
2023-02-17T10:42:26.574Z,101897.69
2023-02-17T10:45:20.718Z,101896.81
2023-02-17T10:47:49.580Z,101898.56
2023-02-17T10:50:26.213Z,101890.69
2023-02-17T10:52:57.293Z,101894.13
2023-02-17T10:55:38.140Z,101899.34
2023-02-17T10:58:19.116Z,101891.41
2023-02-17T11:00:51.062Z,101885.25
2023-02-17T11:03:27.781Z,101886.13
2023-02-17T11:06:01.792Z,101879.97
2023-02-17T11:08:36.206Z,101880.03
2023-02-17T11:11:08.158Z,101875.69
2023-02-17T11:13:41.395Z,101876.63
2023-02-17T11:16:27.154Z,101869.59
2023-02-17T11:18:56.995Z,101870.44
2023-02-17T11:21:25.448Z,101867.81
2023-02-17T11:23:59.685Z,101865.97
2023-02-17T11:26:31.654Z,101866.78
2023-02-17T11:29:31.133Z,101856.19
2023-02-17T11:32:05.702Z,101858.75
2023-02-17T11:34:36.978Z,101862.25
2023-02-17T11:37:21.205Z,101858.66
2023-02-17T11:39:57.285Z,101857.75
2023-02-17T11:42:28.583Z,101858.59
2023-02-17T11:45:17.656Z,101855.09
2023-02-17T11:48:22.988Z,101851.53
2023-02-17T11:51:41.741Z,101854.94
2023-02-17T11:54:36.837Z,101843.50
2023-02-17T11:57:42.465Z,101849.56
2023-02-17T12:00:23.783Z,101847.75
2023-02-17T12:03:30.325Z,101847.69
2023-02-17T12:06:25.293Z,101842.47
2023-02-17T12:09:13.731Z,101845.06
2023-02-17T12:12:01.266Z,101852.09
2023-02-17T12:14:44.519Z,101842.44
2023-02-17T12:17:36.715Z,101828.34
2023-02-17T12:20:29.375Z,101830.03
2023-02-17T12:23:16.050Z,101824.78
2023-02-17T12:25:56.345Z,101829.97
2023-02-17T12:29:08.507Z,101835.16
2023-02-17T12:32:04.109Z,101830.75
2023-02-17T12:34:35.761Z,101827.13
2023-02-17T12:37:06.483Z,101827.91
2023-02-17T12:39:47.147Z,101828.75
2023-02-17T12:42:21.627Z,101828.72
2023-02-17T12:45:01.153Z,101827.03
2023-02-17T12:47:56.079Z,101816.50
2023-02-17T12:50:53.255Z,101814.72
2023-02-17T12:54:03.846Z,101811.97
2023-02-17T12:56:41.021Z,101815.44
2023-02-17T12:59:31.026Z,101811.03
2023-02-17T13:02:04.289Z,101810.97
2023-02-17T13:04:35.553Z,101804.88
2023-02-17T13:07:25.456Z,101804.84
2023-02-17T13:09:56.797Z,101800.44
2023-02-17T13:12:25.030Z,101789.00
2023-02-17T13:15:00.895Z,101800.28
2023-02-17T13:17:35.537Z,101802.03
2023-02-17T13:20:28.533Z,101800.22
2023-02-17T13:23:26.773Z,101803.66
2023-02-17T13:26:24.855Z,101801.75
2023-02-17T13:28:55.861Z,101804.34
2023-02-17T13:31:28.249Z,101805.09
2023-02-17T13:33:59.501Z,101808.53
2023-02-17T13:36:31.816Z,101814.63
2023-02-17T13:39:27.922Z,101814.63
2023-02-17T13:41:58.444Z,101811.13
2023-02-17T13:44:35.884Z,101807.63
2023-02-17T13:47:18.088Z,101809.38
2023-02-17T13:49:55.212Z,101807.63
2023-02-17T13:52:26.913Z,101805.97
2023-02-17T13:54:58.063Z,101815.56
2023-02-17T13:57:29.143Z,101813.69
2023-02-17T14:00:31.258Z,101820.56
2023-02-17T14:03:02.710Z,101815.28
2023-02-17T14:05:34.108Z,101820.50
2023-02-17T14:08:13.047Z,101817.97
2023-02-17T14:10:41.561Z,101824.94
2023-02-17T14:13:14.371Z,101814.41
2023-02-17T14:16:27.929Z,101820.38
2023-02-17T14:19:06.593Z,101828.13
2023-02-17T14:21:35.975Z,101826.22
2023-02-17T14:24:04.490Z,101822.66
2023-02-17T14:26:38.194Z,101828.75
2023-02-17T14:29:09.416Z,101830.41
2023-02-17T14:31:46.762Z,101835.66
2023-02-17T14:34:30.368Z,101832.25
2023-02-17T14:37:21.882Z,101828.75
2023-02-17T14:39:50.396Z,101827.84
2023-02-17T14:42:18.741Z,101835.72
2023-02-17T14:44:47.025Z,101840.00
2023-02-17T14:47:15.317Z,101840.00
2023-02-17T14:49:43.565Z,101833.81
2023-02-17T14:52:22.069Z,101841.66
2023-02-17T14:54:50.846Z,101839.06
2023-02-17T14:57:25.105Z,101842.53
2023-02-17T14:59:58.455Z,101844.22
2023-02-17T15:02:26.916Z,101846.88
2023-02-17T15:04:55.233Z,101844.28
2023-02-17T15:07:24.605Z,101843.56
2023-02-17T15:09:53.003Z,101840.16
2023-02-17T15:12:22.942Z,101840.91
2023-02-17T15:14:51.317Z,101838.09
2023-02-17T15:17:22.633Z,101837.19
2023-02-17T15:19:50.920Z,101844.22
2023-02-17T15:22:19.355Z,101846.09
2023-02-17T15:24:47.658Z,101847.16
2023-02-17T15:27:17.743Z,101852.63
2023-02-17T15:29:46.059Z,101855.28
2023-02-17T15:32:21.500Z,101861.41
2023-02-17T15:34:50.190Z,101863.22
2023-02-17T15:37:18.562Z,101857.19
2023-02-17T15:39:46.865Z,101870.44
2023-02-17T15:42:16.033Z,101874.00
2023-02-17T15:44:50.177Z,101869.75
2023-02-17T15:47:22.010Z,101878.63
2023-02-17T15:49:50.479Z,101875.28
2023-02-17T15:52:18.756Z,101883.31
2023-02-17T15:54:47.185Z,101885.28
2023-02-17T15:57:26.603Z,101892.44
2023-02-17T15:59:58.579Z,101894.31
2023-02-17T16:02:27.579Z,101898.00
2023-02-17T16:04:56.152Z,101895.53
2023-02-17T16:07:27.393Z,101900.03
2023-02-17T16:09:55.709Z,101901.97
2023-02-17T16:12:27.610Z,101903.00
2023-02-17T16:14:57.029Z,101895.25
2023-02-17T16:17:26.366Z,101903.31
2023-02-17T16:19:54.718Z,101902.66
2023-02-17T16:22:23.041Z,101902.81
2023-02-17T16:24:54.380Z,101905.56
2023-02-17T16:27:26.036Z,101894.22
2023-02-17T16:29:54.421Z,101911.00
2023-02-17T16:32:23.001Z,101903.25
2023-02-17T16:34:51.740Z,101903.34
2023-02-17T16:37:20.091Z,101899.91
2023-02-17T16:39:48.683Z,101899.97
2023-02-17T16:42:17.084Z,101893.88
2023-02-17T16:44:45.440Z,101896.59
2023-02-17T16:47:23.487Z,101894.88
2023-02-17T16:49:52.861Z,101896.69
2023-02-17T16:52:27.569Z,101898.47
2023-02-17T16:54:56.025Z,101898.50
2023-02-17T16:57:24.575Z,101897.69
2023-02-17T16:59:52.933Z,101895.09
2023-02-17T17:02:21.911Z,101891.59
2023-02-17T17:04:50.716Z,101889.84
2023-02-17T17:07:19.165Z,101893.38
2023-02-17T17:10:06.925Z,101890.78
2023-02-17T17:12:35.857Z,101900.47
2023-02-17T17:15:04.368Z,101892.56
2023-02-17T17:17:38.357Z,101896.97
2023-02-17T17:20:07.232Z,101897.88
2023-02-17T17:22:35.666Z,101896.97
2023-02-17T17:25:04.012Z,101896.09
2023-02-17T17:27:35.133Z,101896.13
2023-02-17T17:30:03.938Z,101904.06
2023-02-17T17:32:32.327Z,101895.25
2023-02-17T17:35:00.653Z,101898.78
2023-02-17T17:37:28.978Z,101889.09
2023-02-17T17:39:57.282Z,101890.88
2023-02-17T17:42:25.651Z,101893.50
2023-02-17T17:44:53.928Z,101889.06
2023-02-17T17:47:29.922Z,101882.06
2023-02-17T17:49:59.557Z,101889.94
2023-02-17T17:52:27.962Z,101890.81
2023-02-17T17:54:56.363Z,101881.97
2023-02-17T17:57:24.658Z,101881.97
2023-02-17T17:59:52.912Z,101878.44
2023-02-17T18:02:21.139Z,101879.31
2023-02-17T18:04:49.994Z,101877.53
2023-02-17T18:07:18.698Z,101873.97
2023-02-17T18:09:47.212Z,101870.41
2023-02-17T18:12:18.724Z,101865.09
2023-02-17T18:14:50.820Z,101863.28
2023-02-17T18:17:21.406Z,101862.34
2023-02-17T18:19:55.439Z,101858.81
2023-02-17T18:22:24.306Z,101864.03
2023-02-17T18:24:52.617Z,101863.09
2023-02-17T18:27:21.207Z,101859.53
2023-02-17T18:29:49.900Z,101853.31
2023-02-17T18:32:18.182Z,101857.69
2023-02-17T18:34:46.597Z,101854.97
2023-02-17T18:37:15.126Z,101861.97
2023-02-17T18:39:43.408Z,101846.94
2023-02-17T18:42:11.965Z,101843.41
2023-02-17T18:44:40.335Z,101844.22
2023-02-17T18:47:08.639Z,101839.75
2023-02-17T18:49:37.094Z,101834.41
2023-02-17T18:52:05.582Z,101833.47
2023-02-17T18:54:33.872Z,101834.25
2023-02-17T18:57:03.424Z,101826.28
2023-02-17T18:59:33.733Z,101821.75
2023-02-17T19:02:04.586Z,101822.53
2023-02-17T19:04:32.863Z,101823.34
2023-02-17T19:07:08.023Z,101817.13
2023-02-17T19:09:39.298Z,101816.25
2023-02-17T19:12:10.837Z,101806.47
2023-02-17T19:14:39.746Z,101805.47
2023-02-17T19:17:09.432Z,101798.31
2023-02-17T19:19:39.323Z,101801.75
2023-02-17T19:22:09.689Z,101805.16
2023-02-17T19:24:39.719Z,101809.50
2023-02-17T19:27:08.784Z,101803.19
2023-02-17T19:29:37.086Z,101809.09
2023-02-17T19:32:05.728Z,101794.81
2023-02-17T19:34:34.165Z,101787.59
2023-02-17T19:37:02.822Z,101780.34
2023-02-17T19:39:32.830Z,101793.44
2023-02-17T19:42:01.132Z,101787.16
2023-02-17T19:44:30.501Z,101780.06
2023-02-17T19:46:59.010Z,101776.38
2023-02-17T19:49:29.365Z,101773.69
2023-02-17T19:51:57.680Z,101766.53
2023-02-17T19:54:26.174Z,101763.72
2023-02-17T19:56:54.463Z,101759.97
2023-02-17T19:59:22.817Z,101749.19
2023-02-17T20:01:51.251Z,101743.66
2023-02-17T20:04:21.095Z,101742.53
2023-02-17T20:06:49.672Z,101737.81
2023-02-17T20:09:23.031Z,101734.91
2023-02-17T20:11:54.018Z,101730.28
2023-02-17T20:14:22.649Z,101732.75
2023-02-17T20:16:54.067Z,101721.88
2023-02-17T20:19:22.525Z,101723.50
2023-02-17T20:21:50.982Z,101721.53
2023-02-17T20:24:19.285Z,101715.22
2023-02-17T20:26:49.737Z,101707.16
2023-02-17T20:29:18.136Z,101708.66
2023-02-17T20:31:46.527Z,101697.69
2023-02-17T20:34:38.305Z,101691.06
2023-02-17T20:37:07.794Z,101680.19
2023-02-17T20:39:37.426Z,101677.41
2023-02-17T20:42:06.403Z,101681.63
2023-02-17T20:44:35.459Z,101671.72
2023-02-17T20:47:03.885Z,101661.06
2023-02-17T20:49:32.388Z,101660.00
2023-02-17T20:52:00.731Z,101660.63
2023-02-17T20:54:29.062Z,101665.47
2023-02-17T20:57:00.156Z,101657.06
2023-02-17T20:59:28.682Z,101652.44
2023-02-17T21:01:57.152Z,101654.25
2023-02-17T21:04:25.466Z,101648.59
2023-02-17T21:06:53.817Z,101635.97
2023-02-17T21:09:22.151Z,101635.56
2023-02-17T21:11:50.777Z,101630.72
2023-02-17T21:14:19.063Z,101622.41
2023-02-17T21:16:47.519Z,101623.91
2023-02-17T21:19:16.260Z,101618.53
2023-02-17T21:21:44.605Z,101624.78
2023-02-17T21:24:13.305Z,101612.97
2023-02-17T21:26:43.334Z,101603.84
2023-02-17T21:29:11.739Z,101608.19
2023-02-17T21:31:40.500Z,101602.56
2023-02-17T21:34:09.901Z,101600.34
2023-02-17T21:36:38.252Z,101598.94
2023-02-17T21:39:07.004Z,101593.97
2023-02-17T21:41:35.483Z,101592.75
2023-02-17T21:44:22.238Z,101588.28
2023-02-17T21:46:50.727Z,101593.19
2023-02-17T21:49:19.403Z,101587.44
2023-02-17T21:51:47.742Z,101586.31
2023-02-17T21:54:16.347Z,101583.88
2023-02-17T21:56:44.795Z,101587.84
2023-02-17T21:59:13.145Z,101585.69
2023-02-17T22:01:41.623Z,101582.47
2023-02-17T22:04:10.118Z,101575.91
2023-02-17T22:06:41.553Z,101568.38
2023-02-17T22:09:12.801Z,101567.91
2023-02-17T22:11:43.140Z,101566.41
2023-02-17T22:14:17.464Z,101560.84
2023-02-17T22:16:46.829Z,101569.56
2023-02-17T22:19:21.207Z,101557.75
2023-02-17T22:21:52.115Z,101555.56
2023-02-17T22:24:27.837Z,101550.06
2023-02-17T22:26:56.335Z,101551.53
2023-02-17T22:29:24.780Z,101551.63
2023-02-17T22:31:56.716Z,101549.69
2023-02-17T22:34:25.316Z,101551.97
2023-02-17T22:36:53.619Z,101546.03
2023-02-17T22:39:21.925Z,101541.31
2023-02-17T22:41:50.474Z,101540.53
2023-02-17T22:44:19.435Z,101537.06
2023-02-17T22:46:47.864Z,101538.88
2023-02-17T22:49:16.363Z,101528.16
2023-02-17T22:51:44.691Z,101533.88
2023-02-17T22:54:13.131Z,101538.88
2023-02-17T22:56:41.445Z,101537.28
2023-02-17T22:59:09.776Z,101534.38
2023-02-17T23:01:38.787Z,101529.09
2023-02-17T23:04:07.645Z,101530.91
2023-02-17T23:06:38.640Z,101529.38
2023-02-17T23:09:09.302Z,101525.78
2023-02-17T23:11:53.162Z,101522.41
2023-02-17T23:14:33.739Z,101525.56
2023-02-17T23:17:04.917Z,101519.38
2023-02-17T23:19:34.658Z,101515.06
2023-02-17T23:22:08.184Z,101517.66
2023-02-17T23:24:36.659Z,101510.19
2023-02-17T23:27:05.730Z,101516.78
2023-02-17T23:29:34.618Z,101509.28
2023-02-17T23:32:03.063Z,101512.19
2023-02-17T23:34:31.710Z,101511.75
2023-02-17T23:37:00.136Z,101506.78
2023-02-17T23:39:28.679Z,101512.03
2023-02-17T23:41:57.121Z,101506.25
2023-02-17T23:44:25.424Z,101504.06
2023-02-17T23:46:53.722Z,101513.63
2023-02-17T23:49:22.064Z,101511.41
2023-02-17T23:51:50.770Z,101502.00
2023-02-17T23:54:19.372Z,101504.25
2023-02-17T23:56:47.885Z,101495.75
2023-02-17T23:59:16.177Z,101497.84
