createdAt,value
2022-09-20T00:01:08.537Z,1.83
2022-09-20T00:03:35.491Z,1.75
2022-09-20T00:06:05.041Z,2.33
2022-09-20T00:08:31.744Z,1.83
2022-09-20T00:11:00.105Z,1.60
2022-09-20T00:13:26.721Z,1.50
2022-09-20T00:15:53.234Z,1.58
2022-09-20T00:18:19.978Z,2.08
2022-09-20T00:20:47.396Z,1.50
2022-09-20T00:23:15.586Z,1.42
2022-09-20T00:25:42.717Z,1.42
2022-09-20T00:28:10.621Z,1.65
2022-09-20T00:30:37.856Z,1.77
2022-09-20T00:33:04.441Z,1.38
2022-09-20T00:35:31.011Z,1.67
2022-09-20T00:37:57.664Z,1.63
2022-09-20T00:40:25.777Z,1.45
2022-09-20T00:42:52.650Z,1.30
2022-09-20T00:45:21.709Z,1.02
2022-09-20T00:47:52.000Z,1.20
2022-09-20T00:50:29.178Z,1.40
2022-09-20T00:52:58.902Z,1.00
2022-09-20T00:55:28.358Z,2.03
2022-09-20T00:57:55.069Z,1.25
2022-09-20T01:00:21.951Z,1.40
2022-09-20T01:02:51.726Z,1.77
2022-09-20T01:05:19.503Z,1.30
2022-09-20T01:07:48.278Z,1.13
2022-09-20T01:10:15.062Z,1.20
2022-09-20T01:12:44.953Z,1.15
2022-09-20T01:15:12.958Z,1.30
2022-09-20T01:17:42.713Z,1.20
2022-09-20T01:20:14.069Z,1.27
2022-09-20T01:23:09.303Z,1.70
2022-09-20T01:26:08.435Z,1.42
2022-09-20T01:28:37.552Z,2.08
2022-09-20T01:31:09.024Z,1.60
2022-09-20T01:33:44.273Z,1.33
2022-09-20T01:36:16.065Z,1.33
2022-09-20T01:41:18.150Z,1.65
2022-09-20T01:43:51.115Z,1.40
2022-09-20T01:46:27.354Z,1.48
2022-09-20T01:49:03.672Z,1.27
2022-09-20T01:52:04.940Z,1.00
2022-09-20T01:54:59.327Z,1.30
2022-09-20T01:58:08.433Z,1.13
2022-09-20T02:00:45.003Z,2.00
2022-09-20T02:04:04.337Z,1.15
2022-09-20T02:06:50.989Z,1.23
2022-09-20T02:09:43.516Z,1.13
2022-09-20T02:12:35.027Z,1.35
2022-09-20T02:15:13.292Z,1.20
2022-09-20T02:17:54.926Z,1.15
2022-09-20T02:20:45.048Z,1.30
2022-09-20T02:23:28.338Z,1.27
2022-09-20T02:26:23.400Z,1.05
2022-09-20T02:29:01.287Z,1.13
2022-09-20T02:31:43.486Z,1.70
2022-09-20T02:34:46.113Z,1.40
2022-09-20T02:37:31.385Z,1.02
2022-09-20T02:40:14.406Z,1.10
2022-09-20T02:42:48.053Z,1.40
2022-09-20T02:45:24.045Z,1.10
2022-09-20T02:47:56.144Z,1.45
2022-09-20T02:50:31.480Z,1.73
2022-09-20T02:53:16.085Z,1.23
2022-09-20T02:55:53.176Z,1.08
2022-09-20T02:58:36.296Z,1.15
2022-09-20T03:01:13.017Z,1.20
2022-09-20T03:03:49.898Z,0.95
2022-09-20T03:06:27.350Z,0.90
2022-09-20T03:09:00.936Z,1.15
2022-09-20T03:11:36.230Z,1.10
2022-09-20T03:14:13.611Z,1.50
2022-09-20T03:17:01.260Z,1.50
2022-09-20T03:19:38.701Z,1.30
2022-09-20T03:22:18.297Z,1.23
2022-09-20T03:25:01.025Z,1.10
2022-09-20T03:27:32.613Z,1.02
2022-09-20T03:30:14.202Z,1.17
2022-09-20T03:32:55.261Z,1.08
2022-09-20T03:35:36.006Z,1.17
2022-09-20T03:38:14.243Z,1.33
2022-09-20T03:41:07.839Z,1.23
2022-09-20T03:43:51.900Z,1.80
2022-09-20T03:46:21.495Z,1.30
2022-09-20T03:49:15.931Z,1.40
2022-09-20T03:51:48.421Z,1.20
2022-09-20T03:55:02.725Z,1.20
2022-09-20T03:57:50.250Z,1.33
2022-09-20T04:00:22.562Z,1.15
2022-09-20T04:03:14.565Z,1.55
2022-09-20T04:05:50.456Z,1.42
2022-09-20T04:08:30.806Z,1.20
2022-09-20T04:11:04.718Z,1.20
2022-09-20T04:13:36.411Z,1.20
2022-09-20T04:16:18.778Z,1.00
2022-09-20T04:18:51.798Z,1.17
2022-09-20T04:21:24.877Z,1.20
2022-09-20T04:24:00.539Z,1.40
2022-09-20T04:26:29.710Z,1.20
2022-09-20T04:29:06.828Z,0.90
2022-09-20T04:31:39.285Z,1.00
2022-09-20T04:34:13.385Z,1.50
2022-09-20T04:36:57.038Z,1.48
2022-09-20T04:39:42.633Z,1.05
2022-09-20T04:42:52.443Z,1.20
2022-09-20T04:46:06.941Z,1.00
2022-09-20T04:49:24.504Z,1.10
2022-09-20T04:52:11.829Z,1.35
2022-09-20T04:55:22.761Z,1.70
2022-09-20T04:58:31.659Z,1.27
2022-09-20T05:01:32.406Z,1.42
2022-09-20T05:04:27.140Z,1.40
2022-09-20T05:07:30.466Z,1.63
2022-09-20T05:10:16.488Z,1.27
2022-09-20T05:12:58.985Z,1.17
2022-09-20T05:15:37.873Z,1.38
2022-09-20T05:18:46.752Z,1.88
2022-09-20T05:22:02.601Z,1.20
2022-09-20T05:25:03.050Z,1.30
2022-09-20T05:27:42.052Z,1.30
2022-09-20T05:30:19.370Z,1.38
2022-09-20T05:32:51.820Z,1.35
2022-09-20T05:35:25.153Z,1.88
2022-09-20T05:38:05.492Z,1.85
2022-09-20T05:40:48.860Z,1.42
2022-09-20T05:43:24.210Z,1.35
2022-09-20T05:46:03.375Z,1.25
2022-09-20T05:48:39.763Z,1.30
2022-09-20T05:51:13.308Z,1.60
2022-09-20T05:53:55.878Z,1.33
2022-09-20T05:56:42.687Z,1.55
2022-09-20T05:59:30.637Z,1.48
2022-09-20T06:02:09.729Z,3.13
2022-09-20T06:04:45.418Z,1.75
2022-09-20T06:07:21.614Z,1.63
2022-09-20T06:10:16.042Z,1.95
2022-09-20T06:12:52.123Z,2.05
2022-09-20T06:15:26.334Z,2.10
2022-09-20T06:17:59.220Z,2.00
2022-09-20T06:20:30.645Z,2.72
2022-09-20T06:22:59.333Z,2.70
2022-09-20T06:25:29.154Z,2.20
2022-09-20T06:28:04.646Z,2.40
2022-09-20T06:30:35.533Z,2.33
2022-09-20T06:33:14.809Z,1.90
2022-09-20T06:35:45.141Z,2.70
2022-09-20T06:38:31.663Z,2.13
2022-09-20T06:40:58.280Z,2.20
2022-09-20T06:43:26.136Z,2.58
2022-09-20T06:45:52.801Z,2.60
2022-09-20T06:48:19.351Z,2.80
2022-09-20T06:50:45.969Z,3.22
2022-09-20T06:53:17.517Z,2.53
2022-09-20T06:55:45.168Z,2.35
2022-09-20T06:58:11.966Z,3.25
2022-09-20T07:00:40.251Z,6.70
2022-09-20T07:03:07.287Z,8.18
2022-09-20T07:05:34.126Z,4.30
2022-09-20T07:08:01.036Z,5.55
2022-09-20T07:10:28.922Z,4.70
2022-09-20T07:12:56.337Z,4.78
2022-09-20T07:15:22.963Z,4.40
2022-09-20T07:17:51.183Z,8.10
2022-09-20T07:20:21.348Z,5.63
2022-09-20T07:22:48.876Z,5.25
2022-09-20T07:25:15.641Z,4.28
2022-09-20T07:27:42.134Z,4.82
2022-09-20T07:30:10.722Z,5.10
2022-09-20T07:32:37.265Z,4.00
2022-09-20T07:35:06.353Z,3.10
2022-09-20T07:37:36.838Z,5.13
2022-09-20T07:40:05.387Z,4.60
2022-09-20T07:42:32.203Z,4.38
2022-09-20T07:44:58.923Z,3.67
2022-09-20T07:47:25.487Z,4.22
2022-09-20T07:49:52.182Z,3.25
2022-09-20T07:52:20.073Z,4.30
2022-09-20T07:54:46.658Z,5.82
2022-09-20T07:57:13.167Z,4.50
2022-09-20T07:59:39.757Z,4.15
2022-09-20T08:02:06.358Z,4.65
2022-09-20T08:04:33.033Z,3.60
2022-09-20T08:06:59.587Z,4.18
2022-09-20T08:09:27.584Z,4.20
2022-09-20T08:11:54.203Z,4.20
2022-09-20T08:14:21.279Z,3.10
2022-09-20T08:16:49.125Z,3.50
2022-09-20T08:19:17.502Z,3.40
2022-09-20T08:21:44.571Z,3.22
2022-09-20T08:24:11.639Z,3.50
2022-09-20T08:26:39.672Z,3.47
2022-09-20T08:29:06.449Z,2.65
2022-09-20T08:31:35.058Z,2.88
2022-09-20T08:34:02.025Z,3.30
2022-09-20T08:36:33.711Z,3.00
2022-09-20T08:41:56.250Z,3.08
2022-09-20T08:44:29.537Z,3.05
2022-09-20T08:47:06.975Z,2.85
2022-09-20T08:49:34.086Z,2.90
2022-09-20T08:52:02.286Z,4.50
2022-09-20T08:54:32.860Z,3.78
2022-09-20T08:57:03.897Z,5.50
2022-09-20T08:59:31.595Z,3.13
2022-09-20T09:01:58.264Z,3.42
2022-09-20T09:04:31.835Z,2.72
2022-09-20T09:06:58.370Z,2.63
2022-09-20T09:09:27.522Z,2.70
2022-09-20T09:11:55.414Z,2.25
2022-09-20T09:14:27.489Z,3.95
2022-09-20T09:16:54.088Z,2.33
2022-09-20T09:19:33.282Z,2.30
2022-09-20T09:22:02.459Z,2.45
2022-09-20T09:24:30.560Z,2.10
2022-09-20T09:27:07.684Z,2.35
2022-09-20T09:29:48.571Z,2.38
2022-09-20T09:32:22.683Z,3.10
2022-09-20T09:34:50.609Z,1.60
2022-09-20T09:37:28.986Z,2.17
2022-09-20T09:40:09.411Z,1.98
2022-09-20T09:42:36.547Z,1.60
2022-09-20T09:45:28.364Z,2.88
2022-09-20T09:47:57.130Z,1.73
2022-09-20T09:50:27.256Z,2.03
2022-09-20T09:53:02.211Z,1.90
2022-09-20T09:55:51.938Z,1.38
2022-09-20T09:58:31.426Z,2.00
2022-09-20T10:01:03.811Z,1.60
2022-09-20T10:03:48.276Z,1.90
2022-09-20T10:06:21.327Z,1.42
2022-09-20T10:09:01.099Z,1.67
2022-09-20T10:11:40.351Z,5.63
2022-09-20T10:14:22.951Z,1.60
2022-09-20T10:17:06.226Z,1.02
2022-09-20T10:19:47.822Z,1.35
2022-09-20T10:22:26.316Z,1.00
2022-09-20T10:24:59.286Z,1.90
2022-09-20T10:27:45.482Z,1.08
2022-09-20T10:30:16.116Z,1.40
2022-09-20T10:32:54.714Z,1.20
2022-09-20T10:35:26.283Z,1.20
2022-09-20T10:40:36.624Z,1.40
2022-09-20T10:43:15.939Z,1.33
2022-09-20T10:46:27.590Z,1.73
2022-09-20T10:48:45.439Z,1.70
2022-09-20T10:51:18.760Z,1.27
2022-09-20T10:53:53.705Z,2.25
2022-09-20T10:56:27.423Z,0.93
2022-09-20T10:59:28.520Z,0.90
2022-09-20T11:02:17.340Z,0.90
2022-09-20T11:05:12.893Z,0.95
2022-09-20T11:07:52.626Z,0.80
2022-09-20T11:10:23.301Z,1.10
2022-09-20T11:12:55.674Z,1.10
2022-09-20T11:15:27.590Z,1.10
2022-09-20T11:18:02.455Z,0.90
2022-09-20T11:20:35.406Z,1.00
2022-09-20T11:23:10.494Z,0.95
2022-09-20T11:25:41.291Z,1.55
2022-09-20T11:28:13.568Z,1.60
2022-09-20T11:30:43.915Z,0.93
2022-09-20T11:33:18.969Z,0.90
2022-09-20T11:35:51.891Z,1.05
2022-09-20T11:38:23.251Z,1.27
2022-09-20T11:40:54.350Z,1.10
2022-09-20T11:43:22.528Z,0.73
2022-09-20T11:45:55.335Z,1.20
2022-09-20T11:48:28.875Z,1.00
2022-09-20T11:51:57.049Z,1.10
2022-09-20T11:54:50.997Z,0.90
2022-09-20T11:57:17.658Z,1.25
2022-09-20T11:59:51.797Z,0.82
2022-09-20T12:02:23.837Z,1.23
2022-09-20T12:04:51.082Z,1.10
2022-09-20T12:07:24.333Z,1.17
2022-09-20T12:09:57.126Z,1.17
2022-09-20T12:12:32.591Z,0.82
2022-09-20T12:15:01.623Z,1.35
2022-09-20T12:18:09.171Z,5.30
2022-09-20T12:21:05.524Z,1.48
2022-09-20T12:24:01.556Z,1.23
2022-09-20T12:26:44.841Z,1.75
2022-09-20T12:29:48.079Z,2.03
2022-09-20T12:32:39.822Z,0.90
2022-09-20T12:35:39.842Z,1.33
2022-09-20T12:38:17.394Z,0.98
2022-09-20T12:41:00.264Z,1.10
2022-09-20T12:43:28.858Z,2.17
2022-09-20T12:45:59.903Z,1.30
2022-09-20T12:48:35.223Z,1.08
2022-09-20T12:51:16.286Z,1.05
2022-09-20T12:53:43.026Z,1.10
2022-09-20T12:56:20.073Z,1.70
2022-09-20T12:58:51.555Z,1.65
2022-09-20T13:01:31.639Z,1.65
2022-09-20T13:04:35.340Z,1.10
2022-09-20T13:07:33.520Z,1.10
2022-09-20T13:10:05.208Z,3.17
2022-09-20T13:12:37.329Z,1.20
2022-09-20T13:15:05.922Z,1.23
2022-09-20T13:17:33.769Z,1.27
2022-09-20T13:20:01.225Z,1.30
2022-09-20T13:22:31.339Z,0.90
2022-09-20T13:25:01.908Z,1.15
2022-09-20T13:27:32.929Z,0.82
2022-09-20T13:30:14.542Z,0.88
2022-09-20T13:35:13.184Z,0.98
2022-09-20T13:37:46.476Z,2.70
2022-09-20T13:40:17.793Z,1.88
2022-09-20T13:42:45.916Z,1.13
2022-09-20T13:45:15.182Z,1.00
2022-09-20T13:47:43.076Z,1.58
2022-09-20T13:50:17.930Z,2.55
2022-09-20T13:52:46.158Z,1.02
2022-09-20T13:55:27.777Z,1.00
2022-09-20T14:00:22.964Z,1.05
2022-09-20T14:02:49.656Z,2.40
2022-09-20T14:05:19.079Z,1.60
2022-09-20T14:07:47.472Z,0.90
2022-09-20T14:10:31.897Z,1.80
2022-09-20T14:12:59.480Z,0.68
2022-09-20T14:15:33.698Z,1.23
2022-09-20T14:18:01.454Z,0.70
2022-09-20T14:20:28.197Z,0.70
2022-09-20T14:22:58.954Z,0.90
2022-09-20T14:25:27.092Z,0.63
2022-09-20T14:28:07.403Z,2.53
2022-09-20T14:30:36.736Z,1.25
2022-09-20T14:33:06.608Z,0.90
2022-09-20T14:35:33.437Z,0.80
2022-09-20T14:38:02.101Z,0.85
2022-09-20T14:40:30.928Z,1.42
2022-09-20T14:43:00.091Z,0.70
2022-09-20T14:45:30.881Z,0.60
2022-09-20T14:48:09.585Z,0.68
2022-09-20T14:50:39.746Z,0.55
2022-09-20T14:53:23.676Z,0.90
2022-09-20T14:55:59.160Z,1.23
2022-09-20T14:58:26.215Z,0.90
2022-09-20T15:00:55.387Z,1.10
2022-09-20T15:03:27.306Z,0.68
2022-09-20T15:05:54.342Z,1.10
2022-09-20T15:08:20.891Z,1.00
2022-09-20T15:10:47.452Z,1.33
2022-09-20T15:13:14.308Z,0.95
2022-09-20T15:15:41.348Z,1.02
2022-09-20T15:18:18.441Z,1.00
2022-09-20T15:20:46.590Z,1.13
2022-09-20T15:23:13.135Z,0.80
2022-09-20T15:25:39.716Z,1.23
2022-09-20T15:28:06.297Z,0.70
2022-09-20T15:30:33.071Z,1.10
2022-09-20T15:33:03.064Z,0.80
2022-09-20T15:35:29.906Z,0.70
2022-09-20T15:37:57.742Z,0.60
2022-09-20T15:40:24.413Z,1.00
2022-09-20T15:42:54.925Z,0.75
2022-09-20T15:45:21.469Z,1.25
2022-09-20T15:47:47.979Z,1.10
2022-09-20T15:50:14.858Z,1.00
2022-09-20T15:52:41.481Z,1.23
2022-09-20T15:55:10.007Z,1.45
2022-09-20T15:57:36.663Z,0.88
2022-09-20T16:00:04.416Z,0.90
2022-09-20T16:05:01.708Z,0.90
2022-09-20T16:07:28.368Z,0.80
2022-09-20T16:09:56.318Z,1.10
2022-09-20T16:12:25.171Z,0.80
2022-09-20T16:14:51.807Z,0.75
2022-09-20T16:17:18.500Z,0.77
2022-09-20T16:19:45.358Z,1.80
2022-09-20T16:22:11.842Z,0.80
2022-09-20T16:24:38.446Z,0.60
2022-09-20T16:27:07.682Z,0.57
2022-09-20T16:29:35.668Z,0.70
2022-09-20T16:32:03.250Z,0.68
2022-09-20T16:34:32.214Z,0.70
2022-09-20T16:37:00.364Z,1.00
2022-09-20T16:39:28.239Z,0.77
2022-09-20T16:41:56.393Z,0.82
2022-09-20T16:44:23.312Z,0.65
2022-09-20T16:46:51.331Z,0.90
2022-09-20T16:49:17.947Z,1.38
2022-09-20T16:51:45.926Z,1.35
2022-09-20T16:54:14.994Z,0.70
2022-09-20T16:56:42.971Z,0.60
2022-09-20T16:59:09.633Z,0.65
2022-09-20T17:01:37.375Z,0.85
2022-09-20T17:04:06.308Z,1.25
2022-09-20T17:06:34.054Z,1.33
2022-09-20T17:09:01.074Z,1.30
2022-09-20T17:11:29.829Z,1.20
2022-09-20T17:13:57.176Z,0.80
2022-09-20T17:16:25.356Z,1.20
2022-09-20T17:18:52.833Z,2.03
2022-09-20T17:21:21.708Z,2.03
2022-09-20T17:23:51.145Z,1.52
2022-09-20T17:26:20.057Z,0.80
2022-09-20T17:28:47.948Z,0.70
2022-09-20T17:31:16.408Z,0.60
2022-09-20T17:33:43.422Z,0.57
2022-09-20T17:36:13.731Z,0.80
2022-09-20T17:38:42.043Z,0.70
2022-09-20T17:41:11.566Z,0.80
2022-09-20T17:43:38.189Z,0.60
2022-09-20T17:46:06.925Z,0.77
2022-09-20T17:48:33.550Z,0.90
2022-09-20T17:51:00.481Z,0.73
2022-09-20T17:53:27.125Z,0.80
2022-09-20T17:55:56.136Z,0.80
2022-09-20T17:58:23.226Z,0.95
2022-09-20T18:00:50.175Z,1.10
2022-09-20T18:03:17.070Z,1.38
2022-09-20T18:05:43.706Z,1.27
2022-09-20T18:08:10.341Z,0.80
2022-09-20T18:10:36.844Z,0.85
2022-09-20T18:13:04.728Z,0.90
2022-09-20T18:15:32.461Z,1.17
2022-09-20T18:17:59.070Z,1.17
2022-09-20T18:20:25.639Z,1.10
2022-09-20T18:22:52.206Z,1.33
2022-09-20T18:25:18.698Z,0.85
2022-09-20T18:27:45.353Z,1.27
2022-09-20T18:30:13.711Z,1.38
2022-09-20T18:32:40.255Z,1.55
2022-09-20T18:35:07.322Z,2.75
2022-09-20T18:37:34.096Z,1.40
2022-09-20T18:40:01.033Z,1.50
2022-09-20T18:42:27.629Z,1.55
2022-09-20T18:44:54.526Z,1.70
2022-09-20T18:47:22.488Z,1.70
2022-09-20T18:49:48.993Z,1.58
2022-09-20T18:52:15.579Z,1.35
2022-09-20T18:54:42.063Z,1.17
2022-09-20T18:57:10.323Z,1.50
2022-09-20T18:59:40.418Z,1.10
2022-09-20T19:02:32.730Z,1.30
2022-09-20T19:05:25.935Z,1.40
2022-09-20T19:08:03.730Z,1.23
2022-09-20T19:10:40.185Z,1.35
2022-09-20T19:13:29.453Z,1.23
2022-09-20T19:16:15.332Z,1.13
2022-09-20T19:19:08.850Z,1.25
2022-09-20T19:21:43.559Z,1.30
2022-09-20T19:24:22.313Z,1.33
2022-09-20T19:26:49.529Z,1.55
2022-09-20T19:29:19.781Z,1.23
2022-09-20T19:31:48.343Z,1.60
2022-09-20T19:34:20.284Z,1.60
2022-09-20T19:37:00.589Z,1.30
2022-09-20T19:39:41.856Z,1.80
2022-09-20T19:42:16.759Z,2.10
2022-09-20T19:44:53.590Z,2.53
2022-09-20T19:47:33.148Z,1.50
2022-09-20T19:50:09.611Z,1.85
2022-09-20T19:52:36.743Z,1.98
2022-09-20T19:55:04.076Z,1.60
2022-09-20T19:57:38.770Z,1.67
2022-09-20T20:00:09.415Z,1.83
2022-09-20T20:02:36.774Z,1.95
2022-09-20T20:05:06.014Z,3.78
2022-09-20T20:07:38.856Z,2.05
2022-09-20T20:10:18.565Z,1.73
2022-09-20T20:12:52.756Z,1.60
2022-09-20T20:15:30.190Z,1.60
2022-09-20T20:18:03.517Z,1.67
2022-09-20T20:20:39.519Z,1.60
2022-09-20T20:23:28.892Z,1.70
2022-09-20T20:26:00.286Z,1.50
2022-09-20T20:28:26.872Z,1.60
2022-09-20T20:30:56.656Z,1.88
2022-09-20T20:33:26.297Z,1.88
2022-09-20T20:35:55.386Z,1.85
2022-09-20T20:38:22.603Z,2.08
2022-09-20T20:40:57.753Z,2.08
2022-09-20T20:43:24.385Z,2.28
2022-09-20T20:45:51.008Z,2.35
2022-09-20T20:48:17.757Z,2.13
2022-09-20T20:50:44.272Z,2.55
2022-09-20T20:53:12.424Z,2.13
2022-09-20T20:55:38.989Z,2.60
2022-09-20T20:58:05.520Z,2.30
2022-09-20T21:00:32.006Z,3.10
2022-09-20T21:02:59.131Z,3.80
2022-09-20T21:05:26.291Z,3.08
2022-09-20T21:07:53.594Z,3.15
2022-09-20T21:10:22.132Z,2.65
2022-09-20T21:12:48.713Z,2.45
2022-09-20T21:15:15.903Z,2.50
2022-09-20T21:17:42.507Z,2.28
2022-09-20T21:20:10.279Z,1.95
2022-09-20T21:22:36.833Z,2.38
2022-09-20T21:25:03.936Z,2.78
2022-09-20T21:27:31.868Z,2.78
2022-09-20T21:29:58.341Z,2.38
2022-09-20T21:32:24.903Z,2.55
2022-09-20T21:34:51.398Z,2.65
2022-09-20T21:37:17.930Z,2.92
2022-09-20T21:39:44.443Z,2.78
2022-09-20T21:42:10.977Z,3.63
2022-09-20T21:44:38.837Z,3.92
2022-09-20T21:47:05.718Z,5.32
2022-09-20T21:49:32.213Z,4.35
2022-09-20T21:51:58.874Z,3.33
2022-09-20T21:54:25.375Z,2.80
2022-09-20T21:56:51.934Z,3.17
2022-09-20T21:59:18.492Z,1.95
2022-09-20T22:01:46.496Z,1.70
2022-09-20T22:04:13.302Z,2.00
2022-09-20T22:06:41.411Z,2.38
2022-09-20T22:09:09.640Z,3.35
2022-09-20T22:11:37.556Z,4.82
2022-09-20T22:14:04.568Z,6.97
2022-09-20T22:16:32.694Z,20.27
2022-09-20T22:19:00.841Z,20.35
2022-09-20T22:21:29.917Z,9.63
2022-09-20T22:23:58.292Z,6.13
2022-09-20T22:26:26.513Z,4.80
2022-09-20T22:28:53.162Z,4.43
2022-09-20T22:31:22.168Z,3.10
2022-09-20T22:33:50.592Z,2.92
2022-09-20T22:36:20.693Z,2.38
2022-09-20T22:38:48.070Z,2.40
2022-09-20T22:41:18.576Z,2.30
2022-09-20T22:43:45.193Z,2.38
2022-09-20T22:46:14.370Z,1.90
2022-09-20T22:48:41.751Z,1.90
2022-09-20T22:51:10.391Z,2.20
2022-09-20T22:53:39.030Z,2.50
2022-09-20T22:56:07.428Z,2.60
2022-09-20T22:58:35.774Z,3.40
2022-09-20T23:01:06.917Z,3.40
2022-09-20T23:03:33.546Z,3.17
2022-09-20T23:06:00.103Z,2.60
2022-09-20T23:08:26.725Z,3.17
2022-09-20T23:11:01.248Z,3.13
2022-09-20T23:13:27.936Z,3.17
2022-09-20T23:15:54.454Z,3.60
2022-09-20T23:18:21.071Z,3.72
2022-09-20T23:20:47.581Z,3.55
2022-09-20T23:23:14.364Z,3.88
2022-09-20T23:25:40.859Z,4.13
2022-09-20T23:28:08.937Z,3.80
2022-09-20T23:30:35.490Z,3.80
2022-09-20T23:33:02.063Z,4.22
2022-09-20T23:35:28.576Z,3.08
2022-09-20T23:37:55.825Z,3.85
2022-09-20T23:40:22.357Z,3.40
2022-09-20T23:42:48.961Z,3.00
2022-09-20T23:45:16.855Z,3.58
2022-09-20T23:47:47.141Z,3.42
2022-09-20T23:50:13.868Z,3.25
2022-09-20T23:52:40.367Z,3.40
2022-09-20T23:55:07.710Z,3.33
2022-09-20T23:57:34.230Z,3.53
