createdAt,value
2019-03-28T00:00:52.082Z,9.20
2019-03-28T00:03:21.507Z,9.30
2019-03-28T00:05:51.074Z,9.40
2019-03-28T00:08:20.399Z,9.60
2019-03-28T00:10:49.991Z,9.50
2019-03-28T00:13:19.405Z,9.50
2019-03-28T00:15:48.879Z,9.50
2019-03-28T00:18:18.264Z,9.60
2019-03-28T00:20:47.836Z,9.50
2019-03-28T00:23:45.643Z,9.70
2019-03-28T00:26:15.212Z,9.70
2019-03-28T00:28:44.651Z,9.60
2019-03-28T00:31:14.008Z,9.50
2019-03-28T00:33:43.354Z,9.50
2019-03-28T00:36:12.624Z,9.60
2019-03-28T00:38:42.123Z,9.50
2019-03-28T00:41:11.682Z,9.60
2019-03-28T00:43:41.137Z,9.50
2019-03-28T00:46:10.511Z,9.30
2019-03-28T00:48:39.888Z,9.40
2019-03-28T00:51:09.294Z,9.50
2019-03-28T00:53:38.759Z,9.50
2019-03-28T00:56:08.351Z,9.60
2019-03-28T00:58:37.778Z,9.50
2019-03-28T01:01:07.303Z,9.50
2019-03-28T01:03:36.638Z,9.40
2019-03-28T01:06:06.001Z,9.50
2019-03-28T01:08:35.342Z,9.50
2019-03-28T01:11:04.776Z,9.70
2019-03-28T01:13:34.221Z,9.50
2019-03-28T01:16:03.643Z,9.60
2019-03-28T01:18:32.900Z,9.70
2019-03-28T01:21:02.229Z,9.50
2019-03-28T01:23:31.658Z,9.50
2019-03-28T01:26:00.972Z,9.50
2019-03-28T01:28:30.285Z,9.50
2019-03-28T01:30:59.707Z,9.60
2019-03-28T01:33:29.055Z,9.60
2019-03-28T01:35:58.396Z,9.60
2019-03-28T01:38:27.777Z,9.60
2019-03-28T01:40:57.252Z,9.50
2019-03-28T01:43:27.195Z,9.40
2019-03-28T01:45:56.604Z,9.50
2019-03-28T01:48:26.011Z,9.60
2019-03-28T01:50:55.404Z,9.70
2019-03-28T01:53:24.834Z,9.80
2019-03-28T01:55:54.189Z,9.80
2019-03-28T01:58:23.521Z,9.70
2019-03-28T02:00:52.867Z,9.70
2019-03-28T02:03:22.230Z,9.80
2019-03-28T02:05:51.549Z,9.70
2019-03-28T02:08:20.910Z,9.60
2019-03-28T02:10:50.272Z,9.70
2019-03-28T02:13:19.623Z,9.60
2019-03-28T02:15:48.923Z,9.70
2019-03-28T02:18:18.244Z,9.50
2019-03-28T02:20:47.673Z,9.60
2019-03-28T02:23:17.122Z,9.60
2019-03-28T02:25:46.559Z,9.60
2019-03-28T02:28:16.249Z,9.60
2019-03-28T02:30:45.980Z,9.70
2019-03-28T02:33:15.388Z,9.60
2019-03-28T02:35:44.717Z,9.60
2019-03-28T02:38:14.154Z,9.50
2019-03-28T02:40:43.474Z,9.60
2019-03-28T02:43:13.135Z,9.70
2019-03-28T02:45:42.613Z,9.60
2019-03-28T02:48:12.156Z,9.60
2019-03-28T02:50:41.582Z,9.70
2019-03-28T02:53:11.106Z,9.70
2019-03-28T02:55:40.526Z,9.80
2019-03-28T02:58:10.796Z,9.80
2019-03-28T03:00:40.722Z,9.90
2019-03-28T03:03:10.118Z,9.80
2019-03-28T03:05:39.613Z,9.80
2019-03-28T03:08:08.953Z,9.80
2019-03-28T03:10:38.324Z,9.70
2019-03-28T03:13:07.659Z,9.60
2019-03-28T03:15:36.956Z,9.60
2019-03-28T03:18:07.214Z,9.70
2019-03-28T03:20:37.341Z,9.80
2019-03-28T03:23:06.779Z,9.90
2019-03-28T03:25:36.064Z,9.80
2019-03-28T03:28:05.481Z,9.80
2019-03-28T03:30:34.813Z,9.80
2019-03-28T03:33:04.323Z,9.70
2019-03-28T03:35:33.871Z,9.80
2019-03-28T03:38:03.193Z,9.80
2019-03-28T03:40:32.521Z,9.90
2019-03-28T03:43:01.948Z,9.90
2019-03-28T03:45:31.318Z,9.80
2019-03-28T03:48:00.596Z,9.60
2019-03-28T03:50:30.473Z,9.60
2019-03-28T03:52:59.952Z,9.50
2019-03-28T03:55:29.277Z,9.60
2019-03-28T03:58:14.282Z,9.60
2019-03-28T04:00:36.737Z,9.60
2019-03-28T04:03:06.177Z,9.80
2019-03-28T04:05:35.692Z,9.60
2019-03-28T04:08:05.049Z,9.70
2019-03-28T04:10:34.351Z,9.60
2019-03-28T04:13:03.784Z,9.60
2019-03-28T04:15:33.115Z,9.70
2019-03-28T04:18:02.725Z,9.70
2019-03-28T04:20:32.103Z,9.70
2019-03-28T04:23:01.513Z,9.60
2019-03-28T04:25:30.940Z,9.50
2019-03-28T04:28:00.255Z,9.60
2019-03-28T04:30:29.576Z,9.70
2019-03-28T04:32:58.957Z,9.70
2019-03-28T04:35:28.258Z,9.70
2019-03-28T04:37:58.714Z,9.80
2019-03-28T04:40:28.246Z,9.70
2019-03-28T04:42:57.571Z,9.80
2019-03-28T04:45:26.903Z,9.50
2019-03-28T04:47:56.274Z,9.50
2019-03-28T04:50:25.703Z,9.50
2019-03-28T04:52:55.008Z,9.50
2019-03-28T04:55:24.349Z,9.60
2019-03-28T04:57:53.769Z,9.70
2019-03-28T05:00:23.452Z,9.70
2019-03-28T05:02:52.843Z,9.70
2019-03-28T05:05:22.204Z,9.80
2019-03-28T05:07:51.677Z,9.60
2019-03-28T05:10:21.060Z,9.70
2019-03-28T05:12:51.026Z,9.80
2019-03-28T05:15:20.893Z,9.90
2019-03-28T05:17:50.280Z,9.80
2019-03-28T05:20:19.681Z,9.60
2019-03-28T05:22:49.019Z,9.60
2019-03-28T05:25:18.349Z,9.60
2019-03-28T05:27:47.679Z,9.60
2019-03-28T05:30:17.549Z,9.70
2019-03-28T05:32:47.267Z,9.70
2019-03-28T05:35:16.652Z,9.70
2019-03-28T05:37:46.100Z,9.60
2019-03-28T05:40:15.544Z,9.60
2019-03-28T05:42:45.035Z,9.30
2019-03-28T05:45:16.167Z,9.40
2019-03-28T05:47:45.636Z,9.40
2019-03-28T05:50:15.178Z,9.60
2019-03-28T05:52:44.638Z,9.30
2019-03-28T05:55:13.973Z,9.40
2019-03-28T05:57:43.800Z,9.50
2019-03-28T06:00:13.703Z,9.70
2019-03-28T06:02:43.248Z,9.70
2019-03-28T06:05:12.766Z,9.70
2019-03-28T06:07:42.192Z,9.70
2019-03-28T06:10:12.269Z,9.50
2019-03-28T06:12:41.597Z,9.70
2019-03-28T06:15:10.906Z,9.80
2019-03-28T06:17:40.363Z,10.00
2019-03-28T06:20:10.306Z,10.00
2019-03-28T06:22:39.860Z,10.00
2019-03-28T06:25:09.449Z,10.00
2019-03-28T06:27:38.877Z,10.00
2019-03-28T06:30:09.513Z,10.00
2019-03-28T06:32:43.238Z,10.00
2019-03-28T06:35:10.219Z,9.70
2019-03-28T06:37:39.594Z,9.90
2019-03-28T06:40:09.798Z,9.80
2019-03-28T06:42:39.227Z,9.90
2019-03-28T06:45:08.981Z,9.60
2019-03-28T06:47:38.423Z,9.80
2019-03-28T06:50:09.220Z,9.90
2019-03-28T06:52:38.580Z,10.00
2019-03-28T06:55:08.175Z,10.10
2019-03-28T06:57:37.626Z,10.00
2019-03-28T07:00:08.214Z,10.10
2019-03-28T07:02:37.594Z,10.00
2019-03-28T07:05:07.177Z,10.20
2019-03-28T07:07:36.740Z,10.10
2019-03-28T07:10:06.715Z,10.10
2019-03-28T07:12:36.121Z,10.30
2019-03-28T07:15:06.332Z,10.30
2019-03-28T07:17:35.829Z,10.10
2019-03-28T07:20:08.814Z,10.40
2019-03-28T07:22:37.542Z,10.20
2019-03-28T07:25:07.286Z,10.30
2019-03-28T07:27:36.594Z,10.40
2019-03-28T07:30:07.323Z,10.40
2019-03-28T07:32:36.715Z,10.30
2019-03-28T07:35:06.676Z,10.30
2019-03-28T07:37:36.145Z,10.20
2019-03-28T07:40:06.329Z,10.10
2019-03-28T07:42:35.677Z,10.20
2019-03-28T07:45:06.368Z,10.20
2019-03-28T07:47:35.886Z,10.40
2019-03-28T07:50:05.770Z,10.30
2019-03-28T07:52:35.146Z,10.30
2019-03-28T07:55:05.731Z,10.40
2019-03-28T07:57:35.461Z,10.50
2019-03-28T08:00:07.308Z,10.60
2019-03-28T08:02:36.763Z,10.60
2019-03-28T08:05:07.996Z,10.50
2019-03-28T08:07:45.223Z,10.50
2019-03-28T08:10:14.764Z,10.40
2019-03-28T08:12:46.787Z,10.50
2019-03-28T08:15:19.208Z,10.60
2019-03-28T08:17:48.775Z,10.70
2019-03-28T08:20:21.285Z,10.80
2019-03-28T08:22:50.843Z,11.00
2019-03-28T08:25:20.304Z,10.90
2019-03-28T08:27:49.743Z,11.00
2019-03-28T08:30:27.501Z,10.60
2019-03-28T08:32:54.596Z,10.80
2019-03-28T08:35:23.951Z,11.00
2019-03-28T08:37:53.534Z,11.00
2019-03-28T08:40:39.709Z,10.70
2019-03-28T08:43:08.824Z,10.90
2019-03-28T08:45:38.243Z,11.00
2019-03-28T08:48:07.777Z,10.80
2019-03-28T08:50:38.990Z,10.20
2019-03-28T08:53:08.479Z,10.60
2019-03-28T08:55:37.839Z,10.40
2019-03-28T08:58:07.382Z,10.60
2019-03-28T09:00:50.970Z,10.90
2019-03-28T09:03:08.058Z,10.30
2019-03-28T09:05:37.451Z,10.60
2019-03-28T09:08:06.996Z,10.80
2019-03-28T09:10:36.531Z,10.50
2019-03-28T09:13:06.165Z,10.50
2019-03-28T09:15:43.681Z,11.00
2019-03-28T09:18:06.756Z,11.40
2019-03-28T09:20:36.263Z,11.70
2019-03-28T09:23:05.711Z,11.90
2019-03-28T09:25:35.195Z,11.50
2019-03-28T09:28:04.682Z,11.00
2019-03-28T09:30:47.363Z,11.20
2019-03-28T09:33:07.789Z,11.40
2019-03-28T09:35:37.366Z,11.60
2019-03-28T09:38:06.926Z,11.90
2019-03-28T09:40:36.660Z,12.10
2019-03-28T09:43:06.556Z,11.60
2019-03-28T09:45:36.037Z,11.70
2019-03-28T09:48:05.591Z,11.60
2019-03-28T09:50:34.942Z,11.00
2019-03-28T09:53:04.393Z,11.10
2019-03-28T09:55:33.808Z,11.10
2019-03-28T09:58:03.221Z,11.40
2019-03-28T10:00:33.970Z,11.60
2019-03-28T10:03:04.228Z,11.80
2019-03-28T10:05:33.649Z,11.80
2019-03-28T10:08:03.377Z,11.70
2019-03-28T10:10:32.720Z,11.40
2019-03-28T10:13:02.154Z,11.40
2019-03-28T10:15:31.551Z,11.50
2019-03-28T10:18:01.114Z,11.20
2019-03-28T10:20:30.511Z,11.10
2019-03-28T10:22:59.980Z,11.50
2019-03-28T10:25:29.619Z,11.30
2019-03-28T10:28:02.114Z,11.60
2019-03-28T10:30:46.458Z,12.00
2019-03-28T10:33:17.274Z,12.00
2019-03-28T10:35:49.686Z,11.70
2019-03-28T10:38:19.305Z,11.50
2019-03-28T10:40:48.836Z,11.40
2019-03-28T10:43:21.207Z,11.50
2019-03-28T10:45:50.726Z,11.40
2019-03-28T10:48:23.345Z,11.50
2019-03-28T10:50:51.601Z,11.60
2019-03-28T10:56:03.607Z,11.70
2019-03-28T10:58:35.011Z,11.70
2019-03-28T11:01:05.346Z,11.70
2019-03-28T11:03:34.695Z,11.50
2019-03-28T11:06:04.066Z,11.70
2019-03-28T11:08:36.413Z,11.90
2019-03-28T11:11:07.470Z,12.00
2019-03-28T11:13:37.067Z,11.70
2019-03-28T11:16:06.980Z,11.70
2019-03-28T11:18:36.432Z,11.70
2019-03-28T11:21:06.028Z,11.50
2019-03-28T11:23:35.442Z,11.00
2019-03-28T11:26:04.875Z,11.20
2019-03-28T11:28:34.245Z,11.20
2019-03-28T11:31:03.667Z,11.30
2019-03-28T11:33:33.084Z,11.50
2019-03-28T11:36:02.643Z,11.70
2019-03-28T11:38:32.001Z,11.10
2019-03-28T11:41:01.397Z,11.30
2019-03-28T11:43:31.170Z,11.40
2019-03-28T11:46:00.647Z,11.60
2019-03-28T11:48:29.991Z,11.60
2019-03-28T11:50:59.519Z,11.50
2019-03-28T11:53:28.888Z,11.70
2019-03-28T11:55:58.254Z,11.40
2019-03-28T11:58:29.907Z,11.10
2019-03-28T12:00:59.250Z,11.20
2019-03-28T12:03:28.673Z,11.20
2019-03-28T12:05:58.024Z,11.40
2019-03-28T12:08:27.443Z,11.60
2019-03-28T12:10:56.808Z,11.70
2019-03-28T12:13:26.266Z,11.70
2019-03-28T12:15:55.683Z,12.10
2019-03-28T12:18:25.295Z,12.30
2019-03-28T12:20:55.109Z,12.30
2019-03-28T12:23:24.573Z,12.60
2019-03-28T12:25:53.951Z,12.60
2019-03-28T12:28:23.382Z,12.80
2019-03-28T12:30:52.796Z,12.80
2019-03-28T12:33:22.212Z,12.60
2019-03-28T12:35:52.422Z,12.40
2019-03-28T12:38:21.979Z,12.30
2019-03-28T12:40:58.085Z,12.40
2019-03-28T12:43:27.516Z,12.50
2019-03-28T12:45:56.838Z,12.60
2019-03-28T12:48:27.068Z,12.20
2019-03-28T12:50:58.979Z,12.20
2019-03-28T12:53:28.396Z,12.20
2019-03-28T12:55:57.779Z,12.20
2019-03-28T12:58:27.190Z,12.10
2019-03-28T13:00:56.512Z,12.10
2019-03-28T13:03:25.932Z,11.50
2019-03-28T13:05:55.354Z,11.30
2019-03-28T13:08:24.781Z,11.60
2019-03-28T13:10:54.123Z,11.30
2019-03-28T13:13:23.532Z,11.50
2019-03-28T13:15:52.897Z,11.60
2019-03-28T13:18:22.225Z,11.30
2019-03-28T13:20:51.745Z,11.40
2019-03-28T13:23:21.048Z,11.60
2019-03-28T13:25:50.465Z,11.30
2019-03-28T13:28:20.032Z,10.90
2019-03-28T13:30:49.308Z,11.00
2019-03-28T13:33:18.748Z,11.30
2019-03-28T13:35:48.040Z,11.60
2019-03-28T13:38:17.466Z,11.50
2019-03-28T13:40:46.948Z,11.70
2019-03-28T13:43:16.422Z,11.90
2019-03-28T13:45:45.804Z,11.90
2019-03-28T13:48:15.212Z,11.80
2019-03-28T13:50:44.536Z,11.50
2019-03-28T13:53:13.876Z,11.30
2019-03-28T13:55:43.306Z,11.50
2019-03-28T13:58:13.791Z,11.70
2019-03-28T14:00:43.487Z,11.80
2019-03-28T14:03:12.953Z,11.90
2019-03-28T14:05:42.312Z,12.10
2019-03-28T14:08:11.704Z,12.10
2019-03-28T14:10:42.673Z,12.30
2019-03-28T14:13:12.092Z,12.40
2019-03-28T14:15:41.489Z,12.40
2019-03-28T14:18:10.901Z,12.40
2019-03-28T14:20:40.363Z,12.20
2019-03-28T14:23:10.328Z,12.40
2019-03-28T14:25:39.711Z,12.70
2019-03-28T14:28:09.126Z,12.70
2019-03-28T14:30:39.586Z,12.60
2019-03-28T14:33:15.611Z,12.60
2019-03-28T14:35:42.660Z,12.40
2019-03-28T14:38:11.965Z,12.30
2019-03-28T14:40:41.406Z,12.60
2019-03-28T14:43:10.967Z,12.90
2019-03-28T14:45:40.373Z,13.10
2019-03-28T14:48:09.792Z,12.30
2019-03-28T14:50:40.479Z,12.10
2019-03-28T14:53:09.888Z,12.00
2019-03-28T14:55:39.413Z,12.30
2019-03-28T14:58:08.971Z,12.20
2019-03-28T15:00:49.593Z,12.10
2019-03-28T15:03:26.335Z,12.20
2019-03-28T15:05:50.697Z,12.20
2019-03-28T15:08:20.252Z,12.20
2019-03-28T15:10:49.778Z,12.20
2019-03-28T15:13:19.381Z,12.20
2019-03-28T15:15:48.834Z,12.10
2019-03-28T15:18:18.536Z,12.30
2019-03-28T15:20:51.308Z,12.00
2019-03-28T15:23:20.718Z,12.20
2019-03-28T15:25:50.171Z,12.20
2019-03-28T15:28:19.708Z,12.30
2019-03-28T15:30:49.155Z,12.40
2019-03-28T15:33:18.535Z,12.20
2019-03-28T15:35:47.939Z,12.40
2019-03-28T15:38:17.306Z,12.30
2019-03-28T15:40:46.733Z,11.80
2019-03-28T15:43:16.075Z,11.60
2019-03-28T15:45:45.778Z,11.90
2019-03-28T15:48:15.170Z,11.80
2019-03-28T15:50:45.582Z,11.80
2019-03-28T15:53:15.069Z,11.80
2019-03-28T15:55:44.685Z,11.90
2019-03-28T15:58:23.261Z,11.90
2019-03-28T16:00:45.314Z,11.70
2019-03-28T16:03:14.909Z,11.60
2019-03-28T16:05:58.359Z,11.70
2019-03-28T16:08:27.860Z,11.30
2019-03-28T16:10:57.475Z,11.10
2019-03-28T16:13:26.823Z,11.10
2019-03-28T16:15:56.415Z,11.10
2019-03-28T16:18:25.796Z,11.30
2019-03-28T16:20:55.427Z,11.40
2019-03-28T16:23:24.882Z,11.60
2019-03-28T16:25:54.333Z,11.30
2019-03-28T16:28:23.887Z,11.20
2019-03-28T16:30:53.492Z,11.20
2019-03-28T16:33:22.907Z,11.00
2019-03-28T16:35:52.275Z,11.00
2019-03-28T16:38:21.706Z,10.80
2019-03-28T16:40:51.534Z,11.00
2019-03-28T16:43:25.691Z,10.80
2019-03-28T16:45:54.426Z,10.80
2019-03-28T16:48:23.906Z,11.20
2019-03-28T16:50:53.265Z,11.20
2019-03-28T16:53:22.881Z,11.30
2019-03-28T16:55:52.373Z,11.50
2019-03-28T16:58:21.785Z,11.40
2019-03-28T17:00:51.400Z,11.20
2019-03-28T17:03:20.842Z,11.30
2019-03-28T17:05:53.340Z,11.10
2019-03-28T17:08:23.392Z,10.90
2019-03-28T17:10:55.894Z,10.60
2019-03-28T17:13:25.474Z,10.80
2019-03-28T17:15:55.033Z,10.90
2019-03-28T17:18:24.400Z,11.00
2019-03-28T17:20:54.946Z,10.90
2019-03-28T17:23:24.420Z,10.80
2019-03-28T17:25:53.947Z,11.00
2019-03-28T17:28:23.325Z,10.80
2019-03-28T17:30:53.258Z,10.60
2019-03-28T17:33:23.043Z,10.60
2019-03-28T17:35:52.592Z,10.60
2019-03-28T17:38:22.201Z,10.80
2019-03-28T17:40:51.767Z,10.70
2019-03-28T17:43:21.207Z,10.70
2019-03-28T17:45:52.044Z,10.50
2019-03-28T17:48:21.836Z,10.60
2019-03-28T17:50:51.446Z,10.90
2019-03-28T17:53:23.860Z,10.90
2019-03-28T17:55:51.872Z,10.50
2019-03-28T17:58:22.117Z,10.50
2019-03-28T18:00:51.529Z,10.70
2019-03-28T18:03:31.200Z,10.80
2019-03-28T18:05:57.946Z,10.90
2019-03-28T18:08:23.507Z,10.50
2019-03-28T18:10:53.188Z,10.60
2019-03-28T18:13:34.938Z,10.70
2019-03-28T18:16:10.508Z,10.90
2019-03-28T18:18:40.020Z,10.80
2019-03-28T18:21:09.450Z,11.10
2019-03-28T18:23:40.927Z,11.30
2019-03-28T18:26:10.353Z,11.30
2019-03-28T18:28:39.782Z,11.40
2019-03-28T18:31:09.214Z,11.40
2019-03-28T18:33:38.700Z,11.50
2019-03-28T18:36:08.161Z,11.50
2019-03-28T18:38:37.648Z,11.50
2019-03-28T18:41:07.210Z,11.50
2019-03-28T18:43:36.652Z,11.50
2019-03-28T18:46:06.304Z,11.60
2019-03-28T18:48:36.761Z,11.40
2019-03-28T18:51:06.315Z,11.30
2019-03-28T18:53:35.920Z,11.40
2019-03-28T18:56:05.462Z,11.60
2019-03-28T18:58:34.998Z,11.80
2019-03-28T19:01:08.882Z,11.80
2019-03-28T19:03:38.318Z,12.00
2019-03-28T19:06:08.197Z,11.90
2019-03-28T19:08:40.445Z,11.80
2019-03-28T19:11:10.045Z,11.80
2019-03-28T19:13:39.970Z,11.80
2019-03-28T19:16:09.781Z,11.60
2019-03-28T19:18:39.448Z,11.70
2019-03-28T19:21:09.290Z,11.80
2019-03-28T19:23:38.864Z,11.90
2019-03-28T19:26:10.698Z,11.80
2019-03-28T19:28:39.748Z,11.60
2019-03-28T19:31:09.484Z,11.30
2019-03-28T19:33:38.883Z,11.00
2019-03-28T19:36:09.144Z,11.10
2019-03-28T19:38:39.527Z,11.10
2019-03-28T19:41:09.686Z,11.20
2019-03-28T19:43:39.600Z,11.20
2019-03-28T19:46:09.169Z,11.10
2019-03-28T19:48:38.542Z,10.70
2019-03-28T19:51:08.143Z,10.80
2019-03-28T19:53:37.590Z,11.00
2019-03-28T19:56:07.285Z,10.60
2019-03-28T19:58:36.913Z,10.80
2019-03-28T20:01:09.893Z,10.80
2019-03-28T20:03:39.442Z,10.80
2019-03-28T20:06:21.543Z,10.90
2019-03-28T20:08:40.780Z,10.90
2019-03-28T20:11:11.176Z,11.00
2019-03-28T20:13:40.949Z,10.90
2019-03-28T20:16:10.467Z,11.10
2019-03-28T20:18:42.922Z,11.30
2019-03-28T20:21:11.621Z,11.50
2019-03-28T20:23:43.088Z,11.50
2019-03-28T20:26:12.706Z,11.60
2019-03-28T20:28:42.808Z,11.50
2019-03-28T20:31:12.520Z,11.50
2019-03-28T20:33:42.229Z,11.10
2019-03-28T20:36:35.526Z,10.70
2019-03-28T20:38:44.782Z,10.40
2019-03-28T20:41:14.383Z,10.40
2019-03-28T20:43:43.862Z,10.30
2019-03-28T20:46:13.680Z,10.30
2019-03-28T20:48:43.389Z,10.20
2019-03-28T20:51:12.906Z,10.10
2019-03-28T20:53:42.339Z,10.40
2019-03-28T20:56:12.054Z,10.60
2019-03-28T20:58:41.700Z,10.50
2019-03-28T21:01:11.084Z,10.30
2019-03-28T21:03:41.741Z,10.40
2019-03-28T21:06:15.483Z,10.80
2019-03-28T21:08:45.057Z,11.00
2019-03-28T21:11:14.712Z,11.00
2019-03-28T21:13:44.443Z,11.20
2019-03-28T21:16:14.032Z,10.90
2019-03-28T21:18:43.832Z,10.90
2019-03-28T21:21:13.647Z,11.10
2019-03-28T21:23:43.545Z,11.10
2019-03-28T21:26:15.083Z,11.10
2019-03-28T21:28:47.547Z,11.10
2019-03-28T21:31:15.901Z,11.20
2019-03-28T21:33:45.726Z,11.40
2019-03-28T21:36:28.630Z,11.40
2019-03-28T21:38:46.294Z,11.50
2019-03-28T21:41:15.824Z,11.10
2019-03-28T21:43:45.408Z,10.90
2019-03-28T21:46:14.964Z,11.20
2019-03-28T21:48:44.503Z,11.30
2019-03-28T21:51:15.905Z,11.50
2019-03-28T21:53:45.393Z,11.30
2019-03-28T21:56:14.946Z,11.10
2019-03-28T21:58:44.404Z,11.30
2019-03-28T22:01:13.989Z,11.20
2019-03-28T22:03:43.496Z,11.40
2019-03-28T22:06:13.079Z,11.50
2019-03-28T22:08:42.566Z,11.60
2019-03-28T22:11:11.975Z,11.60
2019-03-28T22:13:41.355Z,11.60
2019-03-28T22:16:10.758Z,11.50
2019-03-28T22:18:40.140Z,11.50
2019-03-28T22:21:10.053Z,11.50
2019-03-28T22:23:39.683Z,11.50
2019-03-28T22:26:09.158Z,11.40
2019-03-28T22:28:38.929Z,11.20
2019-03-28T22:31:08.374Z,10.90
2019-03-28T22:33:37.926Z,10.90
2019-03-28T22:36:07.326Z,11.10
2019-03-28T22:38:39.024Z,11.00
2019-03-28T22:41:08.448Z,11.20
2019-03-28T22:43:38.884Z,11.40
2019-03-28T22:46:09.755Z,11.50
2019-03-28T22:48:40.009Z,11.50
2019-03-28T22:51:09.741Z,11.50
2019-03-28T22:53:39.469Z,11.50
2019-03-28T22:56:08.892Z,11.50
2019-03-28T22:58:38.416Z,11.60
2019-03-28T23:01:07.927Z,11.60
2019-03-28T23:03:37.287Z,11.70
2019-03-28T23:06:06.654Z,11.60
2019-03-28T23:08:36.113Z,11.60
2019-03-28T23:11:05.655Z,11.60
2019-03-28T23:13:35.436Z,11.60
2019-03-28T23:16:05.276Z,11.50
2019-03-28T23:18:34.897Z,11.40
2019-03-28T23:21:04.583Z,11.20
2019-03-28T23:23:34.129Z,11.30
2019-03-28T23:26:03.531Z,11.30
2019-03-28T23:28:32.949Z,11.20
2019-03-28T23:31:02.411Z,11.30
2019-03-28T23:33:31.860Z,11.40
2019-03-28T23:36:01.219Z,11.30
2019-03-28T23:38:30.658Z,11.20
2019-03-28T23:41:00.403Z,11.10
2019-03-28T23:43:30.016Z,11.20
2019-03-28T23:45:59.447Z,11.10
2019-03-28T23:48:28.875Z,11.10
2019-03-28T23:50:58.813Z,11.20
2019-03-28T23:53:28.349Z,11.30
2019-03-28T23:55:57.857Z,11.40
2019-03-28T23:58:27.308Z,11.40
