createdAt,value
2019-03-11T00:00:10.020Z,0.00
2019-03-11T00:01:09.858Z,0.00
2019-03-11T00:02:09.820Z,0.00
2019-03-11T00:03:09.791Z,0.00
2019-03-11T00:04:10.662Z,0.00
2019-03-11T00:05:09.700Z,0.00
2019-03-11T00:06:09.757Z,0.00
2019-03-11T00:07:09.626Z,0.00
2019-03-11T00:08:09.596Z,0.00
2019-03-11T00:09:09.524Z,0.00
2019-03-11T00:10:09.476Z,0.00
2019-03-11T00:11:09.447Z,0.00
2019-03-11T00:12:09.425Z,0.00
2019-03-11T00:13:09.498Z,0.00
2019-03-11T00:14:09.310Z,0.00
2019-03-11T00:15:09.298Z,0.00
2019-03-11T00:16:09.236Z,0.00
2019-03-11T00:17:09.187Z,0.00
2019-03-11T00:18:09.131Z,0.00
2019-03-11T00:19:09.095Z,0.00
2019-03-11T00:20:09.050Z,0.00
2019-03-11T00:21:09.086Z,0.00
2019-03-11T00:22:08.978Z,0.00
2019-03-11T00:23:09.016Z,0.00
2019-03-11T00:24:08.902Z,0.00
2019-03-11T00:25:08.850Z,0.00
2019-03-11T00:26:08.814Z,0.00
2019-03-11T00:27:08.770Z,0.00
2019-03-11T00:28:08.767Z,0.00
2019-03-11T00:29:08.729Z,0.00
2019-03-11T00:30:08.631Z,0.00
2019-03-11T00:31:08.610Z,0.00
2019-03-11T00:32:08.564Z,0.00
2019-03-11T00:33:08.547Z,0.00
2019-03-11T00:34:08.479Z,0.00
2019-03-11T00:35:08.491Z,0.00
2019-03-11T00:36:08.401Z,0.00
2019-03-11T00:37:08.341Z,0.00
2019-03-11T00:38:08.337Z,0.00
2019-03-11T00:39:08.326Z,0.00
2019-03-11T00:40:08.234Z,0.00
2019-03-11T00:41:08.167Z,0.00
2019-03-11T00:42:08.150Z,0.00
2019-03-11T00:43:08.106Z,0.00
2019-03-11T00:44:08.053Z,0.00
2019-03-11T00:45:08.037Z,0.00
2019-03-11T00:46:07.972Z,0.00
2019-03-11T00:47:07.934Z,0.00
2019-03-11T00:48:07.902Z,0.00
2019-03-11T00:49:07.842Z,0.00
2019-03-11T00:50:07.870Z,0.00
2019-03-11T00:51:07.763Z,0.00
2019-03-11T00:52:07.742Z,0.00
2019-03-11T00:53:07.691Z,0.00
2019-03-11T00:54:07.640Z,0.00
2019-03-11T00:55:07.595Z,0.00
2019-03-11T00:56:07.566Z,0.00
2019-03-11T00:57:07.489Z,0.00
2019-03-11T00:58:07.493Z,0.00
2019-03-11T00:59:07.419Z,0.00
2019-03-11T01:00:07.370Z,0.00
2019-03-11T01:01:07.319Z,0.00
2019-03-11T01:02:07.307Z,0.00
2019-03-11T01:03:07.260Z,0.00
2019-03-11T01:04:07.283Z,0.00
2019-03-11T01:05:07.164Z,0.00
2019-03-11T01:06:07.139Z,0.00
2019-03-11T01:07:07.143Z,0.00
2019-03-11T01:08:07.042Z,0.00
2019-03-11T01:09:07.118Z,0.00
2019-03-11T01:10:06.958Z,0.00
2019-03-11T01:11:06.914Z,0.00
2019-03-11T01:12:06.933Z,0.00
2019-03-11T01:13:06.821Z,0.00
2019-03-11T01:14:06.798Z,0.00
2019-03-11T01:15:06.941Z,0.00
2019-03-11T01:16:06.718Z,0.00
2019-03-11T01:17:06.692Z,0.00
2019-03-11T01:18:06.639Z,0.00
2019-03-11T01:19:06.590Z,0.00
2019-03-11T01:20:06.534Z,0.00
2019-03-11T01:21:06.526Z,0.00
2019-03-11T01:22:06.484Z,0.00
2019-03-11T01:23:06.422Z,0.00
2019-03-11T01:24:06.382Z,0.00
2019-03-11T01:25:06.376Z,0.00
2019-03-11T01:26:06.288Z,0.00
2019-03-11T01:27:06.332Z,0.00
2019-03-11T01:28:06.202Z,0.00
2019-03-11T01:29:06.178Z,0.00
2019-03-11T01:30:06.102Z,0.00
2019-03-11T01:31:06.134Z,0.00
2019-03-11T01:32:06.049Z,0.00
2019-03-11T01:33:05.999Z,0.00
2019-03-11T01:34:05.963Z,0.00
2019-03-11T01:35:05.903Z,0.00
2019-03-11T01:36:05.972Z,0.00
2019-03-11T01:37:05.809Z,0.00
2019-03-11T01:38:05.835Z,0.00
2019-03-11T01:39:05.724Z,0.00
2019-03-11T01:40:05.739Z,0.00
2019-03-11T01:41:05.663Z,0.00
2019-03-11T01:42:05.649Z,0.00
2019-03-11T01:43:05.590Z,0.00
2019-03-11T01:44:05.546Z,0.00
2019-03-11T01:45:05.470Z,0.00
2019-03-11T01:46:05.548Z,0.00
2019-03-11T01:47:05.409Z,0.00
2019-03-11T01:48:05.441Z,0.00
2019-03-11T01:49:05.364Z,0.00
2019-03-11T01:50:05.302Z,0.00
2019-03-11T01:51:05.217Z,0.00
2019-03-11T01:52:05.188Z,0.00
2019-03-11T01:53:05.164Z,0.00
2019-03-11T01:54:05.169Z,0.00
2019-03-11T01:55:05.077Z,0.00
2019-03-11T01:56:05.042Z,0.00
2019-03-11T01:57:05.093Z,0.00
2019-03-11T01:58:04.931Z,0.00
2019-03-11T01:59:04.947Z,0.00
2019-03-11T02:00:04.845Z,0.00
2019-03-11T02:01:04.929Z,0.00
2019-03-11T02:02:04.747Z,0.00
2019-03-11T02:03:04.812Z,0.00
2019-03-11T02:04:04.704Z,0.00
2019-03-11T02:05:04.694Z,0.00
2019-03-11T02:06:04.588Z,0.00
2019-03-11T02:07:04.612Z,0.00
2019-03-11T02:08:04.633Z,0.00
2019-03-11T02:09:05.355Z,0.00
2019-03-11T02:10:04.500Z,0.00
2019-03-11T02:11:04.463Z,0.00
2019-03-11T02:12:04.411Z,0.00
2019-03-11T02:13:04.320Z,0.00
2019-03-11T02:14:04.242Z,0.00
2019-03-11T02:15:04.360Z,0.00
2019-03-11T02:16:04.170Z,0.00
2019-03-11T02:17:04.167Z,0.00
2019-03-11T02:18:04.115Z,0.00
2019-03-11T02:19:04.125Z,0.00
2019-03-11T02:20:04.053Z,0.00
2019-03-11T02:21:04.047Z,0.00
2019-03-11T02:22:04.149Z,0.00
2019-03-11T02:23:03.983Z,0.00
2019-03-11T02:24:05.451Z,0.00
2019-03-11T02:25:03.863Z,0.00
2019-03-11T02:26:03.879Z,0.00
2019-03-11T02:27:03.770Z,0.00
2019-03-11T02:28:03.969Z,0.00
2019-03-11T02:29:03.660Z,0.00
2019-03-11T02:30:03.605Z,0.00
2019-03-11T02:31:03.660Z,0.00
2019-03-11T02:32:03.549Z,0.00
2019-03-11T02:33:03.572Z,0.00
2019-03-11T02:34:03.553Z,0.00
2019-03-11T02:35:03.514Z,0.00
2019-03-11T02:36:03.380Z,0.00
2019-03-11T02:37:03.470Z,0.00
2019-03-11T02:38:03.354Z,0.00
2019-03-11T02:39:03.318Z,0.00
2019-03-11T02:40:03.509Z,0.00
2019-03-11T02:41:03.340Z,0.00
2019-03-11T02:42:03.224Z,0.00
2019-03-11T02:43:03.310Z,0.00
2019-03-11T02:44:03.041Z,0.00
2019-03-11T02:45:03.054Z,0.00
2019-03-11T02:46:03.053Z,0.00
2019-03-11T02:47:02.947Z,0.00
2019-03-11T02:48:03.364Z,0.00
2019-03-11T02:49:03.122Z,0.00
2019-03-11T02:50:10.679Z,0.00
2019-03-11T02:51:02.888Z,0.00
2019-03-11T02:52:02.850Z,0.00
2019-03-11T02:53:02.865Z,0.00
2019-03-11T02:54:02.750Z,0.00
2019-03-11T02:55:02.751Z,0.00
2019-03-11T02:56:02.579Z,0.00
2019-03-11T02:57:02.724Z,0.00
2019-03-11T02:58:04.760Z,0.00
2019-03-11T02:59:02.630Z,0.00
2019-03-11T03:00:02.476Z,0.00
2019-03-11T03:01:02.467Z,0.00
2019-03-11T03:02:02.564Z,0.00
2019-03-11T03:03:02.488Z,0.00
2019-03-11T03:04:02.246Z,0.00
2019-03-11T03:05:02.871Z,0.00
2019-03-11T03:06:02.082Z,0.00
2019-03-11T03:07:02.047Z,0.00
2019-03-11T03:08:02.042Z,0.00
2019-03-11T03:09:01.976Z,0.00
2019-03-11T03:10:01.999Z,0.00
2019-03-11T03:11:01.952Z,0.00
2019-03-11T03:12:01.942Z,0.00
2019-03-11T03:13:01.924Z,0.00
2019-03-11T03:14:01.782Z,0.00
2019-03-11T03:15:01.696Z,0.00
2019-03-11T03:16:01.738Z,0.00
2019-03-11T03:17:01.631Z,0.00
2019-03-11T03:18:01.576Z,0.00
2019-03-11T03:19:01.656Z,0.00
2019-03-11T03:20:01.561Z,0.00
2019-03-11T03:21:01.468Z,0.00
2019-03-11T03:22:01.574Z,0.00
2019-03-11T03:23:01.453Z,0.00
2019-03-11T03:24:01.441Z,0.00
2019-03-11T03:25:01.285Z,0.00
2019-03-11T03:26:01.265Z,0.00
2019-03-11T03:27:01.309Z,0.00
2019-03-11T03:28:01.395Z,0.00
2019-03-11T03:29:01.165Z,0.00
2019-03-11T03:30:01.215Z,0.00
2019-03-11T03:31:01.122Z,0.00
2019-03-11T03:32:01.068Z,0.00
2019-03-11T03:33:00.979Z,0.00
2019-03-11T03:34:00.861Z,0.00
2019-03-11T03:35:00.967Z,0.00
2019-03-11T03:36:00.851Z,0.00
2019-03-11T03:37:00.826Z,0.00
2019-03-11T03:38:01.373Z,0.00
2019-03-11T03:39:00.732Z,0.00
2019-03-11T03:40:00.811Z,0.00
2019-03-11T03:41:00.672Z,0.00
2019-03-11T03:42:00.526Z,0.00
2019-03-11T03:43:00.668Z,0.00
2019-03-11T03:44:00.437Z,0.00
2019-03-11T03:45:00.874Z,0.00
2019-03-11T03:46:00.406Z,0.00
2019-03-11T03:47:00.484Z,0.00
2019-03-11T03:48:00.290Z,0.00
2019-03-11T03:49:00.304Z,0.00
2019-03-11T03:50:00.466Z,0.00
2019-03-11T03:51:00.135Z,0.00
2019-03-11T03:52:00.156Z,0.00
2019-03-11T03:53:00.233Z,0.00
2019-03-11T03:54:00.064Z,0.00
2019-03-11T03:55:00.372Z,0.00
2019-03-11T03:55:59.997Z,0.00
2019-03-11T03:56:59.965Z,0.00
2019-03-11T03:57:59.912Z,0.00
2019-03-11T03:58:59.930Z,0.00
2019-03-11T04:00:00.573Z,0.00
2019-03-11T04:00:59.819Z,0.00
2019-03-11T04:01:59.852Z,0.00
2019-03-11T04:02:59.669Z,0.00
2019-03-11T04:03:59.725Z,0.00
2019-03-11T04:04:59.753Z,0.00
2019-03-11T04:05:59.536Z,0.00
2019-03-11T04:06:59.496Z,0.00
2019-03-11T04:07:59.517Z,0.00
2019-03-11T04:08:59.515Z,0.00
2019-03-11T04:09:59.460Z,0.00
2019-03-11T04:10:59.352Z,0.00
2019-03-11T04:11:59.261Z,0.00
2019-03-11T04:12:59.292Z,0.00
2019-03-11T04:13:59.248Z,0.00
2019-03-11T04:14:59.157Z,0.00
2019-03-11T04:15:59.192Z,0.00
2019-03-11T04:16:59.203Z,0.00
2019-03-11T04:17:59.114Z,0.00
2019-03-11T04:18:59.048Z,0.00
2019-03-11T04:19:58.924Z,0.00
2019-03-11T04:20:58.967Z,0.00
2019-03-11T04:21:58.862Z,0.00
2019-03-11T04:22:58.855Z,0.00
2019-03-11T04:23:58.751Z,0.00
2019-03-11T04:24:58.715Z,0.00
2019-03-11T04:25:58.660Z,0.00
2019-03-11T04:26:58.691Z,0.00
2019-03-11T04:27:58.582Z,0.00
2019-03-11T04:28:58.569Z,0.00
2019-03-11T04:29:58.510Z,0.00
2019-03-11T04:30:58.567Z,0.00
2019-03-11T04:31:58.527Z,0.00
2019-03-11T04:32:58.469Z,0.00
2019-03-11T04:33:58.335Z,0.00
2019-03-11T04:34:58.313Z,0.00
2019-03-11T04:35:58.247Z,0.00
2019-03-11T04:36:58.198Z,0.00
2019-03-11T04:37:58.199Z,0.00
2019-03-11T04:38:58.119Z,0.00
2019-03-11T04:39:58.075Z,0.00
2019-03-11T04:40:58.051Z,0.00
2019-03-11T04:41:58.003Z,0.00
2019-03-11T04:42:57.948Z,0.00
2019-03-11T04:43:57.904Z,0.00
2019-03-11T04:44:57.873Z,0.00
2019-03-11T04:45:57.807Z,0.00
2019-03-11T04:46:57.765Z,0.00
2019-03-11T04:47:57.723Z,0.00
2019-03-11T04:48:57.694Z,0.00
2019-03-11T04:50:00.045Z,0.00
2019-03-11T04:50:57.636Z,0.00
2019-03-11T04:51:57.599Z,0.00
2019-03-11T04:52:57.546Z,0.00
2019-03-11T04:53:57.475Z,0.00
2019-03-11T04:54:57.522Z,0.00
2019-03-11T04:55:57.442Z,0.00
2019-03-11T04:56:57.387Z,0.00
2019-03-11T04:57:57.319Z,0.00
2019-03-11T04:58:57.483Z,0.00
2019-03-11T04:59:57.311Z,0.00
2019-03-11T05:00:57.188Z,0.00
2019-03-11T05:01:57.197Z,0.00
2019-03-11T05:02:57.145Z,0.00
2019-03-11T05:03:57.128Z,0.00
2019-03-11T05:04:59.173Z,0.00
2019-03-11T05:05:56.989Z,0.00
2019-03-11T05:06:56.954Z,0.00
2019-03-11T05:07:56.911Z,0.00
2019-03-11T05:08:56.859Z,0.00
2019-03-11T05:09:56.975Z,0.00
2019-03-11T05:10:56.768Z,0.00
2019-03-11T05:11:56.765Z,0.00
2019-03-11T05:12:56.712Z,4.00
2019-03-11T05:13:56.655Z,0.00
2019-03-11T05:14:56.596Z,4.00
2019-03-11T05:15:56.595Z,4.00
2019-03-11T05:16:56.522Z,4.00
2019-03-11T05:17:56.464Z,8.00
2019-03-11T05:18:56.419Z,8.00
2019-03-11T05:19:56.375Z,8.00
2019-03-11T05:20:56.453Z,12.00
2019-03-11T05:21:56.313Z,12.00
2019-03-11T05:22:56.246Z,12.00
2019-03-11T05:23:56.225Z,12.00
2019-03-11T05:24:56.184Z,12.00
2019-03-11T05:25:56.125Z,12.00
2019-03-11T05:26:56.095Z,16.00
2019-03-11T05:27:56.210Z,16.00
2019-03-11T05:28:56.000Z,16.00
2019-03-11T05:29:55.964Z,20.00
2019-03-11T05:30:55.945Z,20.00
2019-03-11T05:31:55.952Z,20.00
2019-03-11T05:32:55.844Z,20.00
2019-03-11T05:33:55.857Z,28.00
2019-03-11T05:34:55.762Z,28.00
2019-03-11T05:35:55.707Z,36.00
2019-03-11T05:36:56.402Z,40.00
2019-03-11T05:37:55.623Z,40.00
2019-03-11T05:38:55.608Z,44.00
2019-03-11T05:39:55.574Z,44.00
2019-03-11T05:40:55.519Z,48.00
2019-03-11T05:41:55.530Z,48.00
2019-03-11T05:42:55.698Z,52.00
2019-03-11T05:44:55.473Z,44.00
2019-03-11T05:46:01.718Z,52.00
2019-03-11T05:46:55.566Z,64.00
2019-03-11T05:47:55.896Z,68.00
2019-03-11T05:48:55.164Z,72.00
2019-03-11T05:49:55.902Z,104.00
2019-03-11T05:50:55.202Z,132.00
2019-03-11T05:51:55.101Z,168.00
2019-03-11T05:52:55.084Z,216.00
2019-03-11T05:53:55.016Z,288.00
2019-03-11T05:54:55.055Z,384.00
2019-03-11T05:55:54.890Z,492.00
2019-03-11T05:56:54.885Z,604.00
2019-03-11T05:57:55.051Z,680.00
2019-03-11T05:58:54.830Z,720.00
2019-03-11T05:59:54.705Z,728.00
2019-03-11T06:00:55.401Z,716.00
2019-03-11T06:01:55.410Z,712.00
2019-03-11T06:02:55.060Z,716.00
2019-03-11T06:03:55.751Z,740.00
2019-03-11T06:07:20.289Z,792.00
2019-03-11T06:08:19.367Z,828.00
2019-03-11T06:10:13.734Z,868.00
2019-03-11T06:11:12.759Z,896.00
2019-03-11T06:13:07.300Z,1024.00
2019-03-11T06:14:07.118Z,1112.00
2019-03-11T06:16:00.140Z,1348.00
2019-03-11T06:16:58.950Z,1472.00
2019-03-11T06:18:53.296Z,1740.00
2019-03-11T06:19:52.992Z,1892.00
2019-03-11T06:21:46.001Z,2200.00
2019-03-11T06:22:45.638Z,2328.00
2019-03-11T06:24:39.130Z,2572.00
2019-03-11T06:25:39.612Z,2768.00
2019-03-11T06:26:39.419Z,3052.00
2019-03-11T06:27:38.265Z,3420.00
2019-03-11T06:28:37.651Z,3908.00
2019-03-11T06:29:39.066Z,4556.00
2019-03-11T06:30:39.330Z,5208.00
2019-03-11T06:31:39.293Z,5864.00
2019-03-11T06:32:37.065Z,6424.00
2019-03-11T06:33:37.016Z,6808.00
2019-03-11T06:34:36.957Z,6984.00
2019-03-11T06:35:36.915Z,7048.00
2019-03-11T06:36:36.839Z,7084.00
2019-03-11T06:37:36.826Z,7144.00
2019-03-11T06:38:36.796Z,7496.00
2019-03-11T06:39:36.746Z,8120.00
2019-03-11T06:40:36.707Z,8884.00
2019-03-11T06:41:36.627Z,9664.00
2019-03-11T06:42:36.621Z,10380.00
2019-03-11T06:43:36.639Z,11040.00
2019-03-11T06:44:36.523Z,11800.00
2019-03-11T06:45:36.466Z,12584.00
2019-03-11T06:46:36.439Z,13228.00
2019-03-11T06:47:36.399Z,13548.00
2019-03-11T06:48:36.358Z,13988.00
2019-03-11T06:49:36.303Z,14340.00
2019-03-11T06:50:36.297Z,14376.00
2019-03-11T06:51:36.217Z,13984.00
2019-03-11T06:52:36.181Z,13416.00
2019-03-11T06:53:36.137Z,12924.00
2019-03-11T06:54:36.094Z,12560.00
2019-03-11T06:55:36.079Z,12360.00
2019-03-11T06:56:36.028Z,12224.00
2019-03-11T06:57:35.994Z,12000.00
2019-03-11T06:58:35.936Z,11556.00
2019-03-11T06:59:35.867Z,10968.00
2019-03-11T07:00:35.868Z,10252.00
2019-03-11T07:01:35.813Z,9440.00
2019-03-11T07:02:35.760Z,8732.00
2019-03-11T07:03:35.750Z,8028.00
2019-03-11T07:04:35.692Z,7420.00
2019-03-11T07:05:35.648Z,7212.00
2019-03-11T07:06:35.604Z,7364.00
2019-03-11T07:07:35.554Z,7680.00
2019-03-11T07:08:35.513Z,7992.00
2019-03-11T07:09:35.477Z,8192.00
2019-03-11T07:10:35.515Z,8304.00
2019-03-11T07:11:35.406Z,8432.00
2019-03-11T07:12:35.338Z,8632.00
2019-03-11T07:13:35.335Z,8832.00
2019-03-11T07:14:35.267Z,9220.00
2019-03-11T07:15:35.214Z,9652.00
2019-03-11T07:16:35.174Z,10036.00
2019-03-11T07:17:35.167Z,10360.00
2019-03-11T07:18:35.113Z,10580.00
2019-03-11T07:19:35.049Z,10728.00
2019-03-11T07:20:35.028Z,10792.00
2019-03-11T07:21:34.977Z,10956.00
2019-03-11T07:22:34.935Z,11136.00
2019-03-11T07:23:34.910Z,11860.00
2019-03-11T07:24:34.859Z,11864.00
2019-03-11T07:25:34.812Z,12284.00
2019-03-11T07:26:34.766Z,13204.00
2019-03-11T07:27:34.721Z,14320.00
2019-03-11T07:28:34.694Z,15804.00
2019-03-11T07:29:34.656Z,17536.00
2019-03-11T07:30:34.595Z,17168.00
2019-03-11T07:31:34.562Z,18144.00
2019-03-11T07:32:34.521Z,19168.00
2019-03-11T07:33:34.489Z,19072.00
2019-03-11T07:34:34.443Z,19776.00
2019-03-11T07:35:34.397Z,19168.00
2019-03-11T07:36:34.401Z,21152.00
2019-03-11T07:37:35.252Z,21024.00
2019-03-11T07:38:34.291Z,21792.00
2019-03-11T07:39:34.260Z,22272.00
2019-03-11T07:40:34.191Z,21888.00
2019-03-11T07:41:34.181Z,21760.00
2019-03-11T07:42:34.114Z,21920.00
2019-03-11T07:43:34.098Z,22336.00
2019-03-11T07:44:34.067Z,23328.00
2019-03-11T07:45:33.999Z,25184.00
2019-03-11T07:46:33.961Z,25888.00
2019-03-11T07:47:33.953Z,25920.00
2019-03-11T07:48:33.869Z,26592.00
2019-03-11T07:49:33.860Z,28576.00
2019-03-11T07:50:33.847Z,29376.00
2019-03-11T07:51:33.775Z,30272.00
2019-03-11T07:52:33.736Z,31040.00
2019-03-11T07:53:33.676Z,35008.00
2019-03-11T07:54:35.989Z,31712.00
2019-03-11T07:55:33.626Z,30112.00
2019-03-11T07:56:33.593Z,25856.00
2019-03-11T07:57:33.517Z,26880.00
2019-03-11T07:58:33.514Z,28960.00
2019-03-11T07:59:33.465Z,26240.00
2019-03-11T08:00:33.434Z,24928.00
2019-03-11T08:01:33.481Z,21920.00
2019-03-11T08:02:33.343Z,18240.00
2019-03-11T08:03:33.428Z,13812.00
2019-03-11T08:04:33.287Z,9672.00
2019-03-11T08:05:33.213Z,7380.00
2019-03-11T08:06:33.183Z,6504.00
2019-03-11T08:07:33.439Z,6536.00
2019-03-11T08:08:33.450Z,6836.00
2019-03-11T08:09:37.916Z,7776.00
2019-03-11T08:10:33.072Z,9776.00
2019-03-11T08:11:32.983Z,12100.00
2019-03-11T08:12:33.377Z,11852.00
2019-03-11T08:13:32.948Z,11528.00
2019-03-11T08:14:32.953Z,10652.00
2019-03-11T08:15:32.841Z,13492.00
2019-03-11T08:16:32.867Z,14512.00
2019-03-11T08:17:32.786Z,16136.00
2019-03-11T08:18:35.286Z,19712.00
2019-03-11T08:19:32.814Z,21088.00
2019-03-11T08:20:32.626Z,22560.00
2019-03-11T08:21:32.713Z,22048.00
2019-03-11T08:22:32.552Z,22368.00
2019-03-11T08:23:32.557Z,22560.00
2019-03-11T08:24:32.477Z,23360.00
2019-03-11T08:25:32.478Z,24800.00
2019-03-11T08:27:27.719Z,25024.00
2019-03-11T08:28:27.775Z,25248.00
2019-03-11T08:30:20.223Z,25920.00
2019-03-11T08:31:19.735Z,26752.00
2019-03-11T08:33:13.537Z,26176.00
2019-03-11T08:34:13.441Z,26080.00
2019-03-11T08:36:05.912Z,26048.00
2019-03-11T08:37:06.483Z,25984.00
2019-03-11T08:38:59.471Z,25376.00
2019-03-11T08:39:59.455Z,25504.00
2019-03-11T08:41:51.847Z,24416.00
2019-03-11T08:42:51.791Z,24576.00
2019-03-11T08:44:45.449Z,24896.00
2019-03-11T08:45:45.351Z,25440.00
2019-03-11T08:47:38.696Z,26432.00
2019-03-11T08:48:37.685Z,33984.00
2019-03-11T08:50:31.302Z,49920.00
2019-03-11T08:51:31.008Z,30368.00
2019-03-11T08:53:27.466Z,35072.00
2019-03-11T08:54:26.213Z,31552.00
2019-03-11T08:56:23.448Z,46784.00
2019-03-11T08:57:22.802Z,34464.00
2019-03-11T08:59:17.094Z,43584.00
2019-03-11T09:00:17.288Z,36256.00
2019-03-11T09:02:10.312Z,43456.00
2019-03-11T09:03:09.652Z,58464.00
2019-03-11T09:05:02.672Z,48032.00
2019-03-11T09:06:03.065Z,46912.00
2019-03-11T09:07:57.493Z,46912.00
2019-03-11T09:08:56.609Z,48736.00
2019-03-11T09:10:50.485Z,56000.00
2019-03-11T09:11:50.400Z,48096.00
2019-03-11T09:13:43.077Z,51296.00
2019-03-11T09:14:42.921Z,54944.00
2019-03-11T09:16:36.696Z,62848.00
2019-03-11T09:17:34.927Z,66752.00
2019-03-11T09:19:29.683Z,70880.00
2019-03-11T09:20:27.945Z,57216.00
2019-03-11T09:22:22.383Z,64800.00
2019-03-11T09:23:22.669Z,27488.00
2019-03-11T09:25:15.715Z,27648.00
2019-03-11T09:26:13.932Z,61088.00
2019-03-11T09:28:08.752Z,38880.00
2019-03-11T09:29:07.495Z,36544.00
2019-03-11T09:31:02.640Z,35680.00
2019-03-11T09:32:01.876Z,46048.00
2019-03-11T09:33:55.945Z,36096.00
2019-03-11T09:34:55.982Z,36448.00
2019-03-11T09:36:49.274Z,37568.00
2019-03-11T09:37:47.821Z,52576.00
2019-03-11T09:40:41.915Z,31776.00
2019-03-11T09:42:35.997Z,23104.00
2019-03-11T09:43:34.975Z,20512.00
2019-03-11T09:45:29.186Z,28416.00
2019-03-11T09:46:29.176Z,35648.00
2019-03-11T09:48:22.547Z,40928.00
2019-03-11T09:49:22.575Z,35648.00
2019-03-11T09:51:14.705Z,27040.00
2019-03-11T09:52:14.363Z,27552.00
2019-03-11T09:54:14.473Z,16136.00
2019-03-11T09:55:14.424Z,12840.00
2019-03-11T09:57:07.473Z,14100.00
2019-03-11T09:58:08.561Z,13892.00
2019-03-11T10:00:16.152Z,6980.00
2019-03-11T10:01:14.733Z,10948.00
2019-03-11T10:03:09.383Z,21728.00
2019-03-11T10:04:08.242Z,22848.00
2019-03-11T10:06:02.343Z,20672.00
2019-03-11T10:07:02.242Z,23360.00
2019-03-11T10:08:55.847Z,30944.00
2019-03-11T10:09:54.997Z,29280.00
2019-03-11T10:11:49.229Z,28832.00
2019-03-11T10:12:47.727Z,37248.00
2019-03-11T10:14:42.038Z,37824.00
2019-03-11T10:15:42.011Z,55904.00
2019-03-11T10:17:35.452Z,43936.00
2019-03-11T10:18:35.443Z,50400.00
2019-03-11T10:20:27.731Z,39808.00
2019-03-11T10:21:28.890Z,57632.00
2019-03-11T10:23:31.526Z,41536.00
2019-03-11T10:24:20.100Z,55680.00
2019-03-11T10:26:14.681Z,45504.00
2019-03-11T10:27:14.460Z,31328.00
2019-03-11T10:29:09.195Z,40320.00
2019-03-11T10:30:07.857Z,83712.00
2019-03-11T10:32:03.803Z,36032.00
2019-03-11T10:33:03.058Z,79168.00
2019-03-11T10:34:57.089Z,84352.00
2019-03-11T10:35:56.725Z,86912.00
2019-03-11T10:37:50.345Z,50528.00
2019-03-11T10:38:50.218Z,37792.00
2019-03-11T10:40:42.984Z,38528.00
2019-03-11T10:41:43.375Z,42688.00
2019-03-11T10:43:36.915Z,31296.00
2019-03-11T10:44:36.330Z,27392.00
2019-03-11T10:46:31.819Z,20000.00
2019-03-11T10:47:29.819Z,18688.00
2019-03-11T10:49:24.560Z,15288.00
2019-03-11T10:50:24.590Z,14308.00
2019-03-11T10:52:17.927Z,14032.00
2019-03-11T10:53:17.217Z,14968.00
2019-03-11T10:55:10.603Z,21824.00
2019-03-11T10:56:10.561Z,22784.00
2019-03-11T10:58:03.094Z,37152.00
2019-03-11T10:59:01.968Z,28640.00
2019-03-11T11:00:56.640Z,39072.00
2019-03-11T11:01:55.546Z,33440.00
2019-03-11T11:03:51.809Z,31456.00
2019-03-11T11:04:50.205Z,25280.00
2019-03-11T11:06:44.526Z,13532.00
2019-03-11T11:07:43.183Z,9364.00
2019-03-11T11:09:37.749Z,11120.00
2019-03-11T11:10:35.976Z,12636.00
2019-03-11T11:12:29.575Z,13592.00
2019-03-11T11:13:28.921Z,10492.00
2019-03-11T11:15:23.262Z,14920.00
2019-03-11T11:16:22.462Z,19200.00
2019-03-11T11:18:15.699Z,20352.00
2019-03-11T11:19:16.938Z,20256.00
2019-03-11T11:21:09.667Z,33280.00
2019-03-11T11:22:09.056Z,43648.00
2019-03-11T11:24:02.624Z,44064.00
2019-03-11T11:25:01.966Z,38752.00
2019-03-11T11:26:55.574Z,33120.00
2019-03-11T11:27:54.681Z,58240.00
2019-03-11T11:29:50.125Z,39712.00
2019-03-11T11:30:49.144Z,27680.00
2019-03-11T11:32:44.487Z,13668.00
2019-03-11T11:33:45.625Z,10932.00
2019-03-11T11:35:37.503Z,14560.00
2019-03-11T11:36:36.900Z,19520.00
2019-03-11T11:38:30.957Z,25504.00
2019-03-11T11:39:29.655Z,68736.00
2019-03-11T11:41:24.166Z,89504.00
2019-03-11T11:42:22.714Z,105952.00
2019-03-11T11:44:16.870Z,96352.00
2019-03-11T11:45:15.563Z,101568.00
2019-03-11T11:47:09.910Z,51392.00
2019-03-11T11:48:09.115Z,42912.00
2019-03-11T11:50:05.129Z,39040.00
2019-03-11T11:51:03.546Z,36448.00
2019-03-11T11:52:57.623Z,30144.00
2019-03-11T11:53:58.480Z,22400.00
2019-03-11T11:55:57.718Z,25792.00
2019-03-11T11:56:51.351Z,28544.00
2019-03-11T11:58:43.816Z,18272.00
2019-03-11T11:59:53.224Z,18016.00
2019-03-11T12:01:37.265Z,20224.00
2019-03-11T12:02:37.045Z,20320.00
2019-03-11T12:04:31.377Z,21344.00
2019-03-11T12:05:30.372Z,20224.00
2019-03-11T12:07:24.385Z,25536.00
2019-03-11T12:08:22.968Z,21952.00
2019-03-11T12:10:17.519Z,24384.00
2019-03-11T12:11:16.136Z,25728.00
2019-03-11T12:13:10.053Z,22944.00
2019-03-11T12:14:09.189Z,24352.00
2019-03-11T12:16:03.293Z,32224.00
2019-03-11T12:17:02.457Z,31232.00
2019-03-11T12:18:55.678Z,35296.00
2019-03-11T12:19:55.039Z,34976.00
2019-03-11T12:21:49.423Z,44288.00
2019-03-11T12:22:47.897Z,43328.00
2019-03-11T12:24:42.125Z,34592.00
2019-03-11T12:25:41.433Z,33792.00
2019-03-11T12:27:35.702Z,30784.00
2019-03-11T12:28:35.315Z,27456.00
2019-03-11T12:30:29.263Z,19840.00
2019-03-11T12:31:28.457Z,15184.00
2019-03-11T12:33:22.520Z,11332.00
2019-03-11T12:34:21.951Z,14964.00
2019-03-11T12:36:16.010Z,17952.00
2019-03-11T12:37:14.775Z,14788.00
2019-03-11T12:39:09.896Z,12460.00
2019-03-11T12:40:08.461Z,10656.00
2019-03-11T12:42:01.355Z,9740.00
2019-03-11T12:43:00.810Z,10224.00
2019-03-11T12:44:54.354Z,9448.00
2019-03-11T12:45:54.259Z,11604.00
2019-03-11T12:47:47.389Z,11840.00
2019-03-11T12:48:46.703Z,9900.00
2019-03-11T12:50:41.821Z,11304.00
2019-03-11T12:51:49.360Z,11508.00
2019-03-11T12:53:34.486Z,7012.00
2019-03-11T12:54:33.161Z,8096.00
2019-03-11T12:56:26.730Z,11920.00
2019-03-11T12:57:25.605Z,11388.00
2019-03-11T12:59:20.888Z,11428.00
2019-03-11T13:00:19.155Z,12704.00
2019-03-11T13:02:13.839Z,13064.00
2019-03-11T13:03:12.961Z,15876.00
2019-03-11T13:05:06.181Z,20512.00
2019-03-11T13:06:06.782Z,22752.00
2019-03-11T13:07:59.337Z,27328.00
2019-03-11T13:08:57.902Z,25888.00
2019-03-11T13:10:52.312Z,19456.00
2019-03-11T13:11:52.608Z,13724.00
2019-03-11T13:13:45.571Z,7048.00
2019-03-11T13:14:43.915Z,6600.00
2019-03-11T13:16:40.060Z,8684.00
2019-03-11T13:17:39.204Z,10388.00
2019-03-11T13:19:33.137Z,13848.00
2019-03-11T13:20:32.725Z,14760.00
2019-03-11T13:22:26.394Z,16892.00
2019-03-11T13:23:25.151Z,22016.00
2019-03-11T13:25:19.153Z,30432.00
2019-03-11T13:26:18.985Z,25888.00
2019-03-11T13:28:12.680Z,16744.00
2019-03-11T13:29:10.832Z,15740.00
2019-03-11T13:31:07.939Z,14052.00
2019-03-11T13:32:08.113Z,13968.00
2019-03-11T13:34:01.033Z,11872.00
2019-03-11T13:35:00.048Z,10088.00
2019-03-11T13:36:52.779Z,9460.00
2019-03-11T13:37:52.720Z,7592.00
2019-03-11T13:39:47.436Z,3828.00
2019-03-11T13:40:45.512Z,3236.00
2019-03-11T13:42:39.660Z,1836.00
2019-03-11T13:43:38.371Z,1744.00
2019-03-11T13:45:32.386Z,1616.00
2019-03-11T13:46:31.746Z,1532.00
2019-03-11T13:48:27.702Z,1808.00
2019-03-11T13:49:26.288Z,1992.00
2019-03-11T13:51:20.091Z,3904.00
2019-03-11T13:52:19.312Z,6888.00
2019-03-11T13:54:13.614Z,12920.00
2019-03-11T13:55:14.260Z,14068.00
2019-03-11T13:57:07.210Z,18688.00
2019-03-11T13:58:05.078Z,21312.00
2019-03-11T13:59:59.281Z,27712.00
2019-03-11T14:00:58.106Z,28000.00
2019-03-11T14:02:52.120Z,31456.00
2019-03-11T14:03:51.322Z,34624.00
2019-03-11T14:05:47.466Z,41280.00
2019-03-11T14:06:45.576Z,30496.00
2019-03-11T14:08:40.093Z,25888.00
2019-03-11T14:09:40.516Z,26560.00
2019-03-11T14:11:33.495Z,27296.00
2019-03-11T14:12:32.456Z,40704.00
2019-03-11T14:14:26.349Z,18688.00
2019-03-11T14:15:24.678Z,30752.00
2019-03-11T14:17:19.432Z,19040.00
2019-03-11T14:18:19.233Z,23040.00
2019-03-11T14:20:14.720Z,19296.00
2019-03-11T14:21:13.259Z,18232.00
2019-03-11T14:23:07.690Z,18432.00
2019-03-11T14:24:06.163Z,15228.00
2019-03-11T14:26:02.986Z,16992.00
2019-03-11T14:27:02.285Z,11608.00
2019-03-11T14:28:54.267Z,7908.00