createdAt,value
2018-07-14T00:00:26.230Z,19.60
2018-07-14T00:02:55.796Z,19.60
2018-07-14T00:05:25.103Z,19.50
2018-07-14T00:07:54.473Z,19.50
2018-07-14T00:10:23.866Z,19.50
2018-07-14T00:12:53.322Z,19.50
2018-07-14T00:15:22.695Z,19.50
2018-07-14T00:17:52.098Z,19.50
2018-07-14T00:20:21.484Z,19.50
2018-07-14T00:22:50.934Z,19.40
2018-07-14T00:25:25.289Z,19.40
2018-07-14T00:27:54.750Z,19.30
2018-07-14T00:30:24.205Z,19.30
2018-07-14T00:32:53.618Z,19.30
2018-07-14T00:35:22.973Z,19.30
2018-07-14T00:37:52.464Z,19.30
2018-07-14T00:40:21.807Z,19.30
2018-07-14T00:42:51.440Z,19.30
2018-07-14T00:45:20.801Z,19.20
2018-07-14T00:47:50.233Z,19.20
2018-07-14T00:50:19.649Z,19.20
2018-07-14T00:52:49.097Z,19.20
2018-07-14T00:55:18.462Z,19.20
2018-07-14T00:57:48.155Z,19.20
2018-07-14T01:00:17.556Z,19.10
2018-07-14T01:02:47.469Z,19.20
2018-07-14T01:05:16.863Z,19.20
2018-07-14T01:07:46.275Z,19.20
2018-07-14T01:10:15.731Z,19.10
2018-07-14T01:12:45.182Z,19.10
2018-07-14T01:15:14.566Z,19.10
2018-07-14T01:17:43.993Z,19.20
2018-07-14T01:20:13.429Z,19.20
2018-07-14T01:22:42.882Z,19.20
2018-07-14T01:25:12.325Z,19.10
2018-07-14T01:27:42.089Z,19.10
2018-07-14T01:30:11.732Z,19.10
2018-07-14T01:32:41.157Z,19.00
2018-07-14T01:35:10.532Z,19.00
2018-07-14T01:37:39.989Z,19.00
2018-07-14T01:40:09.342Z,18.90
2018-07-14T01:42:39.134Z,18.90
2018-07-14T01:45:08.530Z,18.90
2018-07-14T01:47:37.960Z,18.80
2018-07-14T01:50:07.520Z,18.80
2018-07-14T01:52:36.944Z,18.80
2018-07-14T01:55:06.340Z,18.80
2018-07-14T01:57:35.699Z,18.70
2018-07-14T02:00:05.151Z,18.70
2018-07-14T02:02:34.568Z,18.70
2018-07-14T02:05:03.950Z,18.70
2018-07-14T02:07:33.344Z,18.70
2018-07-14T02:10:02.749Z,18.60
2018-07-14T02:12:32.256Z,18.60
2018-07-14T02:15:02.001Z,18.60
2018-07-14T02:17:31.581Z,18.50
2018-07-14T02:20:01.306Z,18.50
2018-07-14T02:22:30.789Z,18.50
2018-07-14T02:25:00.298Z,18.50
2018-07-14T02:27:29.806Z,18.50
2018-07-14T02:29:59.615Z,18.50
2018-07-14T02:32:29.094Z,18.60
2018-07-14T02:34:58.574Z,18.60
2018-07-14T02:37:27.996Z,18.60
2018-07-14T02:39:57.439Z,18.60
2018-07-14T02:42:26.808Z,18.60
2018-07-14T02:44:56.228Z,18.50
2018-07-14T02:47:25.595Z,18.50
2018-07-14T02:49:54.964Z,18.50
2018-07-14T02:52:24.404Z,18.40
2018-07-14T02:54:53.900Z,18.40
2018-07-14T02:57:23.261Z,18.40
2018-07-14T02:59:52.778Z,18.30
2018-07-14T03:02:22.118Z,18.30
2018-07-14T03:04:51.514Z,18.30
2018-07-14T03:07:21.441Z,18.20
2018-07-14T03:09:50.839Z,18.20
2018-07-14T03:12:20.209Z,18.20
2018-07-14T03:14:49.594Z,18.20
2018-07-14T03:17:18.991Z,18.20
2018-07-14T03:19:48.497Z,18.20
2018-07-14T03:22:18.000Z,18.20
2018-07-14T03:24:47.428Z,18.20
2018-07-14T03:27:16.870Z,18.20
2018-07-14T03:29:46.356Z,18.20
2018-07-14T03:32:15.737Z,18.10
2018-07-14T03:34:45.188Z,18.10
2018-07-14T03:37:14.521Z,18.10
2018-07-14T03:39:43.928Z,18.10
2018-07-14T03:42:13.312Z,18.20
2018-07-14T03:44:42.852Z,18.20
2018-07-14T03:47:12.225Z,18.20
2018-07-14T03:49:41.617Z,18.20
2018-07-14T03:52:11.015Z,18.20
2018-07-14T03:54:40.395Z,18.20
2018-07-14T03:57:09.782Z,18.20
2018-07-14T03:59:39.184Z,18.20
2018-07-14T04:02:08.614Z,18.20
2018-07-14T04:04:38.082Z,18.20
2018-07-14T04:07:07.421Z,18.20
2018-07-14T04:09:36.795Z,18.20
2018-07-14T04:12:06.535Z,18.20
2018-07-14T04:14:35.950Z,18.20
2018-07-14T04:17:05.549Z,18.20
2018-07-14T04:19:34.939Z,18.20
2018-07-14T04:22:04.326Z,18.30
2018-07-14T04:24:33.735Z,18.20
2018-07-14T04:27:03.257Z,18.20
2018-07-14T04:29:32.721Z,18.30
2018-07-14T04:32:02.628Z,18.30
2018-07-14T04:34:32.002Z,18.30
2018-07-14T04:37:01.448Z,18.30
2018-07-14T04:42:00.053Z,18.30
2018-07-14T04:44:29.604Z,18.30
2018-07-14T04:46:59.114Z,18.30
2018-07-14T04:49:28.560Z,18.40
2018-07-14T04:51:58.047Z,18.40
2018-07-14T04:54:27.443Z,18.50
2018-07-14T04:56:56.902Z,18.50
2018-07-14T04:59:26.286Z,18.50
2018-07-14T05:01:55.636Z,18.50
2018-07-14T05:04:25.092Z,18.60
2018-07-14T05:06:54.722Z,18.60
2018-07-14T05:09:24.115Z,18.70
2018-07-14T05:11:53.472Z,18.70
2018-07-14T05:14:23.507Z,18.80
2018-07-14T05:16:52.875Z,18.90
2018-07-14T05:19:22.231Z,18.90
2018-07-14T05:21:51.755Z,19.00
2018-07-14T05:24:21.206Z,19.00
2018-07-14T05:26:50.652Z,19.10
2018-07-14T05:29:20.037Z,19.10
2018-07-14T05:31:49.437Z,19.10
2018-07-14T05:34:18.973Z,19.10
2018-07-14T05:36:48.436Z,19.20
2018-07-14T05:39:17.876Z,19.20
2018-07-14T05:41:47.317Z,19.30
2018-07-14T05:44:16.823Z,19.30
2018-07-14T05:46:46.284Z,19.30
2018-07-14T05:49:15.832Z,19.40
2018-07-14T05:51:46.199Z,19.40
2018-07-14T05:54:16.433Z,19.40
2018-07-14T05:56:46.309Z,19.40
2018-07-14T05:59:17.526Z,19.50
2018-07-14T06:01:46.957Z,19.50
2018-07-14T06:04:16.466Z,19.50
2018-07-14T06:06:46.469Z,19.60
2018-07-14T06:09:16.362Z,19.60
2018-07-14T06:11:45.782Z,19.60
2018-07-14T06:14:15.264Z,19.60
2018-07-14T06:16:44.886Z,19.60
2018-07-14T06:19:14.371Z,19.70
2018-07-14T06:21:43.775Z,19.70
2018-07-14T06:24:13.216Z,19.80
2018-07-14T06:26:42.564Z,19.80
2018-07-14T06:29:11.939Z,19.90
2018-07-14T06:31:41.324Z,19.90
2018-07-14T06:34:11.124Z,19.90
2018-07-14T06:36:40.910Z,19.90
2018-07-14T06:39:10.374Z,19.90
2018-07-14T06:41:39.820Z,19.90
2018-07-14T06:44:09.479Z,19.90
2018-07-14T06:46:38.905Z,20.00
2018-07-14T06:49:08.403Z,20.00
2018-07-14T06:51:38.398Z,20.10
2018-07-14T06:54:07.773Z,20.10
2018-07-14T06:56:37.303Z,20.20
2018-07-14T06:59:06.762Z,20.30
2018-07-14T07:01:36.232Z,20.40
2018-07-14T07:04:05.671Z,20.50
2018-07-14T07:06:35.083Z,20.60
2018-07-14T07:09:05.200Z,20.60
2018-07-14T07:11:34.632Z,20.80
2018-07-14T07:14:04.358Z,20.90
2018-07-14T07:16:33.974Z,21.00
2018-07-14T07:19:03.498Z,21.10
2018-07-14T07:21:33.143Z,21.10
2018-07-14T07:24:02.705Z,21.20
2018-07-14T07:26:32.136Z,21.30
2018-07-14T07:29:01.815Z,21.30
2018-07-14T07:31:32.243Z,21.40
2018-07-14T07:34:01.768Z,21.50
2018-07-14T07:36:31.662Z,21.60
2018-07-14T07:39:01.091Z,21.70
2018-07-14T07:41:30.537Z,21.70
2018-07-14T07:43:59.890Z,21.80
2018-07-14T07:46:29.434Z,21.90
2018-07-14T07:48:59.150Z,21.90
2018-07-14T07:51:28.627Z,22.10
2018-07-14T07:53:58.055Z,22.20
2018-07-14T07:56:27.516Z,22.30
2018-07-14T07:58:56.984Z,22.40
2018-07-14T08:01:26.434Z,22.40
2018-07-14T08:03:55.842Z,22.50
2018-07-14T08:06:25.202Z,22.70
2018-07-14T08:08:54.621Z,22.80
2018-07-14T08:11:24.048Z,22.90
2018-07-14T08:13:53.516Z,23.00
2018-07-14T08:16:23.493Z,23.20
2018-07-14T08:18:52.920Z,23.20
2018-07-14T08:21:22.432Z,23.40
2018-07-14T08:23:53.246Z,23.40
2018-07-14T08:26:22.865Z,23.50
2018-07-14T08:28:52.203Z,23.50
2018-07-14T08:31:24.020Z,23.60
2018-07-14T08:33:53.502Z,23.60
2018-07-14T08:36:23.000Z,23.70
2018-07-14T08:38:53.235Z,23.70
2018-07-14T08:41:22.636Z,23.80
2018-07-14T08:43:52.165Z,24.10
2018-07-14T08:46:21.462Z,24.20
2018-07-14T08:48:50.873Z,24.30
2018-07-14T08:51:20.289Z,24.40
2018-07-14T08:53:49.645Z,24.40
2018-07-14T08:56:19.102Z,24.40
2018-07-14T08:58:48.544Z,24.40
2018-07-14T09:01:18.825Z,24.40
2018-07-14T09:03:48.236Z,24.40
2018-07-14T09:06:17.672Z,24.40
2018-07-14T09:08:47.112Z,24.30
2018-07-14T09:11:16.537Z,24.20
2018-07-14T09:13:45.885Z,24.20
2018-07-14T09:16:15.323Z,24.10
2018-07-14T09:18:44.706Z,24.10
2018-07-14T09:21:14.192Z,24.20
2018-07-14T09:23:43.706Z,24.40
2018-07-14T09:26:13.211Z,24.60
2018-07-14T09:28:42.555Z,24.70
2018-07-14T09:31:11.989Z,24.90
2018-07-14T09:33:41.529Z,25.00
2018-07-14T09:36:10.947Z,25.10
2018-07-14T09:38:43.306Z,25.20
2018-07-14T09:41:12.715Z,25.20
2018-07-14T09:43:42.336Z,25.40
2018-07-14T09:46:11.783Z,25.50
2018-07-14T09:48:41.207Z,25.60
2018-07-14T09:51:10.752Z,25.70
2018-07-14T09:53:40.149Z,25.90
2018-07-14T09:56:09.490Z,26.00
2018-07-14T09:58:38.849Z,26.10
2018-07-14T10:01:09.846Z,26.20
2018-07-14T10:03:39.944Z,26.20
2018-07-14T10:06:09.324Z,26.30
2018-07-14T10:08:38.723Z,26.30
2018-07-14T10:11:08.122Z,26.40
2018-07-14T10:13:37.540Z,26.50
2018-07-14T10:16:06.897Z,26.60
2018-07-14T10:18:36.322Z,26.70
2018-07-14T10:21:05.729Z,26.80
2018-07-14T10:23:35.121Z,26.80
2018-07-14T10:26:04.518Z,26.80
2018-07-14T10:28:33.962Z,26.50
2018-07-14T10:31:03.363Z,26.30
2018-07-14T10:33:32.880Z,26.10
2018-07-14T10:36:02.253Z,25.90
2018-07-14T10:38:31.720Z,25.80
2018-07-14T10:41:01.308Z,25.60
2018-07-14T10:43:31.062Z,25.50
2018-07-14T10:46:01.092Z,25.40
2018-07-14T10:48:30.668Z,25.40
2018-07-14T10:51:00.106Z,25.40
2018-07-14T10:53:29.623Z,25.40
2018-07-14T10:55:59.429Z,25.40
2018-07-14T10:58:28.973Z,25.30
2018-07-14T11:00:58.549Z,25.30
2018-07-14T11:03:28.052Z,25.20
2018-07-14T11:05:57.584Z,25.20
2018-07-14T11:08:26.940Z,25.10
2018-07-14T11:10:56.328Z,25.10
2018-07-14T11:13:25.739Z,25.00
2018-07-14T11:15:55.170Z,24.90
2018-07-14T11:18:24.616Z,24.90
2018-07-14T11:20:54.039Z,24.80
2018-07-14T11:23:23.460Z,24.80
2018-07-14T11:25:52.886Z,24.80
2018-07-14T11:28:22.878Z,24.70
2018-07-14T11:30:52.299Z,24.60
2018-07-14T11:33:21.735Z,24.50
2018-07-14T11:35:51.129Z,24.50
2018-07-14T11:38:20.538Z,24.40
2018-07-14T11:40:50.039Z,24.40
2018-07-14T11:43:19.479Z,24.30
2018-07-14T11:45:48.979Z,24.30
2018-07-14T11:48:18.567Z,24.20
2018-07-14T11:50:47.979Z,24.20
2018-07-14T11:53:17.452Z,24.10
2018-07-14T11:55:46.899Z,24.10
2018-07-14T11:58:16.382Z,24.00
2018-07-14T12:00:45.849Z,24.00
2018-07-14T12:03:15.284Z,24.00
2018-07-14T12:05:44.794Z,24.00
2018-07-14T12:08:14.204Z,24.00
2018-07-14T12:10:43.645Z,24.10
2018-07-14T12:13:13.171Z,24.20
2018-07-14T12:15:42.825Z,24.50
2018-07-14T12:18:12.310Z,24.80
2018-07-14T12:20:41.793Z,25.10
2018-07-14T12:23:11.277Z,25.40
2018-07-14T12:25:40.832Z,25.70
2018-07-14T12:28:10.204Z,25.80
2018-07-14T12:30:39.687Z,25.90
2018-07-14T12:33:09.068Z,25.90
2018-07-14T12:35:38.638Z,25.80
2018-07-14T12:40:38.561Z,25.90
2018-07-14T12:43:08.004Z,25.90
2018-07-14T12:45:37.369Z,26.00
2018-07-14T12:48:07.778Z,26.10
2018-07-14T12:50:37.181Z,26.20
2018-07-14T12:53:06.871Z,26.10
2018-07-14T12:55:36.337Z,26.10
2018-07-14T12:58:05.782Z,26.10
2018-07-14T13:00:35.174Z,26.20
2018-07-14T13:03:04.620Z,26.20
2018-07-14T13:05:34.310Z,26.30
2018-07-14T13:08:03.722Z,26.30
2018-07-14T13:10:33.787Z,26.30
2018-07-14T13:13:03.283Z,26.40
2018-07-14T13:15:32.815Z,26.40
2018-07-14T13:18:02.394Z,26.50
2018-07-14T13:20:31.910Z,26.50
2018-07-14T13:23:01.490Z,26.50
2018-07-14T13:25:31.028Z,26.60
2018-07-14T13:28:00.554Z,26.60
2018-07-14T13:30:30.187Z,26.60
2018-07-14T13:33:00.195Z,26.70
2018-07-14T13:35:29.629Z,26.70
2018-07-14T13:37:59.115Z,26.50
2018-07-14T13:40:28.628Z,26.40
2018-07-14T13:42:58.061Z,26.40
2018-07-14T13:45:27.635Z,26.30
2018-07-14T13:47:57.106Z,26.20
2018-07-14T13:50:26.518Z,26.00
2018-07-14T13:52:56.060Z,25.90
2018-07-14T13:55:25.479Z,25.80
2018-07-14T13:57:54.915Z,25.80
2018-07-14T14:00:24.306Z,25.80
2018-07-14T14:02:53.753Z,25.90
2018-07-14T14:05:23.154Z,26.10
2018-07-14T14:07:52.686Z,26.10
2018-07-14T14:10:22.037Z,26.20
2018-07-14T14:12:51.420Z,26.20
2018-07-14T14:15:20.899Z,26.20
2018-07-14T14:17:50.354Z,26.20
2018-07-14T14:20:19.813Z,26.30
2018-07-14T14:22:49.299Z,26.30
2018-07-14T14:25:18.829Z,26.30
2018-07-14T14:27:48.380Z,26.30
2018-07-14T14:30:17.899Z,26.40
2018-07-14T14:32:47.329Z,26.40
2018-07-14T14:35:16.688Z,26.40
2018-07-14T14:37:46.192Z,26.40
2018-07-14T14:40:15.723Z,26.40
2018-07-14T14:42:45.070Z,26.30
2018-07-14T14:45:15.397Z,26.10
2018-07-14T14:47:45.048Z,25.90
2018-07-14T14:50:14.586Z,25.80
2018-07-14T14:52:44.036Z,25.60
2018-07-14T14:55:13.465Z,25.50
2018-07-14T14:57:42.896Z,25.50
2018-07-14T15:00:12.292Z,25.50
2018-07-14T15:02:41.982Z,25.30
2018-07-14T15:05:11.497Z,25.20
2018-07-14T15:07:40.940Z,25.10
2018-07-14T15:10:10.470Z,24.90
2018-07-14T15:12:39.899Z,24.80
2018-07-14T15:15:09.323Z,24.70
2018-07-14T15:17:38.800Z,24.60
2018-07-14T15:20:08.670Z,24.50
2018-07-14T15:22:38.047Z,24.50
2018-07-14T15:25:07.825Z,24.40
2018-07-14T15:27:37.355Z,24.30
2018-07-14T15:30:08.304Z,24.20
2018-07-14T15:32:37.780Z,24.20
2018-07-14T15:35:07.395Z,24.10
2018-07-14T15:37:36.789Z,24.00
2018-07-14T15:40:06.286Z,24.00
2018-07-14T15:42:35.644Z,23.90
2018-07-14T15:45:05.047Z,23.90
2018-07-14T15:47:34.492Z,23.80
2018-07-14T15:50:03.964Z,23.80
2018-07-14T15:52:33.365Z,23.80
2018-07-14T15:55:02.913Z,23.80
2018-07-14T15:57:32.429Z,23.70
2018-07-14T16:00:01.778Z,23.60
2018-07-14T16:02:31.313Z,23.50
2018-07-14T16:05:01.066Z,23.40
2018-07-14T16:07:30.501Z,23.20
2018-07-14T16:10:00.047Z,23.10
2018-07-14T16:12:29.654Z,23.00
2018-07-14T16:14:59.188Z,22.80
2018-07-14T16:17:28.681Z,22.70
2018-07-14T16:19:58.206Z,22.60
2018-07-14T16:22:27.751Z,22.50
2018-07-14T16:24:57.200Z,22.40
2018-07-14T16:27:26.796Z,22.30
2018-07-14T16:29:56.264Z,22.30
2018-07-14T16:32:25.902Z,22.30
2018-07-14T16:34:55.308Z,22.30
2018-07-14T16:37:24.712Z,22.30
2018-07-14T16:39:54.115Z,22.30
2018-07-14T16:42:24.151Z,22.40
2018-07-14T16:44:54.490Z,22.40
2018-07-14T16:47:24.003Z,22.30
2018-07-14T16:49:53.412Z,22.30
2018-07-14T16:52:22.765Z,22.30
2018-07-14T16:54:52.139Z,22.30
2018-07-14T16:57:21.541Z,22.30
2018-07-14T16:59:51.010Z,22.40
2018-07-14T17:02:20.432Z,22.40
2018-07-14T17:04:49.885Z,22.40
2018-07-14T17:07:19.366Z,22.40
2018-07-14T17:09:48.878Z,22.30
2018-07-14T17:12:18.500Z,22.30
2018-07-14T17:14:47.871Z,22.30
2018-07-14T17:17:17.315Z,22.40
2018-07-14T17:19:47.221Z,22.30
2018-07-14T17:22:17.001Z,22.30
2018-07-14T17:24:46.652Z,22.30
2018-07-14T17:27:16.455Z,22.30
2018-07-14T17:29:45.843Z,22.20
2018-07-14T17:32:15.323Z,22.30
2018-07-14T17:34:44.750Z,22.30
2018-07-14T17:37:14.137Z,22.20
2018-07-14T17:39:43.658Z,22.20
2018-07-14T17:42:13.162Z,22.20
2018-07-14T17:44:42.569Z,22.20
2018-07-14T17:47:11.977Z,22.10
2018-07-14T17:49:41.370Z,22.10
2018-07-14T17:52:10.802Z,22.00
2018-07-14T17:54:40.184Z,22.00
2018-07-14T17:57:09.603Z,21.90
2018-07-14T17:59:40.030Z,21.90
2018-07-14T18:02:10.123Z,21.80
2018-07-14T18:04:39.709Z,21.80
2018-07-14T18:07:09.162Z,21.70
2018-07-14T18:09:38.542Z,21.70
2018-07-14T18:12:08.372Z,21.60
2018-07-14T18:14:37.765Z,21.60
2018-07-14T18:17:07.503Z,21.60
2018-07-14T18:19:36.934Z,21.50
2018-07-14T18:22:06.554Z,21.50
2018-07-14T18:24:36.158Z,21.50
2018-07-14T18:27:05.926Z,21.50
2018-07-14T18:29:35.349Z,21.50
2018-07-14T18:32:04.766Z,21.50
2018-07-14T18:34:34.200Z,21.50
2018-07-14T18:37:03.949Z,21.50
2018-07-14T18:39:33.361Z,21.50
2018-07-14T18:42:02.767Z,21.50
2018-07-14T18:44:32.182Z,21.50
2018-07-14T18:47:01.698Z,21.50
2018-07-14T18:49:32.074Z,21.50
2018-07-14T18:52:01.527Z,21.40
2018-07-14T18:54:31.152Z,21.40
2018-07-14T18:57:00.579Z,21.30
2018-07-14T18:59:30.058Z,21.30
2018-07-14T19:01:59.669Z,21.30
2018-07-14T19:04:29.163Z,21.20
2018-07-14T19:06:58.539Z,21.20
2018-07-14T19:09:28.028Z,21.20
2018-07-14T19:14:26.549Z,21.10
2018-07-14T19:16:56.060Z,21.10
2018-07-14T19:19:25.582Z,21.10
2018-07-14T19:21:55.025Z,21.00
2018-07-14T19:24:24.513Z,21.00
2018-07-14T19:26:53.996Z,21.00
2018-07-14T19:29:23.497Z,20.90
2018-07-14T19:31:52.908Z,20.90
2018-07-14T19:34:22.337Z,20.80
2018-07-14T19:36:52.030Z,20.80
2018-07-14T19:39:21.413Z,20.80
2018-07-14T19:41:50.913Z,20.70
2018-07-14T19:44:20.449Z,20.70
2018-07-14T19:46:49.886Z,20.70
2018-07-14T19:49:19.279Z,20.60
2018-07-14T19:51:48.812Z,20.60
2018-07-14T19:54:18.329Z,20.60
2018-07-14T19:56:48.149Z,20.60
2018-07-14T19:59:17.616Z,20.60
2018-07-14T20:01:47.070Z,20.60
2018-07-14T20:04:16.413Z,20.50
2018-07-14T20:06:45.856Z,20.50
2018-07-14T20:09:15.235Z,20.50
2018-07-14T20:11:45.637Z,20.50
2018-07-14T20:14:15.033Z,20.40
2018-07-14T20:16:44.444Z,20.40
2018-07-14T20:19:13.880Z,20.40
2018-07-14T20:21:43.332Z,20.40
2018-07-14T20:24:12.731Z,20.40
2018-07-14T20:26:42.121Z,20.40
2018-07-14T20:29:11.589Z,20.30
2018-07-14T20:31:41.017Z,20.30
2018-07-14T20:34:10.729Z,20.30
2018-07-14T20:36:40.234Z,20.30
2018-07-14T20:39:09.686Z,20.30
2018-07-14T20:41:39.433Z,20.30
2018-07-14T20:44:08.985Z,20.20
2018-07-14T20:49:07.817Z,20.20
2018-07-14T20:51:37.364Z,20.20
2018-07-14T20:54:07.814Z,20.20
2018-07-14T20:56:37.363Z,20.10
2018-07-14T20:59:06.993Z,20.10
2018-07-14T21:01:36.483Z,20.10
2018-07-14T21:04:06.063Z,20.00
2018-07-14T21:06:35.692Z,20.10
2018-07-14T21:09:05.227Z,20.00
2018-07-14T21:11:34.670Z,20.00
2018-07-14T21:14:04.438Z,20.00
2018-07-14T21:16:33.944Z,20.00
2018-07-14T21:19:03.559Z,20.00
2018-07-14T21:21:33.058Z,20.00
2018-07-14T21:26:31.654Z,19.90
2018-07-14T21:29:01.092Z,19.90
2018-07-14T21:31:30.477Z,19.90
2018-07-14T21:33:59.890Z,19.90
2018-07-14T21:36:29.279Z,19.90
2018-07-14T21:38:59.379Z,19.80
2018-07-14T21:41:28.743Z,19.80
2018-07-14T21:43:58.305Z,19.80
2018-07-14T21:46:27.776Z,19.80
2018-07-14T21:48:57.171Z,19.70
2018-07-14T21:51:26.631Z,19.70
2018-07-14T21:53:56.059Z,19.60
2018-07-14T21:56:25.563Z,19.70
2018-07-14T21:58:54.974Z,19.60
2018-07-14T22:01:30.125Z,19.60
2018-07-14T22:04:00.249Z,19.60
2018-07-14T22:06:29.644Z,19.50
2018-07-14T22:08:59.137Z,19.50
2018-07-14T22:11:28.474Z,19.50
2018-07-14T22:13:57.922Z,19.50
2018-07-14T22:16:27.410Z,19.50
2018-07-14T22:18:56.905Z,19.40
2018-07-14T22:21:26.368Z,19.40
2018-07-14T22:23:55.821Z,19.40
2018-07-14T22:26:25.475Z,19.40
2018-07-14T22:28:54.962Z,19.30
2018-07-14T22:31:24.406Z,19.30
2018-07-14T22:33:53.856Z,19.30
2018-07-14T22:36:23.407Z,19.30
2018-07-14T22:41:22.093Z,19.20
2018-07-14T22:43:51.505Z,19.20
2018-07-14T22:46:20.930Z,19.20
2018-07-14T22:48:50.359Z,19.20
2018-07-14T22:51:19.800Z,19.20
2018-07-14T22:53:49.233Z,19.20
2018-07-14T22:56:18.667Z,19.10
2018-07-14T22:58:48.119Z,19.10
2018-07-14T23:01:18.437Z,19.10
2018-07-14T23:03:48.215Z,19.10
2018-07-14T23:06:17.656Z,19.10
2018-07-14T23:08:47.140Z,19.10
2018-07-14T23:11:16.636Z,19.00
2018-07-14T23:13:46.034Z,19.00
2018-07-14T23:16:15.459Z,19.00
2018-07-14T23:18:44.897Z,19.00
2018-07-14T23:21:14.306Z,19.00
2018-07-14T23:23:43.760Z,19.00
2018-07-14T23:26:13.129Z,19.00
2018-07-14T23:28:42.535Z,19.00
2018-07-14T23:33:41.092Z,19.00
2018-07-14T23:36:10.454Z,18.90
2018-07-14T23:38:39.911Z,19.00
2018-07-14T23:41:09.590Z,18.90
2018-07-14T23:43:39.423Z,18.90
2018-07-14T23:46:08.889Z,18.90
2018-07-14T23:48:38.616Z,18.80
2018-07-14T23:51:08.525Z,18.80
2018-07-14T23:53:37.995Z,18.80
2018-07-14T23:56:07.462Z,18.80
2018-07-14T23:58:36.899Z,18.70
