createdAt,value
2018-09-11T00:00:32.169Z,0
2018-09-11T00:01:41.077Z,0
2018-09-11T00:02:49.725Z,0
2018-09-11T00:03:58.356Z,0
2018-09-11T00:05:07.009Z,0
2018-09-11T00:06:15.650Z,0
2018-09-11T00:07:24.562Z,0
2018-09-11T00:08:33.462Z,0
2018-09-11T00:09:42.110Z,0
2018-09-11T00:10:50.750Z,0
2018-09-11T00:11:59.408Z,0
2018-09-11T00:13:08.303Z,0
2018-09-11T00:14:16.952Z,0
2018-09-11T00:15:25.593Z,0
2018-09-11T00:16:34.247Z,0
2018-09-11T00:17:43.149Z,0
2018-09-11T00:18:51.788Z,0
2018-09-11T00:20:00.430Z,0
2018-09-11T00:21:09.074Z,0
2018-09-11T00:22:17.728Z,0
2018-09-11T00:23:26.633Z,0
2018-09-11T00:24:35.285Z,0
2018-09-11T00:25:43.918Z,0
2018-09-11T00:26:52.572Z,0
2018-09-11T00:28:01.211Z,0
2018-09-11T00:29:10.131Z,0
2018-09-11T00:30:18.767Z,0
2018-09-11T00:31:27.421Z,0
2018-09-11T00:32:36.066Z,0
2018-09-11T00:33:44.716Z,0
2018-09-11T00:34:53.352Z,0
2018-09-11T00:36:01.999Z,0
2018-09-11T00:37:10.913Z,0
2018-09-11T00:38:19.832Z,0
2018-09-11T00:39:28.480Z,0
2018-09-11T00:40:37.115Z,0
2018-09-11T00:41:45.762Z,0
2018-09-11T00:42:54.416Z,0
2018-09-11T00:44:03.058Z,0
2018-09-11T00:45:11.709Z,0
2018-09-11T00:46:20.348Z,0
2018-09-11T00:47:28.997Z,0
2018-09-11T00:48:37.640Z,0
2018-09-11T00:49:46.295Z,0
2018-09-11T00:50:54.924Z,0
2018-09-11T00:52:03.555Z,0
2018-09-11T00:53:12.170Z,0
2018-09-11T00:54:21.066Z,0
2018-09-11T00:55:29.693Z,0
2018-09-11T00:56:38.324Z,0
2018-09-11T00:57:46.953Z,0
2018-09-11T00:58:55.570Z,0
2018-09-11T01:00:04.469Z,0
2018-09-11T01:01:13.359Z,0
2018-09-11T01:02:21.996Z,0
2018-09-11T01:03:30.609Z,0
2018-09-11T01:04:39.246Z,0
2018-09-11T01:05:47.867Z,0
2018-09-11T01:06:56.502Z,0
2018-09-11T01:08:05.120Z,0
2018-09-11T01:09:13.761Z,0
2018-09-11T01:10:22.815Z,0
2018-09-11T01:11:31.737Z,0
2018-09-11T01:12:40.378Z,0
2018-09-11T01:13:49.018Z,0
2018-09-11T01:14:57.659Z,0
2018-09-11T01:16:06.301Z,0
2018-09-11T01:17:14.957Z,0
2018-09-11T01:18:23.595Z,0
2018-09-11T01:19:32.245Z,0
2018-09-11T01:20:40.886Z,0
2018-09-11T01:21:49.803Z,0
2018-09-11T01:22:58.448Z,0
2018-09-11T01:24:07.095Z,0
2018-09-11T01:25:15.731Z,0
2018-09-11T01:26:24.384Z,0
2018-09-11T01:27:33.293Z,0
2018-09-11T01:28:41.948Z,0
2018-09-11T01:29:50.581Z,0
2018-09-11T01:30:59.231Z,0
2018-09-11T01:32:07.877Z,0
2018-09-11T01:33:16.524Z,0
2018-09-11T01:34:25.175Z,0
2018-09-11T01:35:34.066Z,0
2018-09-11T01:36:42.714Z,0
2018-09-11T01:37:51.354Z,0
2018-09-11T01:39:00.009Z,0
2018-09-11T01:40:08.649Z,0
2018-09-11T01:41:17.555Z,0
2018-09-11T01:42:26.198Z,0
2018-09-11T01:43:34.847Z,0
2018-09-11T01:44:43.488Z,0
2018-09-11T01:45:52.137Z,0
2018-09-11T01:47:00.780Z,0
2018-09-11T01:48:09.430Z,0
2018-09-11T01:49:18.074Z,0
2018-09-11T01:50:26.720Z,0
2018-09-11T01:51:35.620Z,0
2018-09-11T01:52:44.263Z,0
2018-09-11T01:53:52.910Z,0
2018-09-11T01:55:01.556Z,0
2018-09-11T01:56:10.201Z,0
2018-09-11T01:57:18.839Z,0
2018-09-11T01:58:27.487Z,0
2018-09-11T01:59:36.131Z,0
2018-09-11T02:00:44.775Z,0
2018-09-11T02:01:53.414Z,0
2018-09-11T02:03:02.063Z,0
2018-09-11T02:04:10.967Z,0
2018-09-11T02:05:19.876Z,0
2018-09-11T02:06:28.517Z,0
2018-09-11T02:07:37.163Z,0
2018-09-11T02:08:45.807Z,0
2018-09-11T02:09:54.714Z,0
2018-09-11T02:11:03.633Z,0
2018-09-11T02:12:12.271Z,0
2018-09-11T02:13:20.917Z,0
2018-09-11T02:14:29.559Z,0
2018-09-11T02:15:38.210Z,0
2018-09-11T02:16:47.114Z,0
2018-09-11T02:17:55.758Z,0
2018-09-11T02:19:04.404Z,0
2018-09-11T02:20:13.051Z,0
2018-09-11T02:21:21.687Z,0
2018-09-11T02:22:30.332Z,0
2018-09-11T02:23:38.979Z,0
2018-09-11T02:24:47.625Z,0
2018-09-11T02:25:56.249Z,0
2018-09-11T02:27:04.871Z,0
2018-09-11T02:28:13.490Z,0
2018-09-11T02:29:22.371Z,0
2018-09-11T02:30:30.995Z,0
2018-09-11T02:31:39.616Z,0
2018-09-11T02:32:48.239Z,0
2018-09-11T02:33:56.861Z,0
2018-09-11T02:35:05.745Z,0
2018-09-11T02:36:14.366Z,0
2018-09-11T02:37:23.293Z,0
2018-09-11T02:38:32.193Z,0
2018-09-11T02:39:40.854Z,0
2018-09-11T02:40:49.757Z,0
2018-09-11T02:41:58.405Z,0
2018-09-11T02:43:07.037Z,0
2018-09-11T02:44:15.682Z,0
2018-09-11T02:45:24.593Z,0
2018-09-11T02:46:33.237Z,0
2018-09-11T02:47:42.143Z,0
2018-09-11T02:48:50.783Z,0
2018-09-11T02:49:59.434Z,0
2018-09-11T02:51:08.076Z,0
2018-09-11T02:52:17.254Z,0
2018-09-11T02:53:25.890Z,0
2018-09-11T02:54:34.537Z,0
2018-09-11T02:55:43.177Z,0
2018-09-11T02:56:51.833Z,0
2018-09-11T02:58:00.473Z,0
2018-09-11T02:59:09.118Z,0
2018-09-11T03:00:17.768Z,0
2018-09-11T03:01:26.687Z,0
2018-09-11T03:02:35.328Z,0
2018-09-11T03:03:43.970Z,0
2018-09-11T03:04:52.877Z,0
2018-09-11T03:06:01.519Z,0
2018-09-11T03:07:10.178Z,0
2018-09-11T03:08:18.817Z,0
2018-09-11T03:09:27.467Z,0
2018-09-11T03:10:36.108Z,0
2018-09-11T03:11:45.031Z,0
2018-09-11T03:12:53.674Z,0
2018-09-11T03:14:02.319Z,0
2018-09-11T03:15:10.955Z,0
2018-09-11T03:16:19.614Z,0
2018-09-11T03:17:28.257Z,0
2018-09-11T03:18:36.902Z,0
2018-09-11T03:19:46.395Z,0
2018-09-11T03:20:55.038Z,0
2018-09-11T03:22:03.951Z,0
2018-09-11T03:23:12.598Z,0
2018-09-11T03:24:21.510Z,0
2018-09-11T03:25:30.143Z,0
2018-09-11T03:26:39.054Z,0
2018-09-11T03:27:47.694Z,0
2018-09-11T03:28:56.350Z,0
2018-09-11T03:30:04.985Z,0
2018-09-11T03:31:13.899Z,0
2018-09-11T03:32:22.539Z,0
2018-09-11T03:33:31.472Z,0
2018-09-11T03:34:40.106Z,0
2018-09-11T03:35:48.754Z,0
2018-09-11T03:36:57.398Z,0
2018-09-11T03:38:06.051Z,0
2018-09-11T03:39:14.693Z,0
2018-09-11T03:40:23.337Z,0
2018-09-11T03:41:31.980Z,0
2018-09-11T03:42:40.622Z,0
2018-09-11T03:43:49.271Z,0
2018-09-11T03:44:57.917Z,0
2018-09-11T03:46:06.843Z,0
2018-09-11T03:47:15.748Z,0
2018-09-11T03:48:24.664Z,0
2018-09-11T03:49:33.309Z,0
2018-09-11T03:50:42.221Z,0
2018-09-11T03:51:51.129Z,0
2018-09-11T03:52:59.780Z,0
2018-09-11T03:54:08.710Z,0
2018-09-11T03:55:17.362Z,0
2018-09-11T03:56:26.004Z,0
2018-09-11T03:57:34.651Z,0
2018-09-11T03:58:43.301Z,0
2018-09-11T03:59:51.952Z,0
2018-09-11T04:01:00.597Z,0
2018-09-11T04:02:09.236Z,0
2018-09-11T04:03:17.880Z,0
2018-09-11T04:04:26.795Z,0
2018-09-11T04:05:36.434Z,0
2018-09-11T04:06:45.017Z,0
2018-09-11T04:07:53.662Z,0
2018-09-11T04:09:02.311Z,0
2018-09-11T04:10:11.239Z,0
2018-09-11T04:11:20.145Z,0
2018-09-11T04:12:28.787Z,0
2018-09-11T04:13:37.430Z,0
2018-09-11T04:14:46.360Z,0
2018-09-11T04:15:54.996Z,0
2018-09-11T04:17:03.898Z,0
2018-09-11T04:18:12.539Z,0
2018-09-11T04:19:21.444Z,0
2018-09-11T04:20:30.093Z,0
2018-09-11T04:21:38.736Z,0
2018-09-11T04:22:47.640Z,0
2018-09-11T04:23:56.288Z,0
2018-09-11T04:25:04.928Z,0
2018-09-11T04:26:13.573Z,0
2018-09-11T04:27:22.744Z,0
2018-09-11T04:28:31.384Z,0
2018-09-11T04:29:40.033Z,0
2018-09-11T04:30:48.939Z,4
2018-09-11T04:31:57.587Z,4
2018-09-11T04:33:06.225Z,4
2018-09-11T04:34:15.131Z,4
2018-09-11T04:35:23.778Z,4
2018-09-11T04:36:33.344Z,4
2018-09-11T04:37:42.191Z,8
2018-09-11T04:38:50.843Z,8
2018-09-11T04:39:59.490Z,8
2018-09-11T04:41:08.136Z,8
2018-09-11T04:42:16.780Z,12
2018-09-11T04:43:25.426Z,16
2018-09-11T04:44:34.334Z,20
2018-09-11T04:45:43.253Z,24
2018-09-11T04:46:51.893Z,24
2018-09-11T04:48:00.543Z,28
2018-09-11T04:49:09.190Z,32
2018-09-11T04:50:17.835Z,32
2018-09-11T04:51:26.474Z,36
2018-09-11T04:52:35.652Z,44
2018-09-11T04:53:44.295Z,48
2018-09-11T04:54:52.941Z,56
2018-09-11T04:56:01.605Z,60
2018-09-11T04:57:10.828Z,68
2018-09-11T04:58:19.473Z,68
2018-09-11T04:59:28.383Z,68
2018-09-11T05:00:37.032Z,80
2018-09-11T05:01:45.670Z,88
2018-09-11T05:02:54.314Z,92
2018-09-11T05:04:02.969Z,88
2018-09-11T05:05:11.884Z,92
2018-09-11T05:06:20.528Z,108
2018-09-11T05:07:29.173Z,112
2018-09-11T05:08:37.815Z,132
2018-09-11T05:09:46.462Z,148
2018-09-11T05:10:55.113Z,172
2018-09-11T05:12:03.756Z,200
2018-09-11T05:13:12.664Z,224
2018-09-11T05:14:21.306Z,244
2018-09-11T05:15:29.958Z,252
2018-09-11T05:16:38.599Z,284
2018-09-11T05:17:47.250Z,276
2018-09-11T05:18:55.890Z,292
2018-09-11T05:20:04.807Z,332
2018-09-11T05:21:13.449Z,368
2018-09-11T05:22:22.094Z,412
2018-09-11T05:23:30.730Z,412
2018-09-11T05:24:39.382Z,472
2018-09-11T05:25:48.024Z,528
2018-09-11T05:26:56.669Z,544
2018-09-11T05:28:05.309Z,596
2018-09-11T05:29:13.956Z,648
2018-09-11T05:30:22.604Z,740
2018-09-11T05:31:31.257Z,732
2018-09-11T05:32:39.904Z,720
2018-09-11T05:33:48.543Z,720
2018-09-11T05:34:57.482Z,732
2018-09-11T05:36:06.121Z,852
2018-09-11T05:37:14.777Z,900
2018-09-11T05:38:23.417Z,872
2018-09-11T05:39:32.063Z,868
2018-09-11T05:40:40.701Z,916
2018-09-11T05:41:49.354Z,996
2018-09-11T05:42:58.252Z,1044
2018-09-11T05:44:07.166Z,1084
2018-09-11T05:45:15.810Z,1088
2018-09-11T05:46:24.463Z,1036
2018-09-11T05:47:33.106Z,1072
2018-09-11T05:48:41.759Z,1076
2018-09-11T05:49:50.407Z,1176
2018-09-11T05:50:59.053Z,1168
2018-09-11T05:52:07.708Z,1148
2018-09-11T05:53:16.359Z,1240
2018-09-11T05:54:25.546Z,1304
2018-09-11T05:55:34.172Z,1400
2018-09-11T05:56:43.090Z,1632
2018-09-11T05:57:51.730Z,1664
2018-09-11T05:59:00.379Z,1760
2018-09-11T06:00:09.017Z,1640
2018-09-11T06:01:17.670Z,1576
2018-09-11T06:02:26.572Z,1604
2018-09-11T06:03:35.221Z,1736
2018-09-11T06:04:44.122Z,1792
2018-09-11T06:05:52.769Z,1848
2018-09-11T06:07:01.419Z,1636
2018-09-11T06:08:10.064Z,1904
2018-09-11T06:09:18.709Z,1672
2018-09-11T06:10:27.342Z,1528
2018-09-11T06:11:35.993Z,1256
2018-09-11T06:12:44.632Z,1312
2018-09-11T06:13:53.286Z,1440
2018-09-11T06:15:01.925Z,1400
2018-09-11T06:16:10.617Z,1788
2018-09-11T06:17:19.220Z,1804
2018-09-11T06:18:27.872Z,1696
2018-09-11T06:19:36.508Z,1512
2018-09-11T06:20:45.165Z,1648
2018-09-11T06:21:53.809Z,1608
2018-09-11T06:23:02.463Z,1456
2018-09-11T06:24:11.375Z,1500
2018-09-11T06:25:20.291Z,1480
2018-09-11T06:26:28.937Z,1340
2018-09-11T06:27:37.579Z,1600
2018-09-11T06:28:46.234Z,1944
2018-09-11T06:29:54.873Z,1588
2018-09-11T06:31:03.523Z,1568
2018-09-11T06:32:12.158Z,1624
2018-09-11T06:33:20.806Z,1948
2018-09-11T06:34:29.450Z,1632
2018-09-11T06:35:38.248Z,1428
2018-09-11T06:36:46.744Z,984
2018-09-11T06:37:55.384Z,952
2018-09-11T06:39:04.035Z,1072
2018-09-11T06:40:12.680Z,1140
2018-09-11T06:41:21.362Z,1644
2018-09-11T06:42:30.245Z,2288
2018-09-11T06:43:38.888Z,2560
2018-09-11T06:44:47.606Z,2304
2018-09-11T06:45:56.183Z,1980
2018-09-11T06:47:04.895Z,1932
2018-09-11T06:48:13.758Z,1520
2018-09-11T06:49:22.400Z,1424
2018-09-11T06:50:31.046Z,1592
2018-09-11T06:51:39.694Z,1536
2018-09-11T06:52:48.339Z,1508
2018-09-11T06:53:57.245Z,1852
2018-09-11T06:55:05.887Z,1728
2018-09-11T06:56:14.538Z,1592
2018-09-11T06:57:23.187Z,1688
2018-09-11T06:58:32.098Z,1868
2018-09-11T06:59:40.855Z,1692
2018-09-11T07:00:49.509Z,1512
2018-09-11T07:01:58.453Z,1400
2018-09-11T07:03:07.061Z,1524
2018-09-11T07:04:15.707Z,1756
2018-09-11T07:05:24.610Z,2320
2018-09-11T07:06:33.524Z,2056
2018-09-11T07:07:42.163Z,2224
2018-09-11T07:08:50.811Z,2112
2018-09-11T07:09:59.453Z,1736
2018-09-11T07:11:08.098Z,2004
2018-09-11T07:12:17.008Z,2500
2018-09-11T07:13:25.658Z,2604
2018-09-11T07:14:34.339Z,2160
2018-09-11T07:15:42.947Z,2620
2018-09-11T07:16:51.591Z,2784
2018-09-11T07:18:00.241Z,2868
2018-09-11T07:19:08.883Z,2428
2018-09-11T07:20:18.485Z,2780
2018-09-11T07:21:26.983Z,2456
2018-09-11T07:22:35.628Z,3144
2018-09-11T07:23:44.271Z,2768
2018-09-11T07:24:52.917Z,2948
2018-09-11T07:26:01.603Z,3444
2018-09-11T07:27:10.205Z,3240
2018-09-11T07:28:19.125Z,3564
2018-09-11T07:29:27.771Z,3996
2018-09-11T07:30:36.683Z,4624
2018-09-11T07:31:45.590Z,4420
2018-09-11T07:32:54.242Z,4544
2018-09-11T07:34:02.895Z,4132
2018-09-11T07:35:11.807Z,4092
2018-09-11T07:36:20.500Z,3944
2018-09-11T07:37:29.102Z,3792
2018-09-11T07:38:37.751Z,3556
2018-09-11T07:39:46.398Z,4076
2018-09-11T07:40:55.044Z,4128
2018-09-11T07:42:03.682Z,3360
2018-09-11T07:43:12.330Z,3412
2018-09-11T07:44:20.972Z,3456
2018-09-11T07:45:29.716Z,3156
2018-09-11T07:46:38.678Z,3720
2018-09-11T07:47:47.335Z,3900
2018-09-11T07:48:55.977Z,3804
2018-09-11T07:50:04.903Z,3632
2018-09-11T07:51:13.542Z,3576
2018-09-11T07:52:22.500Z,3996
2018-09-11T07:53:31.368Z,4268
2018-09-11T07:54:40.023Z,4564
2018-09-11T07:55:48.674Z,4092
2018-09-11T07:56:57.315Z,4016
2018-09-11T07:58:06.101Z,4184
2018-09-11T07:59:14.602Z,4032
2018-09-11T08:00:23.257Z,3608
2018-09-11T08:01:31.903Z,3880
2018-09-11T08:02:40.552Z,2964
2018-09-11T08:03:49.190Z,3080
2018-09-11T08:04:57.847Z,3456
2018-09-11T08:06:06.486Z,3964
2018-09-11T08:07:15.140Z,3732
2018-09-11T08:08:23.776Z,3688
2018-09-11T08:09:32.507Z,4376
2018-09-11T08:10:41.069Z,4788
2018-09-11T08:11:49.725Z,4788
2018-09-11T08:12:58.665Z,4248
2018-09-11T08:14:07.315Z,4260
2018-09-11T08:15:15.967Z,4744
2018-09-11T08:16:24.732Z,5052
2018-09-11T08:17:33.265Z,5784
2018-09-11T08:18:42.171Z,5040
2018-09-11T08:19:51.597Z,5572
2018-09-11T08:21:00.405Z,5460
2018-09-11T08:22:09.320Z,5636
2018-09-11T08:23:17.959Z,5724
2018-09-11T08:24:26.611Z,5416
2018-09-11T08:25:35.530Z,5112
2018-09-11T08:26:44.450Z,5132
2018-09-11T08:27:53.088Z,4480
2018-09-11T08:29:01.738Z,4360
2018-09-11T08:30:10.396Z,5504
2018-09-11T08:31:19.028Z,4728
2018-09-11T08:32:27.956Z,4396
2018-09-11T08:33:36.600Z,4208
2018-09-11T08:34:45.253Z,4172
2018-09-11T08:35:53.903Z,4020
2018-09-11T08:37:02.542Z,4232
2018-09-11T08:38:11.193Z,4376
2018-09-11T08:39:20.101Z,4480
2018-09-11T08:40:28.756Z,4068
2018-09-11T08:41:37.395Z,4008
2018-09-11T08:42:46.048Z,4428
2018-09-11T08:43:54.689Z,5360
2018-09-11T08:45:03.343Z,5092
2018-09-11T08:46:11.980Z,4296
2018-09-11T08:47:20.629Z,4588
2018-09-11T08:48:29.540Z,4640
2018-09-11T08:49:38.192Z,4600
2018-09-11T08:50:46.835Z,4712
2018-09-11T08:51:55.485Z,4556
2018-09-11T08:53:04.133Z,4816
2018-09-11T08:54:12.785Z,4420
2018-09-11T08:55:21.720Z,4504
2018-09-11T08:56:30.362Z,4504
2018-09-11T08:57:39.018Z,4784
2018-09-11T08:58:47.655Z,5000
2018-09-11T08:59:56.313Z,4896
2018-09-11T09:01:04.957Z,4096
2018-09-11T09:02:13.608Z,3788
2018-09-11T09:03:22.246Z,4272
2018-09-11T09:04:30.902Z,4928
2018-09-11T09:05:39.548Z,4704
2018-09-11T09:06:48.457Z,5192
2018-09-11T09:07:57.363Z,5100
2018-09-11T09:09:06.015Z,5104
2018-09-11T09:10:14.667Z,4812
2018-09-11T09:11:23.317Z,5016
2018-09-11T09:12:31.966Z,4984
2018-09-11T09:13:40.612Z,4588
2018-09-11T09:14:49.261Z,4632
2018-09-11T09:15:57.903Z,4716
2018-09-11T09:17:06.563Z,3916
2018-09-11T09:18:15.207Z,3112
2018-09-11T09:19:23.860Z,3356
2018-09-11T09:20:32.508Z,3484
2018-09-11T09:21:41.161Z,3252
2018-09-11T09:22:49.802Z,3152
2018-09-11T09:23:58.449Z,3048
2018-09-11T09:25:07.095Z,3876
2018-09-11T09:26:15.747Z,3712
2018-09-11T09:27:24.442Z,3124
2018-09-11T09:28:33.034Z,3596
2018-09-11T09:29:41.682Z,3784
2018-09-11T09:30:50.326Z,4052
2018-09-11T09:31:59.034Z,4120
2018-09-11T09:33:07.891Z,3688
2018-09-11T09:34:16.541Z,3092
2018-09-11T09:35:25.188Z,3612
2018-09-11T09:36:33.900Z,3764
2018-09-11T09:37:42.552Z,2744
2018-09-11T09:38:51.201Z,2640
2018-09-11T09:40:00.373Z,3136
2018-09-11T09:41:09.032Z,2644
2018-09-11T09:42:17.678Z,3352
2018-09-11T09:43:26.331Z,3228
2018-09-11T09:44:34.973Z,4032
2018-09-11T09:45:43.626Z,3780
2018-09-11T09:46:52.540Z,3716
2018-09-11T09:48:01.193Z,2872
2018-09-11T09:49:09.853Z,3804
2018-09-11T09:50:18.498Z,3880
2018-09-11T09:51:27.146Z,3004
2018-09-11T09:52:35.795Z,2876
2018-09-11T09:53:44.989Z,3772
2018-09-11T09:54:53.633Z,3816
2018-09-11T09:56:02.283Z,3116
2018-09-11T09:57:10.931Z,3460
2018-09-11T09:58:19.586Z,2932
2018-09-11T09:59:28.230Z,3552
2018-09-11T10:00:36.879Z,2680
2018-09-11T10:01:45.686Z,3936
2018-09-11T10:02:54.337Z,2896
2018-09-11T10:04:03.249Z,3344
2018-09-11T10:05:11.897Z,2968
2018-09-11T10:06:20.542Z,2488
2018-09-11T10:07:29.189Z,2884
2018-09-11T10:08:37.843Z,2800
2018-09-11T10:09:46.494Z,2880
2018-09-11T10:10:55.142Z,3144
2018-09-11T10:12:03.786Z,3020
2018-09-11T10:13:12.703Z,2872
2018-09-11T10:14:21.360Z,3060
2018-09-11T10:15:30.007Z,2956
2018-09-11T10:16:38.767Z,3080
2018-09-11T10:17:47.708Z,3040
2018-09-11T10:18:56.355Z,3080
2018-09-11T10:20:05.064Z,3284
2018-09-11T10:21:13.797Z,3332
2018-09-11T10:22:22.448Z,3212
2018-09-11T10:23:31.246Z,3100
2018-09-11T10:24:40.256Z,3208
2018-09-11T10:25:48.924Z,3412
2018-09-11T10:26:57.574Z,3060
2018-09-11T10:28:06.877Z,2912
2018-09-11T10:29:15.781Z,2876
2018-09-11T10:30:24.448Z,2980
2018-09-11T10:31:33.346Z,2992
2018-09-11T10:32:42.593Z,3008
2018-09-11T10:33:51.285Z,2984
2018-09-11T10:35:00.008Z,2920
2018-09-11T10:36:08.767Z,2876
2018-09-11T10:37:17.702Z,2892
2018-09-11T10:38:26.355Z,2900
2018-09-11T10:39:35.156Z,2808
2018-09-11T10:40:43.664Z,2780
2018-09-11T10:41:52.306Z,2884
2018-09-11T10:43:01.232Z,2852
2018-09-11T10:44:09.874Z,2948
2018-09-11T10:45:18.532Z,2960
2018-09-11T10:46:27.179Z,3040
2018-09-11T10:47:35.831Z,3024
2018-09-11T10:48:44.493Z,2924
2018-09-11T10:49:53.133Z,2896
2018-09-11T10:51:01.785Z,2816
2018-09-11T10:52:10.434Z,2836
2018-09-11T10:53:19.332Z,2828
2018-09-11T10:54:27.991Z,2872
2018-09-11T10:55:36.637Z,2840
2018-09-11T10:56:45.290Z,2952
2018-09-11T10:57:53.932Z,2836
2018-09-11T10:59:02.701Z,2820
2018-09-11T11:00:11.361Z,2864
2018-09-11T11:01:20.273Z,2880
2018-09-11T11:02:28.929Z,2892
2018-09-11T11:03:37.835Z,2992
2018-09-11T11:04:46.488Z,3148
2018-09-11T11:05:55.135Z,3100
2018-09-11T11:07:03.796Z,3024
2018-09-11T11:08:12.697Z,3064
2018-09-11T11:09:21.350Z,3084
2018-09-11T11:10:29.995Z,3080
2018-09-11T11:11:38.652Z,3068
2018-09-11T11:12:47.294Z,3148
2018-09-11T11:13:55.944Z,3164
2018-09-11T11:15:04.594Z,3204
2018-09-11T11:16:13.251Z,3232
2018-09-11T11:17:21.900Z,3288
2018-09-11T11:18:30.546Z,3236
2018-09-11T11:19:39.723Z,3180
2018-09-11T11:20:48.370Z,3168
2018-09-11T11:21:57.028Z,3216
2018-09-11T11:23:05.674Z,3244
2018-09-11T11:24:14.328Z,3124
2018-09-11T11:25:22.967Z,3132
2018-09-11T11:26:31.892Z,3152
2018-09-11T11:27:40.541Z,3212
2018-09-11T11:28:49.189Z,3180
2018-09-11T11:29:57.835Z,3252
2018-09-11T11:31:06.490Z,3292
2018-09-11T11:32:15.148Z,3296
2018-09-11T11:33:23.790Z,3372
2018-09-11T11:34:32.434Z,3420
2018-09-11T11:35:41.085Z,3364
2018-09-11T11:36:49.884Z,3408
2018-09-11T11:37:58.387Z,3368
2018-09-11T11:39:07.053Z,3204
2018-09-11T11:40:15.698Z,3168
2018-09-11T11:41:24.352Z,3136
2018-09-11T11:42:33.001Z,3108
2018-09-11T11:43:41.656Z,3108
2018-09-11T11:44:50.300Z,3136
2018-09-11T11:45:58.949Z,3000
2018-09-11T11:47:07.600Z,3164
2018-09-11T11:48:16.644Z,3152
2018-09-11T11:49:25.369Z,3236
2018-09-11T11:50:33.880Z,3120
2018-09-11T11:51:42.527Z,3248
2018-09-11T11:52:51.183Z,3268
2018-09-11T11:53:59.828Z,3064
2018-09-11T11:55:08.494Z,3128
2018-09-11T11:56:17.129Z,3148
2018-09-11T11:57:25.778Z,3152
2018-09-11T11:58:34.435Z,3092
2018-09-11T11:59:43.087Z,3036
2018-09-11T12:00:51.776Z,2944
2018-09-11T12:02:00.445Z,3028
2018-09-11T12:03:09.080Z,2828
2018-09-11T12:04:17.736Z,2908
2018-09-11T12:05:26.405Z,2996
2018-09-11T12:06:35.050Z,3152
2018-09-11T12:07:43.778Z,3132
2018-09-11T12:08:52.728Z,2996
2018-09-11T12:10:01.382Z,3092
2018-09-11T12:11:10.030Z,3140
2018-09-11T12:12:18.688Z,3220
2018-09-11T12:13:27.340Z,3236
2018-09-11T12:14:36.257Z,3216
2018-09-11T12:15:44.908Z,3204
2018-09-11T12:16:53.889Z,3264
2018-09-11T12:18:02.497Z,3100
2018-09-11T12:19:11.145Z,3012
2018-09-11T12:20:19.799Z,2912
2018-09-11T12:21:28.444Z,2956
2018-09-11T12:22:37.099Z,2844
2018-09-11T12:23:45.759Z,2860
2018-09-11T12:24:54.668Z,2864
2018-09-11T12:26:03.323Z,2828
2018-09-11T12:27:11.970Z,2796
2018-09-11T12:28:20.620Z,2820
2018-09-11T12:29:29.268Z,2728
2018-09-11T12:30:37.921Z,2776
2018-09-11T12:31:46.843Z,2792
2018-09-11T12:32:55.496Z,2640
2018-09-11T12:34:04.151Z,2744
2018-09-11T12:35:13.081Z,2748
2018-09-11T12:36:22.076Z,2876
2018-09-11T12:37:30.726Z,2776
2018-09-11T12:38:39.380Z,2828
2018-09-11T12:39:48.029Z,2844
2018-09-11T12:40:56.676Z,2792
2018-09-11T12:42:05.332Z,2836
2018-09-11T12:43:13.986Z,2764
2018-09-11T12:44:22.635Z,2660
2018-09-11T12:45:31.549Z,2740
2018-09-11T12:46:42.497Z,2732
2018-09-11T12:47:52.144Z,2692
2018-09-11T12:49:00.266Z,2672
2018-09-11T12:50:08.916Z,2664
2018-09-11T12:51:17.564Z,2736
2018-09-11T12:52:26.272Z,2676
2018-09-11T12:53:34.870Z,2820
2018-09-11T12:54:44.030Z,2836
2018-09-11T12:55:52.812Z,2788
2018-09-11T12:57:01.725Z,2680
2018-09-11T12:58:10.384Z,2624
2018-09-11T12:59:19.293Z,2628
2018-09-11T13:00:28.209Z,2560
2018-09-11T13:01:36.854Z,2716
2018-09-11T13:02:45.511Z,2648
2018-09-11T13:03:54.159Z,2728
2018-09-11T13:05:03.078Z,2728
2018-09-11T13:06:11.726Z,2772
2018-09-11T13:07:20.644Z,2764
2018-09-11T13:08:29.297Z,2780
2018-09-11T13:09:38.429Z,2776
2018-09-11T13:10:47.661Z,2716
2018-09-11T13:11:56.288Z,2736
2018-09-11T13:13:04.940Z,2784
2018-09-11T13:14:13.591Z,2652
2018-09-11T13:15:22.249Z,2672
2018-09-11T13:16:30.892Z,2528
2018-09-11T13:17:39.543Z,2420
2018-09-11T13:18:48.198Z,2500
2018-09-11T13:19:57.114Z,2472
2018-09-11T13:21:05.761Z,2488
2018-09-11T13:22:16.464Z,2536
2018-09-11T13:23:25.370Z,2532
2018-09-11T13:24:34.032Z,2556
2018-09-11T13:25:42.683Z,2524
2018-09-11T13:26:51.354Z,2404
2018-09-11T13:27:59.981Z,2384
2018-09-11T13:29:08.629Z,2132
2018-09-11T13:30:17.289Z,2452
2018-09-11T13:31:25.935Z,2420
2018-09-11T13:32:34.590Z,2456
2018-09-11T13:33:43.238Z,2440
2018-09-11T13:34:51.892Z,2500
2018-09-11T13:36:00.538Z,2488
2018-09-11T13:37:09.193Z,2444
2018-09-11T13:38:17.834Z,2440
2018-09-11T13:39:26.491Z,2360
2018-09-11T13:40:35.141Z,2324
2018-09-11T13:41:43.796Z,2336
2018-09-11T13:42:52.441Z,2336
2018-09-11T13:44:01.092Z,2300
2018-09-11T13:45:10.015Z,2280
2018-09-11T13:46:18.690Z,2296
2018-09-11T13:47:28.132Z,2276
2018-09-11T13:48:37.185Z,2248
2018-09-11T13:49:45.837Z,2280
2018-09-11T13:50:54.483Z,2260
2018-09-11T13:52:03.147Z,2000
2018-09-11T13:53:11.784Z,2184
2018-09-11T13:54:20.438Z,2272
2018-09-11T13:55:29.090Z,2280
2018-09-11T13:56:37.748Z,2320
2018-09-11T13:57:46.651Z,2316
2018-09-11T13:58:55.306Z,2284
2018-09-11T14:00:03.961Z,2312
2018-09-11T14:01:12.621Z,2400
2018-09-11T14:02:21.269Z,2436
2018-09-11T14:03:29.918Z,2324
2018-09-11T14:04:38.828Z,2328
2018-09-11T14:05:47.475Z,2280
2018-09-11T14:06:56.137Z,2060
2018-09-11T14:08:05.051Z,2180
2018-09-11T14:09:13.972Z,2216
2018-09-11T14:10:22.614Z,2228
2018-09-11T14:11:31.273Z,2312
2018-09-11T14:12:40.185Z,2300
2018-09-11T14:13:49.102Z,2236
2018-09-11T14:14:57.999Z,2276
2018-09-11T14:16:06.662Z,2224
2018-09-11T14:17:15.573Z,2188
2018-09-11T14:18:24.225Z,2160
2018-09-11T14:19:32.869Z,2244
2018-09-11T14:20:41.522Z,2260
2018-09-11T14:21:50.178Z,2284
2018-09-11T14:22:58.827Z,2424
2018-09-11T14:24:07.480Z,2624
2018-09-11T14:25:16.124Z,2600
2018-09-11T14:26:24.775Z,2164
2018-09-11T14:27:33.432Z,2804
2018-09-11T14:28:42.088Z,2548
2018-09-11T14:29:50.997Z,2432
2018-09-11T14:30:59.648Z,2336
2018-09-11T14:32:08.299Z,2208
2018-09-11T14:33:16.956Z,2116
2018-09-11T14:34:25.626Z,2200
2018-09-11T14:35:34.559Z,2160
2018-09-11T14:36:43.207Z,2068
2018-09-11T14:37:51.861Z,2036
2018-09-11T14:39:00.509Z,1568
2018-09-11T14:40:09.160Z,2012
2018-09-11T14:41:17.809Z,1952
2018-09-11T14:42:26.456Z,2080
2018-09-11T14:43:35.113Z,2100
2018-09-11T14:44:43.767Z,2160
2018-09-11T14:45:52.415Z,2044
2018-09-11T14:47:01.331Z,2248
2018-09-11T14:48:09.983Z,2308
2018-09-11T14:49:18.633Z,2324
2018-09-11T14:50:27.288Z,2468
2018-09-11T14:51:35.937Z,2404
2018-09-11T14:52:45.080Z,2332
2018-09-11T14:53:53.619Z,2256
2018-09-11T14:55:02.269Z,2336
2018-09-11T14:56:10.916Z,2300
2018-09-11T14:57:19.599Z,2180
2018-09-11T14:58:28.220Z,2180
2018-09-11T14:59:37.140Z,2168
2018-09-11T15:00:45.792Z,2228
2018-09-11T15:01:54.439Z,2308
2018-09-11T15:03:03.089Z,2248
2018-09-11T15:04:12.056Z,2252
2018-09-11T15:05:20.679Z,2232
2018-09-11T15:06:29.599Z,2200
2018-09-11T15:07:38.242Z,2296
2018-09-11T15:08:46.896Z,2264
2018-09-11T15:09:55.551Z,2336
2018-09-11T15:11:04.202Z,2340
2018-09-11T15:12:12.853Z,2404
2018-09-11T15:13:21.504Z,2388
2018-09-11T15:14:30.163Z,2336
2018-09-11T15:15:38.809Z,2308
2018-09-11T15:16:47.460Z,2316
2018-09-11T15:17:56.109Z,2328
2018-09-11T15:19:04.756Z,2380
2018-09-11T15:20:13.411Z,2500
2018-09-11T15:21:22.059Z,2648
2018-09-11T15:22:30.728Z,2840
2018-09-11T15:23:39.639Z,3052
2018-09-11T15:24:48.308Z,3220
2018-09-11T15:25:57.209Z,3432
2018-09-11T15:27:05.866Z,3460
2018-09-11T15:28:14.509Z,3300
2018-09-11T15:29:23.168Z,3284
2018-09-11T15:30:31.817Z,3340
2018-09-11T15:31:40.477Z,3280
2018-09-11T15:32:49.382Z,3032
2018-09-11T15:33:58.299Z,2884
2018-09-11T15:35:06.960Z,2940
2018-09-11T15:36:15.610Z,2996
2018-09-11T15:37:24.264Z,3136
2018-09-11T15:38:32.902Z,3236
2018-09-11T15:39:41.556Z,3280
2018-09-11T15:40:50.207Z,3308
2018-09-11T15:41:58.872Z,3296
2018-09-11T15:43:07.515Z,3188
2018-09-11T15:44:16.179Z,2996
2018-09-11T15:45:25.082Z,2712