createdAt,value
2023-03-20T00:00:53.140Z,49.88
2023-03-20T00:07:55.691Z,46.50
2023-03-20T00:14:57.698Z,45.00
2023-03-20T00:21:59.749Z,45.17
2023-03-20T00:29:02.406Z,50.83
2023-03-20T00:36:06.781Z,43.95
2023-03-20T00:43:10.760Z,43.85
2023-03-20T00:50:30.411Z,44.67
2023-03-20T00:57:40.229Z,52.08
2023-03-20T01:04:42.864Z,46.30
2023-03-20T01:11:45.399Z,41.30
2023-03-20T01:18:47.393Z,51.05
2023-03-20T01:25:51.324Z,40.92
2023-03-20T01:32:54.090Z,39.72
2023-03-20T01:39:56.845Z,42.30
2023-03-20T01:47:00.348Z,41.58
2023-03-20T01:54:21.171Z,41.00
2023-03-20T02:01:24.688Z,44.50
2023-03-20T02:08:32.400Z,43.17
2023-03-20T02:15:36.464Z,40.83
2023-03-20T02:22:50.574Z,40.42
2023-03-20T02:30:11.788Z,42.00
2023-03-20T02:37:33.048Z,43.20
2023-03-20T02:44:53.845Z,43.28
2023-03-20T02:52:19.931Z,45.92
2023-03-20T02:59:43.197Z,38.03
2023-03-20T03:06:47.740Z,39.75
2023-03-20T03:13:53.628Z,39.58
2023-03-20T03:20:59.000Z,39.28
2023-03-20T03:28:25.546Z,44.03
2023-03-20T03:35:27.475Z,36.22
2023-03-20T03:42:43.312Z,37.55
2023-03-20T03:49:49.594Z,36.95
2023-03-20T03:56:51.662Z,33.15
2023-03-20T04:03:58.163Z,36.58
2023-03-20T04:11:00.336Z,41.97
2023-03-20T04:18:02.301Z,37.70
2023-03-20T04:25:05.915Z,31.70
2023-03-20T04:32:08.105Z,43.17
2023-03-20T04:39:10.053Z,38.75
2023-03-20T04:46:11.982Z,41.72
2023-03-20T04:53:14.611Z,38.45
2023-03-20T05:00:17.674Z,33.88
2023-03-20T05:07:19.781Z,31.83
2023-03-20T05:14:21.850Z,37.30
2023-03-20T05:21:23.933Z,42.13
2023-03-20T05:28:26.083Z,40.10
2023-03-20T05:35:28.194Z,37.45
2023-03-20T05:42:30.225Z,40.38
2023-03-20T05:49:32.284Z,38.83
2023-03-20T05:56:34.319Z,48.35
2023-03-20T06:03:37.211Z,46.28
2023-03-20T06:10:39.306Z,57.17
2023-03-20T06:17:41.549Z,46.63
2023-03-20T06:24:43.701Z,47.47
2023-03-20T06:31:45.874Z,44.33
2023-03-20T06:38:48.007Z,43.55
2023-03-20T06:45:50.128Z,49.58
2023-03-20T06:52:52.624Z,54.00
2023-03-20T06:59:55.065Z,46.88
2023-03-20T07:06:57.149Z,45.85
2023-03-20T07:14:01.431Z,43.75
2023-03-20T07:21:06.546Z,48.65
2023-03-20T07:28:08.512Z,52.42
2023-03-20T07:35:10.615Z,50.63
2023-03-20T07:42:14.001Z,57.60
2023-03-20T07:49:20.605Z,53.28
2023-03-20T07:56:22.563Z,42.47
2023-03-20T08:03:24.851Z,46.22
2023-03-20T08:10:27.064Z,56.72
2023-03-20T08:17:29.147Z,53.30
2023-03-20T08:24:31.213Z,50.38
2023-03-20T08:31:33.401Z,45.53
2023-03-20T08:38:36.058Z,57.33
2023-03-20T08:45:38.454Z,44.22
2023-03-20T08:52:44.437Z,45.15
2023-03-20T08:59:46.346Z,46.35
2023-03-20T09:06:48.480Z,48.88
2023-03-20T09:13:50.575Z,45.50
2023-03-20T09:20:52.669Z,52.05
2023-03-20T09:27:57.621Z,51.90
2023-03-20T09:34:59.616Z,43.47
2023-03-20T09:42:14.798Z,41.28
2023-03-20T09:49:23.563Z,37.40
2023-03-20T09:56:30.035Z,39.70
2023-03-20T10:03:51.799Z,41.63
2023-03-20T10:11:16.492Z,33.17
2023-03-20T10:18:30.336Z,30.13
2023-03-20T10:25:35.629Z,24.60
2023-03-20T10:33:03.818Z,28.40
2023-03-20T10:40:08.784Z,33.75
2023-03-20T10:47:13.821Z,37.65
2023-03-20T10:54:29.042Z,34.05
2023-03-20T11:01:31.789Z,33.88
2023-03-20T11:08:37.544Z,33.40
2023-03-20T11:15:39.544Z,31.00
2023-03-20T11:22:42.030Z,37.33
2023-03-20T11:29:47.669Z,20.88
2023-03-20T11:37:09.818Z,16.95
2023-03-20T11:44:25.822Z,28.73
2023-03-20T11:51:28.380Z,30.60
2023-03-20T11:58:30.493Z,21.13
2023-03-20T12:05:35.730Z,42.25
2023-03-20T12:12:58.318Z,35.20
2023-03-20T12:20:15.453Z,25.45
2023-03-20T12:27:38.462Z,48.47
2023-03-20T12:35:06.340Z,32.25
2023-03-20T12:42:41.032Z,38.45
2023-03-20T12:49:56.284Z,30.65
2023-03-20T12:57:08.198Z,33.97
2023-03-20T13:04:28.654Z,34.28
2023-03-20T13:11:53.899Z,28.98
2023-03-20T13:19:08.018Z,26.83
2023-03-20T13:26:48.011Z,21.80
2023-03-20T13:41:04.570Z,22.38
2023-03-20T13:48:37.684Z,17.67
2023-03-20T13:56:12.075Z,24.30
2023-03-20T14:03:33.503Z,24.60
2023-03-20T14:10:37.112Z,14.20
2023-03-20T14:17:44.518Z,22.40
2023-03-20T14:24:56.837Z,18.23
2023-03-20T14:32:14.088Z,25.48
2023-03-20T14:39:21.102Z,27.48
2023-03-20T14:46:25.057Z,31.50
2023-03-20T14:53:28.071Z,28.58
2023-03-20T15:00:36.896Z,30.30
2023-03-20T15:07:39.819Z,29.88
2023-03-20T15:14:46.803Z,35.17
2023-03-20T15:21:49.187Z,35.53
2023-03-20T15:29:01.660Z,29.23
2023-03-20T15:36:12.246Z,33.05
2023-03-20T15:43:23.048Z,38.30
2023-03-20T15:50:25.227Z,35.92
2023-03-20T15:57:35.452Z,43.90
2023-03-20T16:04:38.449Z,40.67
2023-03-20T16:11:44.031Z,41.47
2023-03-20T16:18:48.290Z,34.13
2023-03-20T16:25:50.295Z,45.42
2023-03-20T16:33:00.689Z,28.33
2023-03-20T16:40:17.665Z,30.02
2023-03-20T16:47:25.119Z,34.75
2023-03-20T16:54:30.547Z,53.75
2023-03-20T17:01:33.790Z,43.63
2023-03-20T17:08:41.748Z,40.45
2023-03-20T17:15:45.536Z,38.20
2023-03-20T17:22:48.148Z,47.65
2023-03-20T17:29:57.599Z,35.72
2023-03-20T17:44:08.085Z,24.67
2023-03-20T17:51:11.013Z,31.55
2023-03-20T17:58:16.999Z,30.13
2023-03-20T18:05:20.472Z,60.30
2023-03-20T18:12:22.846Z,58.55
2023-03-20T18:19:29.320Z,31.50
2023-03-20T18:26:32.480Z,31.23
2023-03-20T18:33:35.943Z,56.95
2023-03-20T18:40:40.067Z,54.90
2023-03-20T18:47:45.057Z,51.53
2023-03-20T18:54:49.488Z,30.98
2023-03-20T19:01:54.448Z,31.02
2023-03-20T19:08:57.263Z,27.83
2023-03-20T19:16:01.024Z,39.75
2023-03-20T19:23:08.283Z,20.75
2023-03-20T19:30:39.404Z,61.25
2023-03-20T19:37:43.157Z,57.95
2023-03-20T19:44:46.415Z,54.17
2023-03-20T19:51:53.818Z,49.53
2023-03-20T19:58:58.064Z,43.00
2023-03-20T20:06:04.269Z,72.05
2023-03-20T20:13:09.856Z,59.25
2023-03-20T20:20:14.254Z,36.97
2023-03-20T20:27:20.700Z,27.48
2023-03-20T20:41:49.343Z,27.15
2023-03-20T20:48:53.096Z,25.52
2023-03-20T20:55:56.388Z,24.55
2023-03-20T21:02:59.983Z,24.10
2023-03-20T21:10:05.965Z,23.63
2023-03-20T21:17:11.159Z,24.35
2023-03-20T21:24:31.757Z,27.48
2023-03-20T21:31:34.975Z,22.13
2023-03-20T21:39:05.917Z,23.23
2023-03-20T21:54:20.761Z,15.82
2023-03-20T22:09:00.378Z,16.20
2023-03-20T22:23:45.549Z,14.02
2023-03-20T22:38:31.600Z,13.13
2023-03-20T22:45:07.537Z,12.68
2023-03-20T22:52:34.859Z,13.60
2023-03-20T22:59:44.389Z,12.10
2023-03-20T23:06:46.675Z,9.95
2023-03-20T23:13:48.766Z,10.10
2023-03-20T23:20:50.695Z,12.85
2023-03-20T23:27:52.675Z,13.90
2023-03-20T23:34:54.615Z,12.93
2023-03-20T23:42:27.569Z,12.45
2023-03-20T23:49:19.332Z,15.55
2023-03-20T23:56:21.336Z,16.83
