createdAt,value
2019-02-22T00:02:32.051Z,304.80
2019-02-22T00:04:59.119Z,286.47
2019-02-22T00:07:26.186Z,305.20
2019-02-22T00:09:53.277Z,286.90
2019-02-22T00:12:20.345Z,284.57
2019-02-22T00:14:47.436Z,264.97
2019-02-22T00:17:14.523Z,281.00
2019-02-22T00:19:41.570Z,273.17
2019-02-22T00:22:08.618Z,268.83
2019-02-22T00:24:35.702Z,277.73
2019-02-22T00:27:02.804Z,271.77
2019-02-22T00:29:29.865Z,260.60
2019-02-22T00:31:57.027Z,277.73
2019-02-22T00:34:24.108Z,266.13
2019-02-22T00:36:51.177Z,296.47
2019-02-22T00:39:18.238Z,282.43
2019-02-22T00:41:45.347Z,308.43
2019-02-22T00:44:12.423Z,274.23
2019-02-22T00:46:39.486Z,288.77
2019-02-22T00:49:06.584Z,295.90
2019-02-22T00:51:33.682Z,281.20
2019-02-22T00:54:00.750Z,283.33
2019-02-22T00:56:27.835Z,296.47
2019-02-22T00:58:54.886Z,295.60
2019-02-22T01:01:21.942Z,298.67
2019-02-22T01:03:49.036Z,311.30
2019-02-22T01:06:16.228Z,272.23
2019-02-22T01:08:43.616Z,328.10
2019-02-22T01:11:10.709Z,292.50
2019-02-22T01:13:37.761Z,323.60
2019-02-22T01:16:04.820Z,307.93
2019-02-22T01:18:31.891Z,332.77
2019-02-22T01:20:58.971Z,327.67
2019-02-22T01:23:26.004Z,353.83
2019-02-22T01:25:53.081Z,347.20
2019-02-22T01:28:20.151Z,350.97
2019-02-22T01:30:47.188Z,374.07
2019-02-22T01:33:14.284Z,343.40
2019-02-22T01:35:41.341Z,364.00
2019-02-22T01:38:08.385Z,345.50
2019-02-22T01:40:42.984Z,374.07
2019-02-22T01:43:04.447Z,344.40
2019-02-22T01:45:31.522Z,355.27
2019-02-22T01:47:58.595Z,354.57
2019-02-22T01:50:25.705Z,352.13
2019-02-22T01:52:52.883Z,347.33
2019-02-22T01:55:19.977Z,383.30
2019-02-22T01:57:47.042Z,323.50
2019-02-22T02:00:14.690Z,377.67
2019-02-22T02:02:41.811Z,356.17
2019-02-22T02:05:08.976Z,338.93
2019-02-22T02:07:36.024Z,363.83
2019-02-22T02:10:03.550Z,388.07
2019-02-22T02:12:30.625Z,361.37
2019-02-22T02:14:57.670Z,396.87
2019-02-22T02:17:24.780Z,353.13
2019-02-22T02:19:52.200Z,349.43
2019-02-22T02:22:19.360Z,353.87
2019-02-22T02:24:46.429Z,361.03
2019-02-22T02:27:13.538Z,335.17
2019-02-22T02:34:16.794Z,360.80
2019-02-22T02:36:43.855Z,355.37
2019-02-22T02:39:10.935Z,366.60
2019-02-22T02:41:38.029Z,381.43
2019-02-22T02:44:05.082Z,414.73
2019-02-22T02:46:32.240Z,363.33
2019-02-22T02:48:59.348Z,385.03
2019-02-22T02:51:26.454Z,432.07
2019-02-22T02:53:53.548Z,398.60
2019-02-22T02:56:20.598Z,405.23
2019-02-22T02:58:47.694Z,398.23
2019-02-22T03:01:14.780Z,391.70
2019-02-22T03:03:41.845Z,422.30
2019-02-22T03:06:27.162Z,405.13
2019-02-22T03:08:54.218Z,385.70
2019-02-22T03:11:21.479Z,394.60
2019-02-22T03:13:48.670Z,404.00
2019-02-22T03:16:15.722Z,404.30
2019-02-22T03:18:42.776Z,385.17
2019-02-22T03:21:09.852Z,404.90
2019-02-22T03:23:37.053Z,412.77
2019-02-22T03:26:04.234Z,413.47
2019-02-22T03:28:31.297Z,391.93
2019-02-22T03:30:58.405Z,398.23
2019-02-22T03:33:25.455Z,428.07
2019-02-22T03:35:52.492Z,400.23
2019-02-22T03:38:19.571Z,416.90
2019-02-22T03:40:46.637Z,400.20
2019-02-22T03:43:13.707Z,397.40
2019-02-22T03:45:40.792Z,384.60
2019-02-22T03:48:07.845Z,400.20
2019-02-22T03:50:34.939Z,373.03
2019-02-22T03:53:24.328Z,380.57
2019-02-22T03:55:51.415Z,403.40
2019-02-22T03:58:18.602Z,390.70
2019-02-22T04:00:45.663Z,379.77
2019-02-22T04:06:44.573Z,383.60
2019-02-22T04:09:11.624Z,375.87
2019-02-22T04:11:45.802Z,392.57
2019-02-22T04:14:07.886Z,391.80
2019-02-22T04:16:34.943Z,425.97
2019-02-22T04:19:02.476Z,386.40
2019-02-22T04:21:29.522Z,404.07
2019-02-22T04:23:58.250Z,390.80
2019-02-22T04:26:25.330Z,396.03
2019-02-22T04:28:54.322Z,420.17
2019-02-22T04:31:22.248Z,431.13
2019-02-22T04:33:49.339Z,436.53
2019-02-22T04:36:16.394Z,483.33
2019-02-22T04:38:43.440Z,435.77
2019-02-22T04:41:10.516Z,413.73
2019-02-22T04:43:37.670Z,431.90
2019-02-22T04:46:04.720Z,450.47
2019-02-22T04:48:31.815Z,433.57
2019-02-22T04:50:58.919Z,412.63
2019-02-22T04:53:25.961Z,444.73
2019-02-22T04:55:53.050Z,381.20
2019-02-22T04:58:20.096Z,434.80
2019-02-22T05:00:47.190Z,453.20
2019-02-22T05:03:14.286Z,440.77
2019-02-22T05:05:41.333Z,485.60
2019-02-22T05:08:08.383Z,428.03
2019-02-22T05:10:35.462Z,426.87
2019-02-22T05:13:02.516Z,411.47
2019-02-22T05:15:29.575Z,416.43
2019-02-22T05:17:56.632Z,430.33
2019-02-22T05:20:23.733Z,440.50
2019-02-22T05:23:02.985Z,405.63
2019-02-22T05:25:19.779Z,431.83
2019-02-22T05:27:46.850Z,427.03
2019-02-22T05:30:13.960Z,429.33
2019-02-22T05:32:41.055Z,443.17
2019-02-22T05:35:09.416Z,454.13
2019-02-22T05:37:36.486Z,430.00
2019-02-22T05:40:03.660Z,453.90
2019-02-22T05:42:30.722Z,420.77
2019-02-22T05:44:57.839Z,393.20
2019-02-22T05:47:24.919Z,423.60
2019-02-22T05:49:51.969Z,413.60
2019-02-22T05:52:19.226Z,417.77
2019-02-22T05:54:52.780Z,424.50
2019-02-22T05:57:19.823Z,404.67
2019-02-22T05:59:46.921Z,427.53
2019-02-22T06:02:14.736Z,436.40
2019-02-22T06:04:41.861Z,402.27
2019-02-22T06:07:09.078Z,433.50
2019-02-22T06:09:36.144Z,422.57
2019-02-22T06:12:03.193Z,410.73
2019-02-22T06:14:30.293Z,444.77
2019-02-22T06:16:57.367Z,440.13
2019-02-22T06:19:24.439Z,433.57
2019-02-22T06:21:51.553Z,456.23
2019-02-22T06:24:18.644Z,486.27
2019-02-22T06:26:45.727Z,444.53
2019-02-22T06:29:12.825Z,491.33
2019-02-22T06:31:39.883Z,454.50
2019-02-22T06:34:06.971Z,501.97
2019-02-22T06:36:35.236Z,452.83
2019-02-22T06:39:02.334Z,460.93
2019-02-22T06:41:29.405Z,476.97
2019-02-22T06:43:56.599Z,561.00
2019-02-22T06:46:23.675Z,512.80
2019-02-22T06:48:50.750Z,523.27
2019-02-22T06:51:24.460Z,585.87
2019-02-22T06:54:08.065Z,463.83
2019-02-22T06:56:35.274Z,454.83
2019-02-22T06:59:02.344Z,528.93
2019-02-22T07:01:29.437Z,452.30
2019-02-22T07:03:56.638Z,485.30
2019-02-22T07:06:24.279Z,527.73
2019-02-22T07:08:51.438Z,475.00
2019-02-22T07:11:28.394Z,555.13
2019-02-22T07:13:55.439Z,500.67
2019-02-22T07:16:22.591Z,496.17
2019-02-22T07:18:50.000Z,530.60
2019-02-22T07:21:21.572Z,449.63
2019-02-22T07:23:49.085Z,503.83
2019-02-22T07:26:20.523Z,490.27
2019-02-22T07:28:47.676Z,457.33
2019-02-22T07:31:14.793Z,540.67
2019-02-22T07:33:41.841Z,461.57
2019-02-22T07:36:09.164Z,443.00
2019-02-22T07:38:36.280Z,455.23
2019-02-22T07:41:03.463Z,467.37
2019-02-22T07:43:30.520Z,485.83
2019-02-22T07:45:57.633Z,452.53
2019-02-22T07:48:25.781Z,415.93
2019-02-22T07:50:57.561Z,453.07
2019-02-22T07:53:21.844Z,431.53
2019-02-22T07:55:48.922Z,419.70
2019-02-22T07:58:16.237Z,428.17
2019-02-22T08:00:43.337Z,423.60
2019-02-22T08:03:10.388Z,409.70
2019-02-22T08:05:37.446Z,444.67
2019-02-22T08:08:04.523Z,421.10
2019-02-22T08:10:33.385Z,415.20
2019-02-22T08:13:00.649Z,417.53
2019-02-22T08:15:27.867Z,433.03
2019-02-22T08:17:54.925Z,432.00
2019-02-22T08:20:22.000Z,411.07
2019-02-22T08:22:49.151Z,443.97
2019-02-22T08:25:16.311Z,416.47
2019-02-22T08:27:53.123Z,443.07
2019-02-22T08:30:12.573Z,446.10
2019-02-22T08:32:39.705Z,390.30
2019-02-22T08:35:07.147Z,423.30
2019-02-22T08:37:34.241Z,403.50
2019-02-22T08:40:02.611Z,378.37
2019-02-22T08:42:29.852Z,427.73
2019-02-22T08:44:56.963Z,395.83
2019-02-22T08:47:24.037Z,400.53
2019-02-22T08:49:51.096Z,419.83
2019-02-22T08:52:19.442Z,400.00
2019-02-22T08:54:47.448Z,394.23
2019-02-22T08:57:14.614Z,380.87
2019-02-22T08:59:41.855Z,380.30
2019-02-22T09:02:09.042Z,377.37
2019-02-22T09:04:36.226Z,362.83
2019-02-22T09:07:03.392Z,393.97
2019-02-22T09:09:30.458Z,361.57
2019-02-22T09:11:57.951Z,348.70
2019-02-22T09:14:25.046Z,375.00
2019-02-22T09:16:52.199Z,358.17
2019-02-22T09:19:19.306Z,345.27
2019-02-22T09:21:46.370Z,385.83
2019-02-22T09:24:13.438Z,332.23
2019-02-22T09:26:40.538Z,322.00
2019-02-22T09:29:07.640Z,319.27
2019-02-22T09:31:34.895Z,309.50
2019-02-22T09:34:02.010Z,354.07
2019-02-22T09:36:29.107Z,292.93
2019-02-22T09:38:56.157Z,294.83
2019-02-22T09:41:23.258Z,342.63
2019-02-22T09:44:20.874Z,313.73
2019-02-22T09:46:48.067Z,312.70
2019-02-22T09:49:15.113Z,300.23
2019-02-22T09:51:42.377Z,311.63
2019-02-22T09:54:09.471Z,280.03
2019-02-22T09:56:36.567Z,267.30
2019-02-22T09:59:03.675Z,232.33
2019-02-22T10:01:30.800Z,256.73
2019-02-22T10:03:58.086Z,292.27
2019-02-22T10:06:25.204Z,254.93
2019-02-22T10:08:52.256Z,254.10
2019-02-22T10:11:19.302Z,254.20
2019-02-22T10:13:46.385Z,248.43
2019-02-22T10:16:14.738Z,245.53
2019-02-22T10:18:41.811Z,252.37
2019-02-22T10:21:08.911Z,245.90
2019-02-22T10:23:35.961Z,224.20
2019-02-22T10:26:12.584Z,252.43
2019-02-22T10:28:39.720Z,226.93
2019-02-22T10:31:06.775Z,232.40
2019-02-22T10:33:36.941Z,239.90
2019-02-22T10:36:03.101Z,248.40
2019-02-22T10:38:32.945Z,211.20
2019-02-22T10:40:59.240Z,204.40
2019-02-22T10:43:26.406Z,213.23
2019-02-22T10:45:53.522Z,196.43
2019-02-22T10:48:20.605Z,193.67
2019-02-22T10:50:47.769Z,198.50
2019-02-22T10:53:15.254Z,178.57
2019-02-22T10:55:42.307Z,189.57
2019-02-22T10:58:26.146Z,165.97
2019-02-22T11:00:53.204Z,197.63
2019-02-22T11:03:20.268Z,171.37
2019-02-22T11:05:47.438Z,189.23
2019-02-22T11:08:16.628Z,169.20
2019-02-22T11:10:43.692Z,166.53
2019-02-22T11:13:11.993Z,160.80
2019-02-22T11:15:39.058Z,161.53
2019-02-22T11:18:06.124Z,162.80
2019-02-22T11:20:33.228Z,150.43
2019-02-22T11:23:00.363Z,150.40
2019-02-22T11:25:27.526Z,136.57
2019-02-22T11:27:55.030Z,126.57
2019-02-22T11:30:22.090Z,120.17
2019-02-22T11:32:49.157Z,124.67
2019-02-22T11:35:19.066Z,109.97
2019-02-22T11:37:46.138Z,114.50
2019-02-22T11:40:13.199Z,110.50
2019-02-22T11:42:40.318Z,98.60
2019-02-22T11:45:07.489Z,96.10
2019-02-22T11:47:34.519Z,98.10
2019-02-22T11:50:01.598Z,98.13
2019-02-22T11:52:28.740Z,99.00
2019-02-22T11:54:55.939Z,99.60
2019-02-22T11:57:23.092Z,97.80
2019-02-22T11:59:50.167Z,102.77
2019-02-22T12:02:19.437Z,112.23
2019-02-22T12:04:46.587Z,103.67
2019-02-22T12:07:13.784Z,103.53
2019-02-22T12:09:42.866Z,111.10
2019-02-22T12:12:10.160Z,96.97
2019-02-22T12:14:37.237Z,97.73
2019-02-22T12:17:04.338Z,96.37
2019-02-22T12:19:31.378Z,88.63
2019-02-22T12:21:58.639Z,84.53
2019-02-22T12:24:25.766Z,84.90
2019-02-22T12:26:52.897Z,88.20
2019-02-22T12:29:19.935Z,78.67
2019-02-22T12:31:47.020Z,79.33
2019-02-22T12:34:14.063Z,77.03
2019-02-22T12:36:41.286Z,79.10
2019-02-22T12:39:08.722Z,79.13
2019-02-22T12:41:35.830Z,75.23
2019-02-22T12:44:03.016Z,82.60
2019-02-22T12:46:31.780Z,77.77
2019-02-22T12:49:16.425Z,76.10
2019-02-22T12:51:49.115Z,86.37
2019-02-22T12:54:16.273Z,81.07
2019-02-22T12:56:56.615Z,78.03
2019-02-22T12:59:12.359Z,80.73
2019-02-22T13:01:39.392Z,80.60
2019-02-22T13:04:06.636Z,82.13
2019-02-22T13:06:33.747Z,84.40
2019-02-22T13:09:00.806Z,78.20
2019-02-22T13:11:27.931Z,76.67
2019-02-22T13:13:54.970Z,75.63
2019-02-22T13:16:22.132Z,71.33
2019-02-22T13:18:49.347Z,73.80
2019-02-22T13:21:16.433Z,77.23
2019-02-22T13:23:43.514Z,73.33
2019-02-22T13:26:10.565Z,73.50
2019-02-22T13:28:38.907Z,79.20
2019-02-22T13:31:05.965Z,75.03
2019-02-22T13:33:33.302Z,75.57
2019-02-22T13:36:00.404Z,77.87
2019-02-22T13:38:27.484Z,74.77
2019-02-22T13:40:54.735Z,70.53
2019-02-22T13:43:21.875Z,68.07
2019-02-22T13:45:48.916Z,67.93
2019-02-22T13:48:16.027Z,60.40
2019-02-22T13:50:43.072Z,60.70
2019-02-22T13:53:10.159Z,63.07
2019-02-22T13:56:02.230Z,61.37
2019-02-22T13:58:29.365Z,57.90
2019-02-22T14:00:56.562Z,54.30
2019-02-22T14:03:24.867Z,56.93
2019-02-22T14:05:51.921Z,55.30
2019-02-22T14:08:19.946Z,51.20
2019-02-22T14:10:47.250Z,51.40
2019-02-22T14:13:14.318Z,53.63
2019-02-22T14:15:41.415Z,52.47
2019-02-22T14:18:08.751Z,51.90
2019-02-22T14:20:35.820Z,52.90
2019-02-22T14:23:03.819Z,46.13
2019-02-22T14:25:31.126Z,46.90
2019-02-22T14:27:58.321Z,49.80
2019-02-22T14:30:25.390Z,40.37
2019-02-22T14:32:52.474Z,44.87
2019-02-22T14:35:19.592Z,44.30
2019-02-22T14:37:46.674Z,39.23
2019-02-22T14:40:13.782Z,37.00
2019-02-22T14:42:40.842Z,34.47
2019-02-22T14:45:08.442Z,37.13
2019-02-22T14:47:35.683Z,38.77
2019-02-22T14:50:03.217Z,38.17
2019-02-22T14:52:30.602Z,35.97
2019-02-22T14:54:57.705Z,34.90
2019-02-22T14:57:24.831Z,35.53
2019-02-22T14:59:52.016Z,38.90
2019-02-22T15:02:19.149Z,32.70
2019-02-22T15:04:46.354Z,32.43
2019-02-22T15:07:13.399Z,34.97
2019-02-22T15:09:40.550Z,33.97
2019-02-22T15:12:07.641Z,35.57
2019-02-22T15:14:34.889Z,35.67
2019-02-22T15:17:20.274Z,33.67
2019-02-22T15:19:47.337Z,31.27
2019-02-22T15:22:14.440Z,33.07
2019-02-22T15:24:41.557Z,29.83
2019-02-22T15:27:08.628Z,33.17
2019-02-22T15:29:35.766Z,36.10
2019-02-22T15:32:02.821Z,35.87
2019-02-22T15:34:30.233Z,35.03
2019-02-22T15:36:57.451Z,37.73
2019-02-22T15:39:24.780Z,34.07
2019-02-22T15:41:51.939Z,36.37
2019-02-22T15:44:19.144Z,31.57
2019-02-22T15:46:46.171Z,32.33
2019-02-22T15:49:13.287Z,31.73
2019-02-22T15:52:19.959Z,29.00
2019-02-22T15:54:47.127Z,27.70
2019-02-22T15:57:14.233Z,28.57
2019-02-22T15:59:41.458Z,27.73
2019-02-22T16:02:08.675Z,28.90
2019-02-22T16:04:45.171Z,27.53
2019-02-22T16:07:12.470Z,25.93
2019-02-22T16:09:39.537Z,25.83
2019-02-22T16:12:06.598Z,25.53
2019-02-22T16:14:33.817Z,27.57
2019-02-22T16:17:03.190Z,24.13
2019-02-22T16:19:30.323Z,25.30
2019-02-22T16:21:57.598Z,26.97
2019-02-22T16:24:26.486Z,26.73
2019-02-22T16:27:02.817Z,28.87
2019-02-22T16:29:31.121Z,25.20
2019-02-22T16:31:58.423Z,27.33
2019-02-22T16:34:25.503Z,24.80
2019-02-22T16:36:52.596Z,25.00
2019-02-22T16:39:19.672Z,23.13
2019-02-22T16:41:46.752Z,28.73
2019-02-22T16:44:13.840Z,25.53
2019-02-22T16:46:41.077Z,26.90
2019-02-22T16:49:08.176Z,27.70
2019-02-22T16:51:35.241Z,27.17
2019-02-22T16:54:02.379Z,28.87
2019-02-22T16:56:29.599Z,29.37
2019-02-22T16:58:56.644Z,31.37
2019-02-22T17:01:23.827Z,29.87
2019-02-22T17:03:50.933Z,34.57
2019-02-22T17:06:18.034Z,34.13
2019-02-22T17:08:45.097Z,36.67
2019-02-22T17:11:12.225Z,32.53
2019-02-22T17:13:39.294Z,32.73
2019-02-22T17:16:06.359Z,30.43
2019-02-22T17:18:33.573Z,32.73
2019-02-22T17:21:20.337Z,30.50
2019-02-22T17:23:47.510Z,32.90
2019-02-22T17:26:15.440Z,37.93
2019-02-22T17:28:42.583Z,33.63
2019-02-22T17:31:09.660Z,38.67
2019-02-22T17:33:36.956Z,41.47
2019-02-22T17:36:04.121Z,36.63
2019-02-22T17:38:31.235Z,37.10
2019-02-22T17:40:58.309Z,33.90
2019-02-22T17:43:25.547Z,36.90
2019-02-22T17:45:52.616Z,41.33
2019-02-22T17:48:19.798Z,30.53
2019-02-22T17:50:47.060Z,31.50
2019-02-22T17:53:14.536Z,28.17
2019-02-22T17:55:41.668Z,33.60
2019-02-22T17:58:08.792Z,34.87
2019-02-22T18:00:35.918Z,37.87
2019-02-22T18:03:03.093Z,38.03
2019-02-22T18:05:30.230Z,29.67
2019-02-22T18:07:57.490Z,35.80
2019-02-22T18:10:31.944Z,33.33
2019-02-22T18:12:59.063Z,26.70
2019-02-22T18:15:26.383Z,47.93
2019-02-22T18:17:53.512Z,33.93
2019-02-22T18:20:20.632Z,26.30
2019-02-22T18:22:48.103Z,27.30
2019-02-22T18:25:15.187Z,30.10
2019-02-22T18:27:42.374Z,32.87
2019-02-22T18:30:10.674Z,32.03
2019-02-22T18:32:37.734Z,29.83
2019-02-22T18:35:05.141Z,30.63
2019-02-22T18:37:32.387Z,29.63
2019-02-22T18:39:59.550Z,31.70
2019-02-22T18:43:22.029Z,33.73
2019-02-22T18:45:49.187Z,40.23
2019-02-22T18:48:16.424Z,45.50
2019-02-22T18:50:43.525Z,31.67
2019-02-22T18:53:10.700Z,35.13
2019-02-22T18:55:49.165Z,49.73
2019-02-22T18:58:07.002Z,53.33
2019-02-22T19:00:34.133Z,56.87
2019-02-22T19:03:01.247Z,52.10
2019-02-22T19:05:28.441Z,50.87
2019-02-22T19:07:55.629Z,53.23
2019-02-22T19:10:28.023Z,47.50
2019-02-22T19:12:55.143Z,45.43
2019-02-22T19:15:22.205Z,43.33
2019-02-22T19:17:49.657Z,37.87
2019-02-22T19:20:16.894Z,40.43
2019-02-22T19:22:44.028Z,43.70
2019-02-22T19:25:11.258Z,44.30
2019-02-22T19:27:38.463Z,43.00
2019-02-22T19:30:07.431Z,41.70
2019-02-22T19:32:34.578Z,45.40
2019-02-22T19:35:20.089Z,45.17
2019-02-22T19:37:47.262Z,42.03
2019-02-22T19:40:33.815Z,36.60
2019-02-22T19:43:01.127Z,48.50
2019-02-22T19:45:28.434Z,43.83
2019-02-22T19:47:55.627Z,43.73
2019-02-22T19:51:19.090Z,38.03
2019-02-22T19:53:46.158Z,25.03
2019-02-22T19:56:13.272Z,17.83
2019-02-22T19:58:40.502Z,29.60
2019-02-22T20:01:08.586Z,23.43
2019-02-22T20:03:35.756Z,27.67
2019-02-22T20:06:03.017Z,21.77
2019-02-22T20:08:30.182Z,29.03
2019-02-22T20:10:57.264Z,38.70
2019-02-22T20:13:24.383Z,59.43
2019-02-22T20:16:11.949Z,38.40
2019-02-22T20:18:39.282Z,29.67
2019-02-22T20:21:06.434Z,31.50
2019-02-22T20:23:33.534Z,54.77
2019-02-22T20:26:00.648Z,66.63
2019-02-22T20:28:28.159Z,59.77
2019-02-22T20:30:55.214Z,42.73
2019-02-22T20:33:43.068Z,59.33
2019-02-22T20:36:10.386Z,58.50
2019-02-22T20:38:37.487Z,33.27
2019-02-22T20:41:05.668Z,31.07
2019-02-22T20:43:34.023Z,40.87
2019-02-22T20:46:01.258Z,34.67
2019-02-22T20:48:28.394Z,44.73
2019-02-22T20:50:55.592Z,54.83
2019-02-22T20:53:22.773Z,56.77
2019-02-22T20:55:49.997Z,54.13
2019-02-22T20:58:17.082Z,53.63
2019-02-22T21:00:44.151Z,57.90
2019-02-22T21:03:11.391Z,69.97
2019-02-22T21:05:44.597Z,60.03
2019-02-22T21:08:11.824Z,46.03
2019-02-22T21:10:38.924Z,41.73
2019-02-22T21:13:05.994Z,35.90
2019-02-22T21:19:04.997Z,91.60
2019-02-22T21:21:44.546Z,90.50
2019-02-22T21:24:11.595Z,82.93
2019-02-22T21:27:12.510Z,81.13
2019-02-22T21:29:40.818Z,65.47
2019-02-22T21:32:15.700Z,64.70
2019-02-22T21:34:42.755Z,64.77
2019-02-22T21:37:27.999Z,79.40
2019-02-22T21:39:55.082Z,70.73
2019-02-22T21:42:22.239Z,78.60
2019-02-22T21:44:49.371Z,91.60
2019-02-22T21:47:16.676Z,99.50
2019-02-22T21:49:43.853Z,117.10
2019-02-22T21:52:29.456Z,144.50
2019-02-22T21:54:56.607Z,117.13
2019-02-22T21:57:23.708Z,124.00
2019-02-22T21:59:50.890Z,145.83
2019-02-22T22:02:17.930Z,155.50
2019-02-22T22:04:52.391Z,156.20
2019-02-22T22:07:19.729Z,150.57
2019-02-22T22:09:46.887Z,140.43
2019-02-22T22:12:13.952Z,148.07
2019-02-22T22:14:41.045Z,142.00
2019-02-22T22:17:08.130Z,139.10
2019-02-22T22:19:35.209Z,154.83
2019-02-22T22:22:02.413Z,136.13
2019-02-22T22:24:29.501Z,128.63
2019-02-22T22:26:56.554Z,124.73
2019-02-22T22:29:23.835Z,132.90
2019-02-22T22:31:50.907Z,138.07
2019-02-22T22:34:17.985Z,125.67
2019-02-22T22:36:45.077Z,140.60
2019-02-22T22:39:12.456Z,146.80
2019-02-22T22:41:39.546Z,125.43
2019-02-22T22:44:25.188Z,135.73
2019-02-22T22:46:52.315Z,141.77
2019-02-22T22:49:19.381Z,137.07
2019-02-22T22:51:46.449Z,147.90
2019-02-22T22:54:13.548Z,148.57
2019-02-22T22:56:40.636Z,158.97
2019-02-22T22:59:07.854Z,159.33
2019-02-22T23:01:37.216Z,181.13
2019-02-22T23:04:04.342Z,162.43
2019-02-22T23:06:31.387Z,166.90
2019-02-22T23:08:58.474Z,167.13
2019-02-22T23:11:25.614Z,160.40
2019-02-22T23:13:52.629Z,179.60
2019-02-22T23:16:19.724Z,176.00
2019-02-22T23:18:46.849Z,170.00
2019-02-22T23:21:13.912Z,152.37
2019-02-22T23:24:19.066Z,156.30
2019-02-22T23:26:46.174Z,168.40
2019-02-22T23:29:13.327Z,154.63
2019-02-22T23:31:40.421Z,155.43
2019-02-22T23:34:07.496Z,168.30
2019-02-22T23:36:34.549Z,162.60
2019-02-22T23:39:01.629Z,159.70
2019-02-22T23:41:28.707Z,148.53
2019-02-22T23:43:55.913Z,154.20
2019-02-22T23:46:23.034Z,159.23
2019-02-22T23:48:50.092Z,154.40
2019-02-22T23:51:17.227Z,152.07
2019-02-22T23:54:09.766Z,148.53
2019-02-22T23:56:36.938Z,147.27
2019-02-22T23:59:04.057Z,134.93
