createdAt,value
2019-01-12T00:00:28.359Z,24.50
2019-01-12T00:02:57.753Z,20.30
2019-01-12T00:05:27.028Z,15.13
2019-01-12T00:07:56.407Z,18.77
2019-01-12T00:10:25.496Z,18.57
2019-01-12T00:12:54.789Z,20.17
2019-01-12T00:15:24.095Z,18.10
2019-01-12T00:17:53.202Z,21.93
2019-01-12T00:20:22.449Z,17.20
2019-01-12T00:22:51.531Z,19.60
2019-01-12T00:25:20.894Z,17.97
2019-01-12T00:27:50.007Z,15.17
2019-01-12T00:30:19.328Z,14.20
2019-01-12T00:32:48.453Z,17.20
2019-01-12T00:35:17.614Z,15.90
2019-01-12T00:37:46.911Z,14.07
2019-01-12T00:40:16.260Z,14.70
2019-01-12T00:42:45.534Z,13.77
2019-01-12T00:45:14.863Z,18.10
2019-01-12T00:47:43.986Z,15.03
2019-01-12T00:50:14.998Z,14.40
2019-01-12T00:52:44.319Z,15.07
2019-01-12T00:55:13.645Z,14.10
2019-01-12T00:57:42.797Z,16.77
2019-01-12T01:00:15.697Z,15.80
2019-01-12T01:02:44.985Z,18.93
2019-01-12T01:05:14.215Z,16.20
2019-01-12T01:07:43.317Z,14.30
2019-01-12T01:10:15.672Z,18.53
2019-01-12T01:12:44.814Z,14.00
2019-01-12T01:15:14.037Z,16.33
2019-01-12T01:17:43.261Z,15.87
2019-01-12T01:20:12.538Z,17.10
2019-01-12T01:22:41.774Z,14.20
2019-01-12T01:25:11.224Z,14.03
2019-01-12T01:27:40.419Z,16.50
2019-01-12T01:30:13.144Z,14.17
2019-01-12T01:32:42.331Z,13.37
2019-01-12T01:35:11.579Z,13.27
2019-01-12T01:37:40.917Z,14.97
2019-01-12T01:40:12.350Z,18.10
2019-01-12T01:42:41.520Z,14.13
2019-01-12T01:45:11.592Z,17.00
2019-01-12T01:47:40.777Z,18.00
2019-01-12T01:50:11.406Z,17.40
2019-01-12T01:52:40.767Z,16.60
2019-01-12T01:55:10.177Z,15.30
2019-01-12T01:57:39.487Z,16.17
2019-01-12T02:00:12.694Z,14.33
2019-01-12T02:02:41.851Z,14.10
2019-01-12T02:05:11.064Z,17.73
2019-01-12T02:07:40.269Z,15.40
2019-01-12T02:10:13.498Z,16.47
2019-01-12T02:12:42.733Z,13.10
2019-01-12T02:15:12.451Z,14.37
2019-01-12T02:17:41.535Z,12.70
2019-01-12T02:20:10.859Z,19.20
2019-01-12T02:22:40.887Z,14.57
2019-01-12T02:25:10.346Z,15.80
2019-01-12T02:27:39.399Z,13.20
2019-01-12T02:30:16.131Z,14.60
2019-01-12T02:32:45.323Z,14.60
2019-01-12T02:35:14.421Z,14.50
2019-01-12T02:37:43.560Z,14.40
2019-01-12T02:40:12.821Z,15.00
2019-01-12T02:42:42.088Z,16.30
2019-01-12T02:45:11.483Z,13.43
2019-01-12T02:47:40.546Z,13.03
2019-01-12T02:50:09.987Z,14.47
2019-01-12T02:52:39.021Z,14.73
2019-01-12T02:55:09.190Z,13.37
2019-01-12T02:57:38.691Z,16.40
2019-01-12T03:00:11.003Z,15.80
2019-01-12T03:02:40.075Z,14.40
2019-01-12T03:05:09.169Z,15.60
2019-01-12T03:07:38.441Z,16.77
2019-01-12T03:10:09.015Z,14.97
2019-01-12T03:12:38.135Z,16.03
2019-01-12T03:15:08.961Z,14.67
2019-01-12T03:17:38.056Z,18.87
2019-01-12T03:20:09.303Z,17.73
2019-01-12T03:22:38.401Z,15.20
2019-01-12T03:25:07.567Z,17.10
2019-01-12T03:27:36.938Z,13.97
2019-01-12T03:30:09.230Z,16.23
2019-01-12T03:32:38.294Z,14.90
2019-01-12T03:35:07.419Z,16.00
2019-01-12T03:37:36.744Z,14.87
2019-01-12T03:40:08.821Z,16.53
2019-01-12T03:42:38.255Z,13.30
2019-01-12T03:45:09.360Z,13.10
2019-01-12T03:47:38.458Z,14.87
2019-01-12T03:50:10.157Z,17.47
2019-01-12T03:52:39.384Z,18.03
2019-01-12T03:55:08.438Z,16.90
2019-01-12T03:57:37.493Z,15.73
2019-01-12T04:00:11.335Z,22.03
2019-01-12T04:02:40.560Z,16.27
2019-01-12T04:05:09.808Z,15.73
2019-01-12T04:07:40.879Z,15.37
2019-01-12T04:10:11.154Z,15.90
2019-01-12T04:12:40.364Z,15.63
2019-01-12T04:15:10.177Z,14.67
2019-01-12T04:17:39.247Z,15.20
2019-01-12T04:20:10.486Z,16.37
2019-01-12T04:22:39.544Z,18.33
2019-01-12T04:25:08.672Z,18.67
2019-01-12T04:27:39.584Z,17.53
2019-01-12T04:30:12.265Z,20.20
2019-01-12T04:32:41.310Z,24.87
2019-01-12T04:35:10.627Z,17.10
2019-01-12T04:37:39.742Z,19.83
2019-01-12T04:40:17.687Z,17.57
2019-01-12T04:42:46.754Z,20.20
2019-01-12T04:45:15.938Z,18.63
2019-01-12T04:47:45.191Z,17.97
2019-01-12T04:50:17.134Z,18.10
2019-01-12T04:52:47.439Z,18.20
2019-01-12T04:55:16.714Z,20.70
2019-01-12T04:57:45.979Z,17.00
2019-01-12T05:00:17.303Z,16.80
2019-01-12T05:02:46.553Z,21.83
2019-01-12T05:05:15.810Z,17.20
2019-01-12T05:07:45.134Z,19.93
2019-01-12T05:10:14.997Z,19.67
2019-01-12T05:12:44.210Z,21.60
2019-01-12T05:15:14.429Z,17.60
2019-01-12T05:17:43.631Z,22.60
2019-01-12T05:20:18.518Z,18.00
2019-01-12T05:22:47.834Z,19.33
2019-01-12T05:25:17.194Z,17.60
2019-01-12T05:27:46.353Z,18.03
2019-01-12T05:30:18.345Z,17.43
2019-01-12T05:32:47.692Z,19.10
2019-01-12T05:35:17.065Z,19.90
2019-01-12T05:37:46.187Z,22.33
2019-01-12T05:40:15.431Z,23.60
2019-01-12T05:42:44.535Z,20.50
2019-01-12T05:45:13.926Z,21.80
2019-01-12T05:47:43.012Z,21.73
2019-01-12T05:50:13.181Z,22.90
2019-01-12T05:52:42.410Z,22.30
2019-01-12T05:55:11.631Z,19.83
2019-01-12T05:57:40.848Z,27.17
2019-01-12T06:00:16.314Z,18.70
2019-01-12T06:02:45.406Z,22.80
2019-01-12T06:05:14.477Z,20.30
2019-01-12T06:07:43.553Z,23.93
2019-01-12T06:10:12.838Z,17.13
2019-01-12T06:12:42.039Z,18.20
2019-01-12T06:15:11.355Z,17.97
2019-01-12T06:17:40.564Z,19.77
2019-01-12T06:20:10.806Z,20.37
2019-01-12T06:22:39.838Z,22.00
2019-01-12T06:25:09.307Z,25.27
2019-01-12T06:27:38.344Z,20.20
2019-01-12T06:30:13.288Z,22.10
2019-01-12T06:32:42.698Z,22.07
2019-01-12T06:35:12.002Z,18.60
2019-01-12T06:37:41.101Z,22.30
2019-01-12T06:40:12.346Z,22.93
2019-01-12T06:42:41.548Z,20.00
2019-01-12T06:45:12.198Z,21.77
2019-01-12T06:47:41.390Z,20.47
2019-01-12T06:50:12.717Z,25.40
2019-01-12T06:52:42.263Z,27.13
2019-01-12T06:55:11.875Z,21.67
2019-01-12T06:57:41.170Z,24.10
2019-01-12T07:00:13.339Z,20.80
2019-01-12T07:02:42.374Z,23.60
2019-01-12T07:05:11.756Z,23.47
2019-01-12T07:07:40.864Z,22.13
2019-01-12T07:10:11.040Z,24.40
2019-01-12T07:12:40.133Z,23.07
2019-01-12T07:15:11.603Z,24.33
2019-01-12T07:17:40.984Z,22.03
2019-01-12T07:20:12.757Z,20.03
2019-01-12T07:22:41.800Z,21.23
2019-01-12T07:25:11.094Z,22.83
2019-01-12T07:27:40.180Z,25.10
2019-01-12T07:30:16.198Z,21.60
2019-01-12T07:32:45.485Z,20.50
2019-01-12T07:35:14.560Z,19.80
2019-01-12T07:37:44.020Z,22.70
2019-01-12T07:40:13.115Z,22.57
2019-01-12T07:42:42.622Z,21.40
2019-01-12T07:45:11.715Z,23.60
2019-01-12T07:47:40.847Z,20.37
2019-01-12T07:50:11.483Z,20.80
2019-01-12T07:52:40.580Z,24.60
2019-01-12T07:55:09.740Z,23.53
2019-01-12T07:57:38.837Z,24.20
2019-01-12T08:00:14.595Z,19.53
2019-01-12T08:02:43.977Z,21.37
2019-01-12T08:05:13.285Z,22.77
2019-01-12T08:07:42.589Z,16.80
2019-01-12T08:10:14.456Z,24.00
2019-01-12T08:12:43.860Z,20.13
2019-01-12T08:15:12.952Z,17.90
2019-01-12T08:17:42.009Z,23.43
2019-01-12T08:20:11.631Z,21.70
2019-01-12T08:22:40.861Z,20.97
2019-01-12T08:25:10.647Z,18.00
2019-01-12T08:27:40.148Z,21.30
2019-01-12T08:30:12.157Z,21.60
2019-01-12T08:32:41.416Z,19.87
2019-01-12T08:35:10.888Z,18.13
2019-01-12T08:37:40.131Z,18.37
2019-01-12T08:40:11.232Z,19.30
2019-01-12T08:42:40.283Z,19.50
2019-01-12T08:45:10.742Z,21.73
2019-01-12T08:47:39.921Z,21.10
2019-01-12T08:50:12.701Z,19.93
2019-01-12T08:52:42.103Z,18.53
2019-01-12T08:55:11.816Z,20.33
2019-01-12T08:57:40.860Z,18.70
2019-01-12T09:00:19.750Z,22.67
2019-01-12T09:02:49.067Z,21.20
2019-01-12T09:05:18.161Z,25.00
2019-01-12T09:07:47.365Z,24.50
2019-01-12T09:10:19.852Z,25.97
2019-01-12T09:12:49.423Z,23.03
2019-01-12T09:15:18.779Z,23.80
2019-01-12T09:17:47.859Z,20.30
2019-01-12T09:20:17.075Z,20.40
2019-01-12T09:22:46.374Z,22.60
2019-01-12T09:25:15.847Z,25.20
2019-01-12T09:27:45.166Z,23.13
2019-01-12T09:30:19.943Z,23.30
2019-01-12T09:32:49.676Z,21.27
2019-01-12T09:35:19.139Z,22.13
2019-01-12T09:37:48.454Z,21.53
2019-01-12T09:40:19.566Z,25.87
2019-01-12T09:42:48.896Z,20.60
2019-01-12T09:45:18.345Z,20.87
2019-01-12T09:47:47.601Z,23.13
2019-01-12T09:50:19.645Z,24.23
2019-01-12T09:52:49.254Z,21.27
2019-01-12T09:55:19.481Z,24.90
2019-01-12T09:57:48.584Z,22.40
2019-01-12T10:00:20.220Z,26.93
2019-01-12T10:02:49.479Z,28.33
2019-01-12T10:05:18.768Z,23.07
2019-01-12T10:07:48.124Z,27.70
2019-01-12T10:10:19.951Z,20.50
2019-01-12T10:12:52.264Z,24.50
2019-01-12T10:15:21.411Z,24.23
2019-01-12T10:17:50.697Z,22.07
2019-01-12T10:20:20.386Z,21.57
2019-01-12T10:22:50.013Z,23.97
2019-01-12T10:25:19.274Z,19.07
2019-01-12T10:27:48.617Z,20.13
2019-01-12T10:30:25.748Z,20.03
2019-01-12T10:32:55.450Z,21.03
2019-01-12T10:35:24.986Z,21.83
2019-01-12T10:37:54.584Z,19.60
2019-01-12T10:40:23.733Z,19.27
2019-01-12T10:42:52.853Z,18.43
2019-01-12T10:45:23.824Z,22.50
2019-01-12T10:47:54.382Z,14.60
2019-01-12T10:50:30.311Z,19.77
2019-01-12T10:52:59.752Z,18.23
2019-01-12T10:55:29.829Z,18.53
2019-01-12T10:57:59.712Z,16.60
2019-01-12T11:00:31.970Z,18.00
2019-01-12T11:03:01.333Z,19.70
2019-01-12T11:05:30.771Z,16.67
2019-01-12T11:07:59.936Z,19.00
2019-01-12T11:10:29.127Z,14.30
2019-01-12T11:13:00.119Z,15.63
2019-01-12T11:15:29.224Z,17.27
2019-01-12T11:17:58.513Z,15.10
2019-01-12T11:20:27.653Z,13.50
2019-01-12T11:22:56.975Z,16.37
2019-01-12T11:25:26.098Z,14.63
2019-01-12T11:27:55.249Z,12.00
2019-01-12T11:30:24.534Z,17.33
2019-01-12T11:32:53.654Z,12.50
2019-01-12T11:35:22.891Z,12.90
2019-01-12T11:37:52.193Z,14.70
2019-01-12T11:40:22.235Z,14.50
2019-01-12T11:42:52.413Z,13.03
2019-01-12T11:45:21.762Z,17.23
2019-01-12T11:47:51.089Z,13.33
2019-01-12T11:50:20.176Z,13.50
2019-01-12T11:52:49.595Z,18.90
2019-01-12T11:55:19.900Z,13.30
2019-01-12T11:57:49.263Z,14.70
2019-01-12T12:00:21.150Z,13.90
2019-01-12T12:02:50.517Z,14.20
2019-01-12T12:05:19.627Z,14.90
2019-01-12T12:07:48.723Z,13.53
2019-01-12T12:10:17.979Z,12.90
2019-01-12T12:12:47.213Z,12.20
2019-01-12T12:15:16.763Z,14.50
2019-01-12T12:17:45.845Z,12.57
2019-01-12T12:20:17.912Z,11.37
2019-01-12T12:22:47.050Z,13.70
2019-01-12T12:25:16.368Z,13.40
2019-01-12T12:27:45.699Z,14.30
2019-01-12T12:30:20.696Z,13.20
2019-01-12T12:32:50.089Z,13.70
2019-01-12T12:35:19.185Z,16.03
2019-01-12T12:37:48.567Z,13.03
2019-01-12T12:40:19.784Z,13.43
2019-01-12T12:42:49.277Z,12.63
2019-01-12T12:45:20.985Z,19.33
2019-01-12T12:47:50.084Z,12.67
2019-01-12T12:50:19.187Z,14.00
2019-01-12T12:52:48.306Z,12.77
2019-01-12T12:55:17.539Z,13.60
2019-01-12T12:57:46.673Z,16.87
2019-01-12T13:00:18.712Z,14.10
2019-01-12T13:02:48.121Z,14.03
2019-01-12T13:05:17.332Z,14.43
2019-01-12T13:07:46.481Z,15.30
2019-01-12T13:10:18.269Z,14.23
2019-01-12T13:12:47.926Z,16.63
2019-01-12T13:15:17.647Z,15.27
2019-01-12T13:17:46.766Z,21.10
2019-01-12T13:20:17.372Z,15.50
2019-01-12T13:22:46.809Z,15.07
2019-01-12T13:25:17.492Z,15.57
2019-01-12T13:27:47.248Z,15.77
2019-01-12T13:30:19.246Z,13.00
2019-01-12T13:32:48.576Z,16.97
2019-01-12T13:35:17.891Z,16.93
2019-01-12T13:37:47.377Z,13.33
2019-01-12T13:40:19.069Z,13.17
2019-01-12T13:42:49.738Z,15.77
2019-01-12T13:45:21.555Z,12.70
2019-01-12T13:47:50.863Z,13.50
2019-01-12T13:50:22.331Z,12.60
2019-01-12T13:52:51.521Z,15.10
2019-01-12T13:55:21.455Z,13.17
2019-01-12T13:57:50.897Z,14.43
2019-01-12T14:00:28.435Z,16.43
2019-01-12T14:02:57.794Z,13.90
2019-01-12T14:05:27.049Z,16.73
2019-01-12T14:07:56.864Z,15.97
2019-01-12T14:10:26.292Z,14.73
2019-01-12T14:12:55.621Z,15.93
2019-01-12T14:15:24.877Z,13.97
2019-01-12T14:17:54.240Z,15.70
2019-01-12T14:20:29.934Z,14.87
2019-01-12T14:22:59.177Z,13.80
2019-01-12T14:25:30.549Z,13.13
2019-01-12T14:27:59.953Z,13.37
2019-01-12T14:30:29.148Z,17.97
2019-01-12T14:32:58.567Z,14.63
2019-01-12T14:35:27.664Z,12.10
2019-01-12T14:37:56.747Z,11.30
2019-01-12T14:40:25.861Z,11.97
2019-01-12T14:42:54.950Z,11.67
2019-01-12T14:45:29.177Z,11.10
2019-01-12T14:47:58.440Z,11.83
2019-01-12T14:50:27.747Z,10.60
2019-01-12T14:52:56.992Z,10.13
2019-01-12T14:55:26.311Z,11.40
2019-01-12T14:58:02.313Z,8.83
2019-01-12T15:00:28.575Z,9.70
2019-01-12T15:02:57.716Z,9.60
2019-01-12T15:05:29.988Z,9.77
2019-01-12T15:07:59.097Z,8.87
2019-01-12T15:10:28.227Z,9.20
2019-01-12T15:12:57.342Z,8.87
2019-01-12T15:15:26.924Z,8.37
2019-01-12T15:17:56.251Z,9.10
2019-01-12T15:20:27.748Z,7.53
2019-01-12T15:22:57.129Z,7.67
2019-01-12T15:25:26.688Z,7.97
2019-01-12T15:27:55.935Z,7.00
2019-01-12T15:30:30.139Z,8.50
2019-01-12T15:33:01.126Z,7.27
2019-01-12T15:35:32.333Z,6.73
2019-01-12T15:38:01.615Z,7.10
2019-01-12T15:40:31.980Z,7.30
2019-01-12T15:43:01.271Z,6.87
2019-01-12T15:45:30.383Z,7.90
2019-01-12T15:47:59.958Z,7.53
2019-01-12T15:50:29.338Z,7.00
2019-01-12T15:52:58.520Z,8.03
2019-01-12T15:55:27.916Z,7.73
2019-01-12T15:57:57.034Z,8.77
2019-01-12T16:00:28.331Z,7.37
2019-01-12T16:02:57.670Z,7.47
2019-01-12T16:05:27.695Z,6.70
2019-01-12T16:07:56.889Z,8.07
2019-01-12T16:10:26.003Z,8.30
2019-01-12T16:12:55.202Z,6.70
2019-01-12T16:15:26.368Z,7.13
2019-01-12T16:17:56.172Z,8.97
2019-01-12T16:20:34.329Z,8.17
2019-01-12T16:23:03.771Z,7.70
2019-01-12T16:25:33.052Z,10.13
2019-01-12T16:28:02.266Z,8.53
2019-01-12T16:30:31.614Z,10.57
2019-01-12T16:33:00.776Z,9.80
2019-01-12T16:35:29.936Z,10.43
2019-01-12T16:38:00.710Z,8.20
2019-01-12T16:40:32.386Z,8.57
2019-01-12T16:43:01.786Z,7.53
2019-01-12T16:45:31.026Z,9.07
2019-01-12T16:48:00.152Z,8.00
2019-01-12T16:50:29.419Z,9.10
2019-01-12T16:52:58.549Z,8.73
2019-01-12T16:55:27.843Z,9.73
2019-01-12T16:57:57.033Z,10.70
2019-01-12T17:00:28.566Z,10.13
2019-01-12T17:02:58.487Z,9.63
2019-01-12T17:05:27.605Z,9.40
2019-01-12T17:07:56.703Z,9.70
2019-01-12T17:10:25.850Z,8.43
2019-01-12T17:12:55.051Z,13.27
2019-01-12T17:15:24.686Z,11.37
2019-01-12T17:17:54.442Z,9.80
2019-01-12T17:20:26.809Z,10.93
2019-01-12T17:23:01.107Z,9.90
2019-01-12T17:25:30.323Z,9.63
2019-01-12T17:27:59.619Z,9.93
2019-01-12T17:30:28.774Z,10.70
2019-01-12T17:32:57.989Z,10.37
2019-01-12T17:35:29.408Z,9.33
2019-01-12T17:37:59.356Z,11.33
2019-01-12T17:40:28.603Z,11.93
2019-01-12T17:42:57.901Z,9.93
2019-01-12T17:45:27.728Z,10.70
2019-01-12T17:47:57.025Z,10.97
2019-01-12T17:50:28.411Z,11.30
2019-01-12T17:52:57.482Z,11.20
2019-01-12T17:55:27.857Z,8.63
2019-01-12T17:57:58.726Z,11.73
2019-01-12T18:00:48.053Z,11.03
2019-01-12T18:03:17.484Z,11.23
2019-01-12T18:05:47.068Z,11.03
2019-01-12T18:08:16.154Z,10.10
2019-01-12T18:10:45.359Z,11.30
2019-01-12T18:13:14.717Z,13.27
2019-01-12T18:15:43.933Z,12.70
2019-01-12T18:18:13.070Z,13.70
2019-01-12T18:20:42.425Z,12.10
2019-01-12T18:23:12.175Z,11.27
2019-01-12T18:25:41.625Z,11.57
2019-01-12T18:28:10.815Z,11.83
2019-01-12T18:30:39.902Z,10.13
2019-01-12T18:33:09.140Z,12.13
2019-01-12T18:35:39.619Z,14.37
2019-01-12T18:38:08.789Z,12.17
2019-01-12T18:40:37.965Z,9.47
2019-01-12T18:43:07.247Z,9.57
2019-01-12T18:45:36.529Z,10.13
2019-01-12T18:48:05.761Z,10.87
2019-01-12T18:50:34.919Z,10.77
2019-01-12T18:53:04.243Z,11.80
2019-01-12T18:55:33.447Z,11.80
2019-01-12T18:58:02.548Z,12.03
2019-01-12T19:00:31.956Z,10.60
2019-01-12T19:03:01.087Z,9.90
2019-01-12T19:05:30.639Z,10.90
2019-01-12T19:08:00.193Z,9.00
2019-01-12T19:10:29.513Z,10.57
2019-01-12T19:12:58.639Z,10.50
2019-01-12T19:15:30.921Z,9.93
2019-01-12T19:18:00.243Z,10.67
2019-01-12T19:20:29.634Z,10.43
2019-01-12T19:22:58.782Z,11.30
2019-01-12T19:25:28.013Z,10.13
2019-01-12T19:27:57.213Z,10.33
2019-01-12T19:30:26.401Z,10.00
2019-01-12T19:32:55.689Z,11.00
2019-01-12T19:35:24.935Z,9.40
2019-01-12T19:37:54.287Z,8.57
2019-01-12T19:40:25.149Z,10.47
2019-01-12T19:42:54.383Z,9.07
2019-01-12T19:45:23.766Z,8.97
2019-01-12T19:47:52.875Z,8.93
2019-01-12T19:50:26.392Z,9.80
2019-01-12T19:52:56.294Z,9.33
2019-01-12T19:55:25.586Z,7.80
2019-01-12T19:57:56.526Z,7.07
2019-01-12T20:00:30.761Z,7.60
2019-01-12T20:02:59.879Z,8.93
2019-01-12T20:05:29.091Z,8.47
2019-01-12T20:07:58.301Z,8.27
2019-01-12T20:10:27.623Z,8.80
2019-01-12T20:12:57.556Z,6.80
2019-01-12T20:15:26.976Z,8.17
2019-01-12T20:17:56.991Z,8.30
2019-01-12T20:20:26.207Z,8.80
2019-01-12T20:22:55.587Z,11.87
2019-01-12T20:25:27.278Z,8.83
2019-01-12T20:27:57.133Z,10.13
2019-01-12T20:31:08.962Z,8.20
2019-01-12T20:34:01.193Z,8.60
2019-01-12T20:37:05.709Z,9.00
2019-01-12T20:40:02.382Z,8.90
2019-01-12T20:43:04.939Z,8.60
2019-01-12T20:46:28.547Z,8.60
2019-01-12T20:49:12.686Z,8.47
2019-01-12T20:52:24.140Z,9.43
2019-01-12T20:55:40.545Z,7.03
2019-01-12T20:58:49.729Z,7.47
2019-01-12T21:01:50.278Z,9.00
2019-01-12T21:04:54.327Z,7.33
2019-01-12T21:08:22.566Z,7.20
2019-01-12T21:11:51.423Z,8.27
2019-01-12T21:14:40.834Z,6.37
2019-01-12T21:17:15.181Z,7.57
2019-01-12T21:19:48.378Z,6.80
2019-01-12T21:22:15.626Z,5.90
2019-01-12T21:24:46.936Z,6.70
2019-01-12T21:27:16.464Z,5.90
2019-01-12T21:29:45.678Z,6.90
2019-01-12T21:32:15.501Z,6.90
2019-01-12T21:34:44.796Z,7.00
2019-01-12T21:37:14.570Z,5.47
2019-01-12T21:39:44.964Z,5.77
2019-01-12T21:42:14.359Z,5.53
2019-01-12T21:44:43.538Z,4.90
2019-01-12T21:47:13.105Z,4.70
2019-01-12T21:49:42.478Z,5.33
2019-01-12T21:52:11.852Z,4.30
2019-01-12T21:54:41.016Z,6.40
2019-01-12T21:57:10.221Z,4.87
2019-01-12T21:59:42.631Z,5.07
2019-01-12T22:02:10.694Z,4.70
2019-01-12T22:04:39.803Z,4.47
2019-01-12T22:07:09.031Z,5.53
2019-01-12T22:09:38.326Z,6.10
2019-01-12T22:12:07.651Z,4.90
2019-01-12T22:14:36.727Z,4.53
2019-01-12T22:17:07.011Z,4.20
2019-01-12T22:19:36.404Z,5.40
2019-01-12T22:22:05.604Z,4.20
2019-01-12T22:24:34.765Z,4.70
2019-01-12T22:27:03.900Z,5.20
2019-01-12T22:29:33.135Z,6.30
2019-01-12T22:32:02.512Z,5.33
2019-01-12T22:34:31.741Z,5.10
2019-01-12T22:37:00.805Z,4.80
2019-01-12T22:39:30.158Z,5.50
2019-01-12T22:41:59.414Z,5.77
2019-01-12T22:44:28.513Z,12.23
2019-01-12T22:46:57.989Z,7.50
2019-01-12T22:49:27.182Z,4.57
2019-01-12T22:51:56.473Z,7.83
2019-01-12T22:54:26.440Z,4.50
2019-01-12T22:56:55.657Z,6.50
2019-01-12T22:59:24.784Z,5.23
2019-01-12T23:02:12.439Z,5.10
2019-01-12T23:04:41.754Z,5.10
2019-01-12T23:07:11.529Z,6.00
2019-01-12T23:09:41.142Z,5.00
2019-01-12T23:12:10.447Z,5.50
2019-01-12T23:14:39.558Z,5.60
2019-01-12T23:17:10.028Z,5.50
2019-01-12T23:19:39.186Z,6.97
2019-01-12T23:22:08.884Z,5.43
2019-01-12T23:24:38.398Z,8.60
2019-01-12T23:27:07.754Z,5.10
2019-01-12T23:29:37.342Z,5.40
2019-01-12T23:32:07.680Z,5.97
2019-01-12T23:34:37.234Z,4.80
2019-01-12T23:37:07.621Z,5.63
2019-01-12T23:39:36.757Z,3.90
2019-01-12T23:42:06.148Z,5.07
2019-01-12T23:44:35.420Z,5.20
2019-01-12T23:47:04.721Z,4.80
2019-01-12T23:49:33.799Z,5.00
2019-01-12T23:52:03.126Z,5.30
2019-01-12T23:54:32.329Z,4.00
2019-01-12T23:57:01.554Z,5.30
2019-01-12T23:59:30.659Z,4.53
