createdAt,value
2017-03-02T00:00:42.635Z,0
2017-03-02T00:01:43.837Z,0
2017-03-02T00:02:43.860Z,0
2017-03-02T00:03:43.122Z,0
2017-03-02T00:04:43.155Z,0
2017-03-02T00:05:43.217Z,0
2017-03-02T00:06:42.842Z,0
2017-03-02T00:07:42.898Z,0
2017-03-02T00:08:43.667Z,0
2017-03-02T00:09:42.966Z,0
2017-03-02T00:10:43.355Z,0
2017-03-02T00:11:43.771Z,0
2017-03-02T00:12:43.805Z,0
2017-03-02T00:13:43.840Z,0
2017-03-02T00:14:44.266Z,0
2017-03-02T00:15:43.903Z,0
2017-03-02T00:16:43.954Z,0
2017-03-02T00:17:43.195Z,0
2017-03-02T00:18:44.822Z,0
2017-03-02T00:19:43.657Z,0
2017-03-02T00:20:44.068Z,0
2017-03-02T00:21:44.514Z,0
2017-03-02T00:22:44.151Z,0
2017-03-02T00:23:43.783Z,0
2017-03-02T00:24:44.231Z,0
2017-03-02T00:25:44.244Z,0
2017-03-02T00:26:44.668Z,0
2017-03-02T00:27:43.930Z,0
2017-03-02T00:28:43.994Z,0
2017-03-02T00:29:44.393Z,0
2017-03-02T00:30:44.036Z,0
2017-03-02T00:31:44.070Z,0
2017-03-02T00:32:44.491Z,0
2017-03-02T00:33:44.899Z,0
2017-03-02T00:34:44.955Z,0
2017-03-02T00:35:44.199Z,0
2017-03-02T00:36:44.237Z,0
2017-03-02T00:37:43.892Z,0
2017-03-02T00:38:45.079Z,0
2017-03-02T00:39:45.107Z,0
2017-03-02T00:40:44.779Z,0
2017-03-02T00:41:44.796Z,0
2017-03-02T00:42:44.854Z,0
2017-03-02T00:43:44.861Z,0
2017-03-02T00:44:44.891Z,0
2017-03-02T00:45:44.152Z,0
2017-03-02T00:46:44.185Z,0
2017-03-02T00:47:44.239Z,0
2017-03-02T00:48:44.671Z,0
2017-03-02T00:49:44.685Z,0
2017-03-02T00:50:45.489Z,0
2017-03-02T00:51:44.747Z,0
2017-03-02T00:52:44.403Z,0
2017-03-02T00:53:44.828Z,0
2017-03-02T00:54:45.248Z,0
2017-03-02T00:55:45.296Z,0
2017-03-02T00:56:45.691Z,0
2017-03-02T00:57:45.337Z,0
2017-03-02T00:58:44.981Z,0
2017-03-02T00:59:45.028Z,0
2017-03-02T01:00:45.054Z,0
2017-03-02T01:01:45.085Z,0
2017-03-02T01:02:45.125Z,0
2017-03-02T01:03:45.160Z,0
2017-03-02T01:04:45.603Z,0
2017-03-02T01:05:45.220Z,0
2017-03-02T01:06:45.677Z,0
2017-03-02T01:07:44.909Z,0
2017-03-02T01:08:45.340Z,0
2017-03-02T01:09:45.378Z,0
2017-03-02T01:10:46.559Z,0
2017-03-02T01:11:45.822Z,0
2017-03-02T01:12:45.852Z,0
2017-03-02T01:13:45.495Z,0
2017-03-02T01:14:45.934Z,0
2017-03-02T01:15:45.957Z,0
2017-03-02T01:16:45.984Z,0
2017-03-02T01:17:46.042Z,0
2017-03-02T01:18:46.038Z,0
2017-03-02T01:19:46.079Z,0
2017-03-02T01:20:45.725Z,0
2017-03-02T01:21:46.154Z,0
2017-03-02T01:22:46.597Z,0
2017-03-02T01:23:46.235Z,0
2017-03-02T01:24:45.862Z,0
2017-03-02T01:25:46.298Z,0
2017-03-02T01:26:45.941Z,0
2017-03-02T01:27:45.587Z,0
2017-03-02T01:28:45.991Z,0
2017-03-02T01:29:45.655Z,0
2017-03-02T01:30:45.685Z,0
2017-03-02T01:31:45.761Z,0
2017-03-02T01:32:46.536Z,0
2017-03-02T01:33:46.613Z,0
2017-03-02T01:34:47.400Z,0
2017-03-02T01:35:46.642Z,0
2017-03-02T01:36:46.656Z,0
2017-03-02T01:37:46.696Z,0
2017-03-02T01:38:46.740Z,0
2017-03-02T01:39:46.758Z,0
2017-03-02T01:40:46.407Z,0
2017-03-02T01:41:47.202Z,0
2017-03-02T01:42:46.464Z,0
2017-03-02T01:43:47.269Z,0
2017-03-02T01:44:46.190Z,0
2017-03-02T01:45:46.198Z,0
2017-03-02T01:46:46.236Z,0
2017-03-02T01:47:47.465Z,0
2017-03-02T01:48:46.687Z,0
2017-03-02T01:49:46.326Z,0
2017-03-02T01:50:47.128Z,0
2017-03-02T01:51:47.571Z,0
2017-03-02T01:52:46.806Z,0
2017-03-02T01:53:47.626Z,0
2017-03-02T01:54:46.884Z,0
2017-03-02T01:55:48.076Z,0
2017-03-02T01:56:46.941Z,0
2017-03-02T01:57:47.356Z,0
2017-03-02T01:58:47.027Z,0
2017-03-02T01:59:47.461Z,0
2017-03-02T02:00:46.701Z,0
2017-03-02T02:01:47.887Z,0
2017-03-02T02:02:47.564Z,0
2017-03-02T02:03:47.197Z,0
2017-03-02T02:04:47.230Z,0
2017-03-02T02:05:47.650Z,0
2017-03-02T02:06:47.303Z,0
2017-03-02T02:07:47.327Z,0
2017-03-02T02:08:46.991Z,0
2017-03-02T02:09:47.767Z,0
2017-03-02T02:10:47.418Z,0
2017-03-02T02:11:47.857Z,0
2017-03-02T02:12:47.104Z,0
2017-03-02T02:13:47.913Z,0
2017-03-02T02:14:47.558Z,0
2017-03-02T02:15:47.587Z,0
2017-03-02T02:16:47.628Z,0
2017-03-02T02:17:48.049Z,0
2017-03-02T02:18:48.844Z,0
2017-03-02T02:19:48.503Z,0
2017-03-02T02:20:48.206Z,0
2017-03-02T02:21:48.576Z,0
2017-03-02T02:22:47.840Z,0
2017-03-02T02:23:48.239Z,0
2017-03-02T02:24:48.287Z,0
2017-03-02T02:25:47.923Z,0
2017-03-02T02:26:47.953Z,0
2017-03-02T02:27:48.771Z,0
2017-03-02T02:28:48.065Z,0
2017-03-02T02:29:48.458Z,0
2017-03-02T02:30:48.487Z,0
2017-03-02T02:31:48.910Z,0
2017-03-02T02:32:49.346Z,0
2017-03-02T02:33:48.977Z,0
2017-03-02T02:34:48.631Z,0
2017-03-02T02:35:48.270Z,0
2017-03-02T02:36:48.725Z,0
2017-03-02T02:37:48.720Z,0
2017-03-02T02:38:48.759Z,0
2017-03-02T02:39:49.179Z,0
2017-03-02T02:40:48.067Z,0
2017-03-02T02:41:48.482Z,0
2017-03-02T02:42:48.112Z,0
2017-03-02T02:43:48.183Z,0
2017-03-02T02:44:48.955Z,0
2017-03-02T02:45:49.380Z,0
2017-03-02T02:46:49.024Z,0
2017-03-02T02:47:49.820Z,0
2017-03-02T02:48:49.490Z,0
2017-03-02T02:49:49.533Z,0
2017-03-02T02:50:49.162Z,0
2017-03-02T02:51:48.844Z,0
2017-03-02T02:52:48.857Z,0
2017-03-02T02:53:49.257Z,0
2017-03-02T02:54:48.909Z,0
2017-03-02T02:55:49.327Z,0
2017-03-02T02:56:48.985Z,0
2017-03-02T02:57:48.635Z,0
2017-03-02T02:58:50.204Z,0
2017-03-02T02:59:49.460Z,0
2017-03-02T03:00:49.881Z,0
2017-03-02T03:01:49.528Z,0
2017-03-02T03:02:49.196Z,0
2017-03-02T03:03:49.214Z,0
2017-03-02T03:04:49.257Z,0
2017-03-02T03:05:49.302Z,0
2017-03-02T03:06:49.322Z,0
2017-03-02T03:07:49.764Z,0
2017-03-02T03:08:50.150Z,0
2017-03-02T03:09:49.820Z,0
2017-03-02T03:10:50.243Z,0
2017-03-02T03:11:50.258Z,0
2017-03-02T03:12:50.685Z,0
2017-03-02T03:13:49.576Z,0
2017-03-02T03:14:50.001Z,0
2017-03-02T03:15:49.247Z,0
2017-03-02T03:16:49.679Z,0
2017-03-02T03:17:49.705Z,0
2017-03-02T03:18:50.489Z,0
2017-03-02T03:19:50.178Z,0
2017-03-02T03:20:49.806Z,0
2017-03-02T03:21:50.251Z,0
2017-03-02T03:22:50.251Z,0
2017-03-02T03:23:49.904Z,0
2017-03-02T03:24:51.111Z,0
2017-03-02T03:25:49.583Z,0
2017-03-02T03:26:50.005Z,0
2017-03-02T03:27:50.028Z,0
2017-03-02T03:28:50.079Z,0
2017-03-02T03:29:50.487Z,0
2017-03-02T03:30:49.777Z,0
2017-03-02T03:31:50.565Z,0
2017-03-02T03:32:49.818Z,0
2017-03-02T03:33:50.227Z,0
2017-03-02T03:34:51.038Z,0
2017-03-02T03:35:50.321Z,0
2017-03-02T03:36:50.351Z,0
2017-03-02T03:37:51.141Z,0
2017-03-02T03:38:50.028Z,0
2017-03-02T03:39:50.821Z,0
2017-03-02T03:40:51.248Z,0
2017-03-02T03:41:50.944Z,0
2017-03-02T03:42:50.546Z,0
2017-03-02T03:43:50.607Z,0
2017-03-02T03:44:51.012Z,0
2017-03-02T03:45:51.451Z,0
2017-03-02T03:46:51.459Z,0
2017-03-02T03:47:50.753Z,0
2017-03-02T03:48:50.760Z,0
2017-03-02T03:49:50.404Z,0
2017-03-02T03:50:50.818Z,0
2017-03-02T03:51:51.236Z,0
2017-03-02T03:52:51.318Z,0
2017-03-02T03:53:50.915Z,0
2017-03-02T03:54:50.981Z,0
2017-03-02T03:55:50.607Z,0
2017-03-02T03:56:51.027Z,0
2017-03-02T03:57:51.457Z,0
2017-03-02T03:58:51.101Z,0
2017-03-02T03:59:51.521Z,0
2017-03-02T04:00:51.547Z,0
2017-03-02T04:01:51.208Z,0
2017-03-02T04:02:51.230Z,0
2017-03-02T04:03:51.284Z,0
2017-03-02T04:04:51.298Z,0
2017-03-02T04:05:52.492Z,0
2017-03-02T04:06:51.753Z,0
2017-03-02T04:07:51.388Z,0
2017-03-02T04:08:52.215Z,0
2017-03-02T04:09:51.085Z,0
2017-03-02T04:10:51.120Z,0
2017-03-02T04:11:51.144Z,0
2017-03-02T04:12:51.590Z,0
2017-03-02T04:13:51.998Z,0
2017-03-02T04:14:51.247Z,0
2017-03-02T04:15:52.448Z,0
2017-03-02T04:16:51.713Z,0
2017-03-02T04:17:52.925Z,0
2017-03-02T04:18:52.937Z,0
2017-03-02T04:19:52.235Z,0
2017-03-02T04:20:52.610Z,0
2017-03-02T04:21:52.653Z,0
2017-03-02T04:22:52.687Z,0
2017-03-02T04:23:51.572Z,0
2017-03-02T04:24:52.751Z,0
2017-03-02T04:25:52.783Z,0
2017-03-02T04:26:52.053Z,0
2017-03-02T04:27:51.686Z,0
2017-03-02T04:28:51.739Z,0
2017-03-02T04:29:52.171Z,0
2017-03-02T04:30:52.193Z,0
2017-03-02T04:31:52.220Z,0
2017-03-02T04:32:52.269Z,0
2017-03-02T04:33:52.685Z,0
2017-03-02T04:34:52.551Z,0
2017-03-02T04:35:52.380Z,0
2017-03-02T04:36:52.783Z,0
2017-03-02T04:37:52.827Z,0
2017-03-02T04:38:52.472Z,0
2017-03-02T04:39:52.494Z,0
2017-03-02T04:40:52.144Z,0
2017-03-02T04:41:52.949Z,0
2017-03-02T04:42:52.235Z,0
2017-03-02T04:43:53.058Z,0
2017-03-02T04:44:52.697Z,0
2017-03-02T04:45:52.710Z,0
2017-03-02T04:46:52.734Z,0
2017-03-02T04:47:52.862Z,0
2017-03-02T04:48:53.210Z,0
2017-03-02T04:49:53.239Z,0
2017-03-02T04:50:53.648Z,0
2017-03-02T04:51:53.685Z,0
2017-03-02T04:52:52.954Z,0
2017-03-02T04:53:53.367Z,0
2017-03-02T04:54:53.019Z,0
2017-03-02T04:55:53.450Z,0
2017-03-02T04:56:53.469Z,0
2017-03-02T04:57:53.742Z,0
2017-03-02T04:58:53.922Z,0
2017-03-02T04:59:53.577Z,0
2017-03-02T05:00:53.250Z,0
2017-03-02T05:01:52.867Z,0
2017-03-02T05:02:54.117Z,0
2017-03-02T05:03:53.334Z,0
2017-03-02T05:04:52.971Z,0
2017-03-02T05:05:53.020Z,0
2017-03-02T05:06:54.202Z,0
2017-03-02T05:07:53.847Z,0
2017-03-02T05:08:53.543Z,0
2017-03-02T05:09:54.309Z,0
2017-03-02T05:10:53.568Z,0
2017-03-02T05:11:53.233Z,0
2017-03-02T05:12:53.254Z,0
2017-03-02T05:13:53.679Z,0
2017-03-02T05:14:53.718Z,0
2017-03-02T05:15:54.145Z,0
2017-03-02T05:16:53.783Z,0
2017-03-02T05:17:54.601Z,0
2017-03-02T05:18:54.249Z,0
2017-03-02T05:19:53.497Z,0
2017-03-02T05:20:53.909Z,0
2017-03-02T05:21:54.731Z,0
2017-03-02T05:22:54.365Z,0
2017-03-02T05:23:54.413Z,0
2017-03-02T05:24:54.059Z,0
2017-03-02T05:25:54.108Z,0
2017-03-02T05:26:54.153Z,0
2017-03-02T05:27:54.549Z,0
2017-03-02T05:28:54.567Z,0
2017-03-02T05:29:54.606Z,0
2017-03-02T05:30:53.873Z,0
2017-03-02T05:31:54.683Z,0
2017-03-02T05:32:54.720Z,0
2017-03-02T05:33:54.373Z,0
2017-03-02T05:34:54.012Z,0
2017-03-02T05:35:55.240Z,0
2017-03-02T05:36:54.460Z,0
2017-03-02T05:37:54.508Z,0
2017-03-02T05:38:54.927Z,0
2017-03-02T05:39:55.347Z,0
2017-03-02T05:40:55.384Z,0
2017-03-02T05:41:55.035Z,0
2017-03-02T05:42:54.289Z,5
2017-03-02T05:43:55.468Z,5
2017-03-02T05:44:54.737Z,5
2017-03-02T05:45:55.553Z,5
2017-03-02T05:46:55.185Z,5
2017-03-02T05:47:54.468Z,5
2017-03-02T05:48:55.642Z,10
2017-03-02T05:49:55.306Z,10
2017-03-02T05:50:54.954Z,10
2017-03-02T05:51:55.397Z,10
2017-03-02T05:52:55.404Z,10
2017-03-02T05:53:56.205Z,15
2017-03-02T05:54:55.076Z,15
2017-03-02T05:55:55.120Z,15
2017-03-02T05:56:55.555Z,15
2017-03-02T05:57:55.187Z,20
2017-03-02T05:58:55.623Z,20
2017-03-02T05:59:56.022Z,20
2017-03-02T06:00:56.463Z,20
2017-03-02T06:01:55.348Z,20
2017-03-02T06:02:55.357Z,25
2017-03-02T06:03:56.169Z,25
2017-03-02T06:04:56.209Z,25
2017-03-02T06:05:55.858Z,25
2017-03-02T06:06:56.655Z,30
2017-03-02T06:07:55.167Z,30
2017-03-02T06:08:55.583Z,30
2017-03-02T06:09:55.613Z,30
2017-03-02T06:10:55.637Z,35
2017-03-02T06:11:55.676Z,35
2017-03-02T06:12:55.723Z,35
2017-03-02T06:13:56.236Z,40
2017-03-02T06:14:56.551Z,40
2017-03-02T06:15:55.837Z,40
2017-03-02T06:16:56.280Z,40
2017-03-02T06:17:55.900Z,40
2017-03-02T06:18:56.683Z,45
2017-03-02T06:19:56.360Z,45
2017-03-02T06:20:56.369Z,45
2017-03-02T06:21:56.030Z,50
2017-03-02T06:22:56.450Z,50
2017-03-02T06:23:56.108Z,50
2017-03-02T06:24:56.511Z,55
2017-03-02T06:25:55.773Z,55
2017-03-02T06:26:56.581Z,60
2017-03-02T06:27:57.402Z,60
2017-03-02T06:28:56.649Z,60
2017-03-02T06:29:56.692Z,65
2017-03-02T06:30:56.728Z,70
2017-03-02T06:31:56.375Z,75
2017-03-02T06:32:56.413Z,75
2017-03-02T06:33:56.533Z,75
2017-03-02T06:34:56.495Z,75
2017-03-02T06:35:56.908Z,80
2017-03-02T06:36:56.711Z,80
2017-03-02T06:37:56.194Z,80
2017-03-02T06:38:57.811Z,85
2017-03-02T06:39:57.034Z,85
2017-03-02T06:40:57.088Z,90
2017-03-02T06:41:56.347Z,95
2017-03-02T06:42:57.537Z,105
2017-03-02T06:43:56.811Z,105
2017-03-02T06:44:56.838Z,110
2017-03-02T06:45:56.856Z,110
2017-03-02T06:46:56.883Z,105
2017-03-02T06:47:57.316Z,100
2017-03-02T06:48:56.982Z,100
2017-03-02T06:49:57.378Z,100
2017-03-02T06:50:57.428Z,100
2017-03-02T06:51:57.090Z,105
2017-03-02T06:52:56.719Z,115
2017-03-02T06:53:57.526Z,115
2017-03-02T06:54:57.562Z,115
2017-03-02T06:55:56.831Z,115
2017-03-02T06:56:56.881Z,115
2017-03-02T06:57:56.899Z,110
2017-03-02T06:58:56.948Z,105
2017-03-02T06:59:57.367Z,100
2017-03-02T07:00:57.780Z,100
2017-03-02T07:01:58.215Z,105
2017-03-02T07:02:57.868Z,120
2017-03-02T07:03:57.122Z,140
2017-03-02T07:04:57.932Z,150
2017-03-02T07:05:57.960Z,145
2017-03-02T07:06:58.387Z,100
2017-03-02T07:07:57.728Z,95
2017-03-02T07:08:58.840Z,85
2017-03-02T07:09:58.135Z,85
2017-03-02T07:10:58.151Z,95
2017-03-02T07:11:58.560Z,115
2017-03-02T07:12:58.869Z,160
2017-03-02T07:13:57.858Z,185
2017-03-02T07:14:57.897Z,190
2017-03-02T07:15:58.334Z,195
2017-03-02T07:16:58.361Z,195
2017-03-02T07:17:57.614Z,190
2017-03-02T07:18:58.033Z,195
2017-03-02T07:19:58.453Z,415
2017-03-02T07:20:58.105Z,380
2017-03-02T07:21:57.786Z,200
2017-03-02T07:22:57.811Z,205
2017-03-02T07:23:58.217Z,210
2017-03-02T07:24:58.685Z,205
2017-03-02T07:25:58.677Z,235
2017-03-02T07:26:58.351Z,220
2017-03-02T07:27:58.764Z,180
2017-03-02T07:28:58.404Z,155
2017-03-02T07:29:58.820Z,140
2017-03-02T07:30:59.319Z,155
2017-03-02T07:31:59.294Z,180
2017-03-02T07:32:58.930Z,195
2017-03-02T07:33:59.349Z,200
2017-03-02T07:34:59.017Z,200
2017-03-02T07:35:58.838Z,220
2017-03-02T07:36:58.304Z,220
2017-03-02T07:37:59.508Z,245
2017-03-02T07:38:59.282Z,185
2017-03-02T07:39:59.602Z,180
2017-03-02T07:40:59.249Z,175
2017-03-02T07:41:59.273Z,105
2017-03-02T07:42:58.922Z,65
2017-03-02T07:43:58.968Z,40
2017-03-02T07:44:59.382Z,20
2017-03-02T07:45:59.441Z,15
2017-03-02T07:46:58.669Z,20
2017-03-02T07:47:59.502Z,35
2017-03-02T07:48:59.513Z,60
2017-03-02T07:49:58.779Z,90
2017-03-02T07:50:59.589Z,110
2017-03-02T07:51:58.892Z,135
2017-03-02T07:53:00.042Z,155
2017-03-02T07:53:59.755Z,160
2017-03-02T07:55:00.135Z,155
2017-03-02T07:55:59.420Z,175
2017-03-02T07:56:59.419Z,180
2017-03-02T07:57:59.845Z,165
2017-03-02T07:58:59.114Z,130
2017-03-02T08:00:00.302Z,135
2017-03-02T08:00:59.555Z,140
2017-03-02T08:01:59.231Z,155
2017-03-02T08:03:00.040Z,175
2017-03-02T08:04:06.700Z,185
2017-03-02T08:05:00.120Z,185
2017-03-02T08:06:00.135Z,200
2017-03-02T08:06:59.394Z,185
2017-03-02T08:08:00.205Z,175
2017-03-02T08:09:00.254Z,175
2017-03-02T08:09:59.879Z,195
2017-03-02T08:11:00.316Z,205
2017-03-02T08:12:00.740Z,205
2017-03-02T08:13:00.372Z,245
2017-03-02T08:13:59.646Z,250
2017-03-02T08:15:00.842Z,270
2017-03-02T08:16:00.114Z,260
2017-03-02T08:17:00.507Z,265
2017-03-02T08:17:59.812Z,270
2017-03-02T08:18:59.825Z,260
2017-03-02T08:19:59.856Z,240
2017-03-02T08:21:00.667Z,290
2017-03-02T08:22:00.341Z,315
2017-03-02T08:23:00.413Z,235
2017-03-02T08:24:00.011Z,1025
2017-03-02T08:25:00.051Z,1075
2017-03-02T08:26:00.851Z,1060
2017-03-02T08:27:00.933Z,1040
2017-03-02T08:28:00.540Z,1030
2017-03-02T08:29:00.583Z,1050
2017-03-02T08:30:01.022Z,1080
2017-03-02T08:31:01.038Z,1110
2017-03-02T08:32:01.094Z,1175
2017-03-02T08:33:00.354Z,950
2017-03-02T08:34:01.554Z,405
2017-03-02T08:35:01.090Z,270
2017-03-02T08:36:01.663Z,215
2017-03-02T08:37:00.505Z,165
2017-03-02T08:38:00.920Z,115
2017-03-02T08:39:00.967Z,110
2017-03-02T08:40:01.418Z,105
2017-03-02T08:41:01.068Z,115
2017-03-02T08:42:01.473Z,160
2017-03-02T08:43:01.523Z,240
2017-03-02T08:44:01.960Z,330
2017-03-02T08:45:01.608Z,335
2017-03-02T08:46:00.855Z,205
2017-03-02T08:47:01.298Z,150
2017-03-02T08:48:02.103Z,140
2017-03-02T08:49:01.378Z,165
2017-03-02T08:50:01.413Z,185
2017-03-02T08:51:01.056Z,200
2017-03-02T08:52:01.484Z,175
2017-03-02T08:53:02.721Z,115
2017-03-02T08:54:01.557Z,100
2017-03-02T08:55:02.358Z,85
2017-03-02T08:56:01.641Z,60
2017-03-02T08:57:02.057Z,40
2017-03-02T08:58:01.716Z,30
2017-03-02T08:59:01.361Z,25
2017-03-02T09:00:02.194Z,25
2017-03-02T09:01:02.628Z,30
2017-03-02T09:02:02.277Z,50
2017-03-02T09:03:09.864Z,95
2017-03-02T09:04:01.922Z,110
2017-03-02T09:05:02.758Z,180
2017-03-02T09:06:02.409Z,255
2017-03-02T09:07:02.474Z,260
2017-03-02T09:08:02.084Z,315
2017-03-02T09:09:02.489Z,470
2017-03-02T09:10:03.311Z,365
2017-03-02T09:11:01.815Z,305
2017-03-02T09:12:03.045Z,195
2017-03-02T09:13:03.028Z,125
2017-03-02T09:14:02.319Z,100
2017-03-02T09:15:03.155Z,75
2017-03-02T09:16:02.787Z,80
2017-03-02T09:17:02.013Z,120
2017-03-02T09:18:02.832Z,160
2017-03-02T09:19:02.482Z,630
2017-03-02T09:20:02.158Z,1350
2017-03-02T09:21:02.547Z,1280
2017-03-02T09:22:03.349Z,1365
2017-03-02T09:23:03.020Z,1370
2017-03-02T09:24:02.292Z,1380
2017-03-02T09:25:02.725Z,1390
2017-03-02T09:26:02.362Z,1400
2017-03-02T09:27:02.412Z,1395
2017-03-02T09:28:02.828Z,1410
2017-03-02T09:29:02.881Z,1430
2017-03-02T09:30:03.282Z,1440
2017-03-02T09:31:02.930Z,1455
2017-03-02T09:32:03.369Z,1455
2017-03-02T09:33:02.653Z,1445
2017-03-02T09:34:02.707Z,1455
2017-03-02T09:35:03.513Z,1440
2017-03-02T09:36:03.539Z,1420
2017-03-02T09:37:03.607Z,1440
2017-03-02T09:38:03.252Z,1445
2017-03-02T09:39:03.718Z,1120
2017-03-02T09:40:04.112Z,1460
2017-03-02T09:41:04.778Z,1450
2017-03-02T09:42:04.222Z,1440
2017-03-02T09:43:04.238Z,1460
2017-03-02T09:44:03.529Z,1420
2017-03-02T09:45:03.952Z,1420
2017-03-02T09:46:03.619Z,665
2017-03-02T09:47:04.796Z,1460
2017-03-02T09:48:03.695Z,1180
2017-03-02T09:49:04.150Z,1410
2017-03-02T09:50:03.402Z,1430
2017-03-02T09:51:04.205Z,1560
2017-03-02T09:52:04.258Z,705
2017-03-02T09:53:04.320Z,1530
2017-03-02T09:54:04.738Z,1545
2017-03-02T09:55:03.633Z,1500
2017-03-02T09:56:04.850Z,1470
2017-03-02T09:57:04.503Z,1430
2017-03-02T09:58:04.939Z,1420
2017-03-02T09:59:04.250Z,1420
2017-03-02T10:00:04.647Z,1495
2017-03-02T10:01:04.682Z,360
2017-03-02T10:02:05.108Z,1580
2017-03-02T10:03:04.771Z,1540
2017-03-02T10:04:05.219Z,1560
2017-03-02T10:05:04.866Z,375
2017-03-02T10:06:04.518Z,1480
2017-03-02T10:07:04.572Z,1420
2017-03-02T10:08:04.619Z,1440
2017-03-02T10:09:05.447Z,1495
2017-03-02T10:10:05.083Z,1455
2017-03-02T10:11:05.536Z,1505
2017-03-02T10:12:04.805Z,1480
2017-03-02T10:13:05.628Z,825
2017-03-02T10:14:04.524Z,1480
2017-03-02T10:15:05.716Z,1525
2017-03-02T10:16:04.605Z,1480
2017-03-02T10:17:05.422Z,1440
2017-03-02T10:18:05.859Z,1440
2017-03-02T10:19:05.881Z,1340
2017-03-02T10:20:04.811Z,1425
2017-03-02T10:21:05.206Z,1330
2017-03-02T10:22:04.897Z,195
2017-03-02T10:23:06.084Z,655
2017-03-02T10:24:06.117Z,310
2017-03-02T10:25:06.191Z,1440
2017-03-02T10:26:05.483Z,395
2017-03-02T10:27:05.106Z,920
2017-03-02T10:28:05.916Z,1385
2017-03-02T10:29:06.368Z,1355
2017-03-02T10:30:06.079Z,1335
2017-03-02T10:31:05.663Z,1310
2017-03-02T10:32:05.330Z,1260
2017-03-02T10:33:05.747Z,625
2017-03-02T10:34:06.962Z,1020
2017-03-02T10:35:06.230Z,1330
2017-03-02T10:36:05.925Z,735
2017-03-02T10:37:06.355Z,1450
2017-03-02T10:38:06.367Z,1450
2017-03-02T10:39:06.425Z,560
2017-03-02T10:40:06.092Z,660
2017-03-02T10:41:06.905Z,1345
2017-03-02T10:42:06.570Z,320
2017-03-02T10:43:06.211Z,275
2017-03-02T10:44:07.031Z,230
2017-03-02T10:45:07.074Z,280
2017-03-02T10:46:06.347Z,350
2017-03-02T10:47:07.163Z,300
2017-03-02T10:48:06.132Z,345
2017-03-02T10:49:06.476Z,360
2017-03-02T10:50:07.683Z,290
2017-03-02T10:51:07.350Z,300
2017-03-02T10:52:06.746Z,225
2017-03-02T10:53:06.685Z,230
2017-03-02T10:54:06.683Z,225
2017-03-02T10:55:06.351Z,260
2017-03-02T10:56:07.041Z,255
2017-03-02T10:57:08.149Z,375
2017-03-02T10:58:07.265Z,290
2017-03-02T10:59:07.692Z,915
2017-03-02T11:00:07.375Z,880
2017-03-02T11:01:08.152Z,565
2017-03-02T11:02:06.629Z,735
2017-03-02T11:03:06.781Z,275
2017-03-02T11:04:07.128Z,215
2017-03-02T11:05:07.133Z,210
2017-03-02T11:06:07.934Z,180
2017-03-02T11:07:07.217Z,125
2017-03-02T11:08:08.028Z,85
2017-03-02T11:09:07.297Z,65
2017-03-02T11:10:07.697Z,45
2017-03-02T11:11:07.772Z,25
2017-03-02T11:12:07.842Z,40
2017-03-02T11:13:07.078Z,95
2017-03-02T11:14:07.486Z,160
2017-03-02T11:15:07.901Z,170
2017-03-02T11:16:07.557Z,180
2017-03-02T11:17:07.997Z,1360
2017-03-02T11:18:08.784Z,1425
2017-03-02T11:19:08.053Z,1410
2017-03-02T11:20:07.713Z,1390
2017-03-02T11:21:08.148Z,1375
2017-03-02T11:22:07.792Z,1365
2017-03-02T11:23:07.478Z,1225
2017-03-02T11:24:07.876Z,645
2017-03-02T11:25:08.698Z,320
2017-03-02T11:26:08.356Z,295
2017-03-02T11:27:08.400Z,285
2017-03-02T11:28:07.636Z,280
2017-03-02T11:29:07.686Z,275
2017-03-02T11:30:08.500Z,265
2017-03-02T11:31:09.455Z,255
2017-03-02T11:32:08.203Z,250
2017-03-02T11:33:08.636Z,245
2017-03-02T11:34:07.899Z,245
2017-03-02T11:35:08.337Z,240
2017-03-02T11:36:08.761Z,235
2017-03-02T11:37:08.017Z,230
2017-03-02T11:38:08.829Z,230
2017-03-02T11:39:08.477Z,230
2017-03-02T11:40:08.914Z,230
2017-03-02T11:41:08.946Z,225
2017-03-02T11:42:08.612Z,230
2017-03-02T11:43:09.036Z,225
2017-03-02T11:44:09.464Z,210
2017-03-02T11:45:08.731Z,250
2017-03-02T11:46:08.771Z,220
2017-03-02T11:47:08.821Z,325
2017-03-02T11:48:09.253Z,345
2017-03-02T11:49:09.274Z,355
2017-03-02T11:50:08.563Z,335
2017-03-02T11:51:08.607Z,330
2017-03-02T11:52:09.017Z,325
2017-03-02T11:53:09.852Z,305
2017-03-02T11:54:09.520Z,310
2017-03-02T11:55:09.144Z,300
2017-03-02T11:56:09.163Z,270
2017-03-02T11:57:09.611Z,265
2017-03-02T11:58:09.248Z,265
2017-03-02T11:59:09.685Z,265
2017-03-02T12:00:09.729Z,295
2017-03-02T12:01:09.769Z,305
2017-03-02T12:02:09.422Z,290
2017-03-02T12:03:09.862Z,340
2017-03-02T12:04:10.261Z,350
2017-03-02T12:05:09.948Z,350
2017-03-02T12:06:10.353Z,340
2017-03-02T12:07:09.999Z,295
2017-03-02T12:08:10.038Z,310
2017-03-02T12:09:10.081Z,315
2017-03-02T12:10:09.393Z,315
2017-03-02T12:11:10.162Z,320
2017-03-02T12:12:10.471Z,305
2017-03-02T12:13:10.640Z,280
2017-03-02T12:14:09.891Z,265
2017-03-02T12:15:09.944Z,225
2017-03-02T12:16:09.991Z,210
2017-03-02T12:17:10.042Z,205
2017-03-02T12:18:10.432Z,205
2017-03-02T12:19:10.122Z,165
2017-03-02T12:20:10.136Z,165
2017-03-02T12:21:10.568Z,180
2017-03-02T12:22:10.610Z,190
2017-03-02T12:23:10.237Z,195
2017-03-02T12:24:11.059Z,195
2017-03-02T12:25:10.698Z,175
2017-03-02T12:26:10.431Z,165
2017-03-02T12:27:10.789Z,155
2017-03-02T12:28:10.814Z,145
2017-03-02T12:29:10.873Z,135
2017-03-02T12:30:10.514Z,130
2017-03-02T12:31:10.547Z,125
2017-03-02T12:32:10.983Z,130
2017-03-02T12:33:10.266Z,130
2017-03-02T12:34:10.267Z,125
2017-03-02T12:35:11.225Z,135
2017-03-02T12:36:10.737Z,140
2017-03-02T12:37:11.150Z,150
2017-03-02T12:38:11.206Z,155
2017-03-02T12:39:11.358Z,155
2017-03-02T12:40:10.886Z,150
2017-03-02T12:41:11.304Z,145
2017-03-02T12:42:10.972Z,135
2017-03-02T12:43:11.389Z,125
2017-03-02T12:44:11.410Z,120
2017-03-02T12:45:11.066Z,115
2017-03-02T12:46:10.721Z,120
2017-03-02T12:47:12.268Z,115
2017-03-02T12:48:11.214Z,115
2017-03-02T12:49:11.221Z,120
2017-03-02T12:50:11.268Z,125
2017-03-02T12:51:11.700Z,120
2017-03-02T12:52:11.353Z,110
2017-03-02T12:53:11.761Z,115
2017-03-02T12:54:11.390Z,115
2017-03-02T12:55:11.841Z,105
2017-03-02T12:56:12.635Z,110
2017-03-02T12:57:11.921Z,105
2017-03-02T12:58:11.593Z,95
2017-03-02T12:59:11.591Z,85
2017-03-02T13:00:11.634Z,90
2017-03-02T13:01:12.060Z,85
2017-03-02T13:02:12.090Z,95
2017-03-02T13:03:12.126Z,100
2017-03-02T13:04:12.177Z,95
2017-03-02T13:05:12.238Z,90
2017-03-02T13:06:12.236Z,95
2017-03-02T13:07:11.500Z,100
2017-03-02T13:08:11.570Z,105
2017-03-02T13:09:13.132Z,95
2017-03-02T13:10:12.023Z,90
2017-03-02T13:11:11.639Z,95
2017-03-02T13:12:12.076Z,95
2017-03-02T13:13:12.495Z,95
2017-03-02T13:14:12.546Z,85
2017-03-02T13:15:11.815Z,90
2017-03-02T13:16:12.245Z,90
2017-03-02T13:17:11.862Z,100
2017-03-02T13:18:12.686Z,110
2017-03-02T13:19:12.339Z,125
2017-03-02T13:20:12.006Z,130
2017-03-02T13:21:12.419Z,120
2017-03-02T13:22:12.540Z,105
2017-03-02T13:23:12.659Z,105
2017-03-02T13:24:13.280Z,115
2017-03-02T13:25:13.363Z,115
2017-03-02T13:26:13.363Z,110
2017-03-02T13:27:13.135Z,110
2017-03-02T13:28:12.698Z,115
2017-03-02T13:29:13.118Z,115
2017-03-02T13:30:13.180Z,125
2017-03-02T13:31:12.774Z,135
2017-03-02T13:32:12.426Z,140
2017-03-02T13:33:12.455Z,140
2017-03-02T13:34:12.881Z,160
2017-03-02T13:35:13.284Z,175
2017-03-02T13:36:13.776Z,140
2017-03-02T13:37:13.420Z,115
2017-03-02T13:38:13.034Z,100
2017-03-02T13:39:13.435Z,95
2017-03-02T13:40:13.082Z,105
2017-03-02T13:41:13.522Z,105
2017-03-02T13:42:13.546Z,105
2017-03-02T13:43:13.603Z,105
2017-03-02T13:44:12.868Z,95
2017-03-02T13:45:13.859Z,85
2017-03-02T13:46:14.274Z,70
2017-03-02T13:47:13.406Z,60
2017-03-02T13:48:13.836Z,55
2017-03-02T13:49:13.826Z,45
2017-03-02T13:50:13.552Z,40
2017-03-02T13:51:13.581Z,40
2017-03-02T13:52:13.528Z,45
2017-03-02T13:53:13.564Z,45
2017-03-02T13:54:13.616Z,40
2017-03-02T13:55:14.474Z,45
2017-03-02T13:56:14.442Z,45
2017-03-02T13:57:14.093Z,60
2017-03-02T13:58:13.770Z,65
2017-03-02T13:59:14.170Z,55
2017-03-02T14:00:14.577Z,50
2017-03-02T14:01:14.248Z,45
2017-03-02T14:02:14.281Z,45
2017-03-02T14:03:13.930Z,50
2017-03-02T14:04:13.983Z,45
2017-03-02T14:05:14.517Z,50
2017-03-02T14:06:14.037Z,45
2017-03-02T14:07:14.097Z,40
2017-03-02T14:08:14.900Z,45
2017-03-02T14:09:14.535Z,45
2017-03-02T14:10:14.200Z,45
2017-03-02T14:11:14.207Z,45
2017-03-02T14:12:14.328Z,65