createdAt,value
2019-05-11T00:03:03.274Z,99589.80
2019-05-11T00:07:07.520Z,99601.31
2019-05-11T00:11:11.770Z,99599.61
2019-05-11T00:15:16.363Z,99588.23
2019-05-11T00:19:20.626Z,99587.88
2019-05-11T00:23:24.943Z,99585.69
2019-05-11T00:27:29.219Z,99584.83
2019-05-11T00:31:33.805Z,99574.27
2019-05-11T00:35:38.077Z,99579.64
2019-05-11T00:39:42.343Z,99580.55
2019-05-11T00:43:46.635Z,99579.32
2019-05-11T00:47:51.207Z,99585.23
2019-05-11T00:51:55.490Z,99597.23
2019-05-11T00:55:59.689Z,99602.58
2019-05-11T01:00:04.271Z,99602.99
2019-05-11T01:04:08.497Z,99606.09
2019-05-11T01:08:12.764Z,99600.81
2019-05-11T01:12:17.034Z,99599.51
2019-05-11T01:16:21.598Z,99605.73
2019-05-11T01:20:25.851Z,99598.75
2019-05-11T01:24:30.062Z,99603.59
2019-05-11T01:28:34.658Z,99607.16
2019-05-11T01:32:38.986Z,99609.38
2019-05-11T01:36:43.225Z,99614.27
2019-05-11T01:40:58.192Z,99623.55
2019-05-11T01:44:53.469Z,99613.92
2019-05-11T01:48:57.751Z,99615.72
2019-05-11T01:53:02.024Z,99609.59
2019-05-11T01:57:06.379Z,99607.44
2019-05-11T02:01:10.593Z,99606.61
2019-05-11T02:05:30.891Z,99611.95
2019-05-11T02:09:35.173Z,99620.36
2019-05-11T02:13:39.398Z,99620.36
2019-05-11T02:17:43.699Z,99603.65
2019-05-11T02:21:47.969Z,99593.04
2019-05-11T02:25:52.989Z,99588.21
2019-05-11T02:29:57.249Z,99573.23
2019-05-11T02:34:01.505Z,99578.97
2019-05-11T02:38:05.757Z,99578.97
2019-05-11T02:42:10.313Z,99578.97
2019-05-11T02:46:14.546Z,99576.77
2019-05-11T02:50:18.817Z,99584.24
2019-05-11T02:54:23.364Z,99579.52
2019-05-11T02:58:27.650Z,99590.95
2019-05-11T03:02:31.982Z,99587.01
2019-05-11T03:06:36.246Z,99589.64
2019-05-11T03:10:40.463Z,99595.36
2019-05-11T03:14:45.049Z,99597.52
2019-05-11T03:18:49.261Z,99599.26
2019-05-11T03:22:54.087Z,99598.38
2019-05-11T03:26:58.320Z,99602.34
2019-05-11T03:31:02.595Z,99611.59
2019-05-11T03:35:07.106Z,99612.45
2019-05-11T03:39:11.360Z,99609.41
2019-05-11T03:43:15.607Z,99618.20
2019-05-11T03:47:19.879Z,99614.23
2019-05-11T03:51:24.293Z,99620.83
2019-05-11T03:55:28.534Z,99610.68
2019-05-11T03:59:32.788Z,99603.65
2019-05-11T04:03:37.040Z,99608.02
2019-05-11T04:07:41.303Z,99606.69
2019-05-11T04:11:45.554Z,99612.37
2019-05-11T04:15:50.125Z,99608.88
2019-05-11T04:19:54.376Z,99616.33
2019-05-11T04:23:58.764Z,99611.94
2019-05-11T04:28:03.067Z,99610.63
2019-05-11T04:32:07.290Z,99598.38
2019-05-11T04:36:11.600Z,99596.20
2019-05-11T04:40:15.997Z,99595.29
2019-05-11T04:44:20.244Z,99595.29
2019-05-11T04:48:24.572Z,99594.78
2019-05-11T04:52:28.833Z,99586.84
2019-05-11T04:56:33.208Z,99592.97
2019-05-11T05:00:37.842Z,99583.19
2019-05-11T05:04:42.069Z,99591.08
2019-05-11T05:08:46.336Z,99592.77
2019-05-11T05:12:51.708Z,99598.86
2019-05-11T05:16:56.590Z,99597.00
2019-05-11T05:21:01.349Z,99590.77
2019-05-11T05:25:05.644Z,99597.32
2019-05-11T05:29:09.906Z,99582.27
2019-05-11T05:33:14.157Z,99582.60
2019-05-11T05:37:18.412Z,99583.82
2019-05-11T05:41:22.666Z,99587.73
2019-05-11T05:45:26.922Z,99592.92
2019-05-11T05:49:31.223Z,99598.64
2019-05-11T05:53:35.523Z,99598.19
2019-05-11T05:57:39.760Z,99594.20
2019-05-11T06:01:44.076Z,99588.45
2019-05-11T06:05:48.688Z,99580.52
2019-05-11T06:09:52.938Z,99572.59
2019-05-11T06:13:57.620Z,99580.51
2019-05-11T06:18:01.878Z,99589.78
2019-05-11T06:22:06.162Z,99582.30
2019-05-11T06:26:10.407Z,99578.73
2019-05-11T06:30:14.963Z,99587.10
2019-05-11T06:34:19.308Z,99575.16
2019-05-11T06:38:23.548Z,99576.81
2019-05-11T06:42:27.805Z,99570.92
2019-05-11T06:46:35.023Z,99570.76
2019-05-11T06:50:38.416Z,99558.39
2019-05-11T06:54:42.681Z,99552.51
2019-05-11T06:58:46.962Z,99540.66
2019-05-11T07:02:51.576Z,99552.42
2019-05-11T07:06:55.837Z,99567.47
2019-05-11T07:11:00.082Z,99559.78
2019-05-11T07:15:04.449Z,99559.54
2019-05-11T07:19:09.030Z,99556.77
2019-05-11T07:23:13.249Z,99544.77
2019-05-11T07:27:17.608Z,99544.41
2019-05-11T07:31:22.020Z,99533.50
2019-05-11T07:35:27.943Z,99527.37
2019-05-11T07:39:32.314Z,99516.61
2019-05-11T07:43:38.020Z,99506.58
2019-05-11T07:47:42.843Z,99504.97
2019-05-11T07:51:48.157Z,99499.69
2019-05-11T07:55:52.595Z,99503.22
2019-05-11T07:59:57.897Z,99498.30
2019-05-11T08:04:02.302Z,99492.63
2019-05-11T08:08:08.660Z,99480.20
2019-05-11T08:12:12.576Z,99499.57
2019-05-11T08:16:18.515Z,99505.98
2019-05-11T08:20:22.829Z,99503.06
2019-05-11T08:24:28.500Z,99493.36
2019-05-11T08:28:32.841Z,99486.36
2019-05-11T08:32:38.692Z,99490.73
2019-05-11T08:36:43.093Z,99493.03
2019-05-11T08:40:48.487Z,99490.25
2019-05-11T08:44:52.910Z,99492.27
2019-05-11T08:48:59.316Z,99498.81
2019-05-11T08:53:03.151Z,99474.28
2019-05-11T08:57:08.162Z,99485.41
2019-05-11T09:01:12.559Z,99487.38
2019-05-11T09:05:18.714Z,99472.75
2019-05-11T09:09:22.757Z,99463.48
2019-05-11T09:13:27.913Z,99464.11
2019-05-11T09:17:32.376Z,99455.86
2019-05-11T09:21:38.341Z,99454.83
2019-05-11T09:25:43.394Z,99446.64
2019-05-11T09:29:48.038Z,99449.69
2019-05-11T09:33:52.375Z,99445.47
2019-05-11T09:37:58.806Z,99453.45
2019-05-11T09:42:02.672Z,99447.16
2019-05-11T09:46:08.353Z,99444.56
2019-05-11T09:50:12.867Z,99447.61
2019-05-11T09:54:18.261Z,99426.94
2019-05-11T09:58:22.644Z,99415.67
2019-05-11T10:02:27.903Z,99409.61
2019-05-11T10:06:33.402Z,99418.84
2019-05-11T10:10:38.401Z,99414.04
2019-05-11T10:14:42.773Z,99420.86
2019-05-11T10:18:49.260Z,99411.22
2019-05-11T10:22:53.275Z,99406.13
2019-05-11T10:26:57.905Z,99413.85
2019-05-11T10:31:02.235Z,99416.16
2019-05-11T10:35:08.014Z,99411.81
2019-05-11T10:39:12.474Z,99413.50
2019-05-11T10:43:18.365Z,99401.19
2019-05-11T10:47:22.925Z,99406.42
2019-05-11T10:51:28.865Z,99405.91
2019-05-11T10:55:33.345Z,99412.53
2019-05-11T10:59:38.773Z,99418.34
2019-05-11T11:03:43.219Z,99419.34
2019-05-11T11:07:48.376Z,99424.09
2019-05-11T11:11:52.919Z,99429.50
2019-05-11T11:15:58.192Z,99435.09
2019-05-11T11:20:03.516Z,99443.78
2019-05-11T11:24:07.855Z,99434.33
2019-05-11T11:28:12.059Z,99428.56
2019-05-11T11:32:18.270Z,99411.39
2019-05-11T11:36:22.288Z,99401.98
2019-05-11T11:40:28.150Z,99406.34
2019-05-11T11:44:32.613Z,99406.86
2019-05-11T11:48:38.503Z,99412.91
2019-05-11T11:52:45.083Z,99415.38
2019-05-11T11:56:49.312Z,99409.38
2019-05-11T12:00:53.554Z,99418.58
2019-05-11T12:04:58.264Z,99423.41
2019-05-11T12:09:03.333Z,99417.65
2019-05-11T12:13:08.637Z,99410.68
2019-05-11T12:17:13.382Z,99411.16
2019-05-11T12:21:18.752Z,99400.95
2019-05-11T12:25:23.066Z,99396.89
2019-05-11T12:29:28.210Z,99391.33
2019-05-11T12:33:33.207Z,99393.93
2019-05-11T12:37:37.770Z,99404.33
2019-05-11T12:41:42.994Z,99411.73
2019-05-11T12:45:48.168Z,99407.16
2019-05-11T12:49:52.557Z,99408.52
2019-05-11T12:53:57.682Z,99408.69
2019-05-11T12:58:02.214Z,99408.77
2019-05-11T13:02:08.173Z,99413.71
2019-05-11T13:06:12.448Z,99409.59
2019-05-11T13:10:17.810Z,99403.69
2019-05-11T13:14:22.156Z,99396.98
2019-05-11T13:18:27.898Z,99387.61
2019-05-11T13:22:32.347Z,99382.34
2019-05-11T13:26:38.074Z,99377.08
2019-05-11T13:30:42.548Z,99376.37
2019-05-11T13:34:48.070Z,99365.52
2019-05-11T13:38:52.461Z,99355.57
2019-05-11T13:42:58.196Z,99351.10
2019-05-11T13:47:05.239Z,99333.08
2019-05-11T13:51:09.498Z,99327.15
2019-05-11T13:55:13.862Z,99314.73
2019-05-11T13:59:18.800Z,99314.50
2019-05-11T14:03:23.354Z,99311.59
2019-05-11T14:07:27.742Z,99314.75
2019-05-11T14:11:31.956Z,99315.28
2019-05-11T14:15:37.648Z,99317.33
2019-05-11T14:19:42.167Z,99310.73
2019-05-11T14:23:48.452Z,99316.00
2019-05-11T14:27:52.421Z,99309.00
2019-05-11T14:31:57.997Z,99317.28
2019-05-11T14:36:02.412Z,99320.21
2019-05-11T14:40:08.724Z,99320.10
2019-05-11T14:44:13.522Z,99322.70
2019-05-11T14:48:24.166Z,99333.28
2019-05-11T14:52:23.755Z,99325.16
2019-05-11T14:56:28.079Z,99332.42
2019-05-11T15:00:32.336Z,99331.30
2019-05-11T15:04:37.889Z,99330.52
2019-05-11T15:08:42.334Z,99335.66
2019-05-11T15:12:48.608Z,99333.98
2019-05-11T15:16:52.576Z,99325.48
2019-05-11T15:20:58.078Z,99332.50
2019-05-11T15:25:02.416Z,99334.62
2019-05-11T15:29:08.210Z,99339.37
2019-05-11T15:33:13.089Z,99332.11
2019-05-11T15:37:17.935Z,99336.47
2019-05-11T15:41:22.227Z,99339.59
2019-05-11T15:45:27.701Z,99337.87
2019-05-11T15:49:32.193Z,99333.16
2019-05-11T15:53:36.548Z,99331.63
2019-05-11T15:57:40.800Z,99320.58
2019-05-11T16:01:50.083Z,99320.09
2019-05-11T16:05:54.361Z,99310.63
2019-05-11T16:09:58.573Z,99307.57
2019-05-11T16:14:02.843Z,99304.26
2019-05-11T16:18:08.337Z,99308.16
2019-05-11T16:22:13.173Z,99304.95
2019-05-11T16:26:17.651Z,99305.23
2019-05-11T16:30:22.087Z,99306.72
2019-05-11T16:34:27.790Z,99308.23
2019-05-11T16:38:32.210Z,99307.89
2019-05-11T16:42:38.762Z,99301.27
2019-05-11T16:46:42.496Z,99298.59
2019-05-11T16:50:46.865Z,99298.91
2019-05-11T16:54:51.114Z,99301.42
2019-05-11T16:58:55.431Z,99303.94
2019-05-11T17:02:59.635Z,99306.45
2019-05-11T17:07:03.981Z,99299.39
2019-05-11T17:11:08.439Z,99302.68
2019-05-11T17:15:13.071Z,99306.66
2019-05-11T17:19:18.405Z,99302.95
2019-05-11T17:23:23.114Z,99291.97
2019-05-11T17:27:28.542Z,99289.30
2019-05-11T17:31:33.009Z,99293.99
2019-05-11T17:35:37.704Z,99292.03
2019-05-11T17:39:41.909Z,99293.39
2019-05-11T17:43:47.950Z,99303.15
2019-05-11T17:47:52.138Z,99302.77
2019-05-11T17:51:56.331Z,99316.65
2019-05-11T17:56:01.268Z,99321.68
2019-05-11T18:00:06.534Z,99335.38
2019-05-11T18:04:10.806Z,99356.47
2019-05-11T18:08:15.070Z,99375.31
2019-05-11T18:12:19.262Z,99386.66
2019-05-11T18:16:23.529Z,99405.53
2019-05-11T18:20:28.673Z,99424.36
2019-05-11T18:24:33.223Z,99451.06
2019-05-11T18:28:37.940Z,99480.27
2019-05-11T18:32:42.303Z,99499.80
2019-05-11T18:36:48.432Z,99519.05
2019-05-11T18:40:52.524Z,99524.80
2019-05-11T18:44:58.096Z,99523.90
2019-05-11T18:49:02.795Z,99540.46
2019-05-11T18:53:09.260Z,99543.84
2019-05-11T18:57:13.038Z,99550.83
2019-05-11T19:01:17.865Z,99562.80
2019-05-11T19:05:22.227Z,99575.91
2019-05-11T19:09:28.405Z,99577.74
2019-05-11T19:13:32.486Z,99580.39
2019-05-11T19:17:38.484Z,99573.39
2019-05-11T19:21:42.698Z,99592.25
2019-05-11T19:25:48.064Z,99578.90
2019-05-11T19:29:52.437Z,99580.48
2019-05-11T19:33:58.150Z,99578.50
2019-05-11T19:38:02.549Z,99582.70
2019-05-11T19:42:07.869Z,99607.27
2019-05-11T19:46:12.329Z,99605.27
2019-05-11T19:50:16.610Z,99620.05
2019-05-11T19:54:20.919Z,99620.64
2019-05-11T19:58:25.163Z,99625.36
2019-05-11T20:02:29.702Z,99625.23
2019-05-11T20:06:33.920Z,99623.70
2019-05-11T20:10:38.522Z,99640.59
2019-05-11T20:14:42.892Z,99652.57
2019-05-11T20:18:47.164Z,99657.06
2019-05-11T20:22:51.415Z,99697.30
2019-05-11T20:26:55.648Z,99749.47
2019-05-11T20:30:59.860Z,99759.22
2019-05-11T20:35:04.120Z,99748.23
2019-05-11T20:39:08.425Z,99764.17
2019-05-11T20:43:12.714Z,99771.69
2019-05-11T20:47:17.807Z,99781.45
2019-05-11T20:51:33.129Z,99781.05
2019-05-11T20:55:28.563Z,99781.13
2019-05-11T20:59:32.870Z,99768.45
2019-05-11T21:03:38.118Z,99757.58
2019-05-11T21:07:42.393Z,99762.45
2019-05-11T21:11:47.936Z,99774.83
2019-05-11T21:15:52.237Z,99771.33
2019-05-11T21:19:56.477Z,99779.27
2019-05-11T21:24:00.753Z,99789.89
2019-05-11T21:28:05.005Z,99783.70
2019-05-11T21:32:09.177Z,99770.95
2019-05-11T21:36:13.412Z,99763.92
2019-05-11T21:40:17.671Z,99756.09
2019-05-11T21:44:21.868Z,99764.03
2019-05-11T21:48:27.953Z,99769.78
2019-05-11T21:52:32.100Z,99757.49
2019-05-11T21:56:40.555Z,99757.05
2019-05-11T22:00:42.823Z,99768.06
2019-05-11T22:04:47.999Z,99768.08
2019-05-11T22:08:52.347Z,99769.41
2019-05-11T22:12:56.583Z,99773.42
2019-05-11T22:17:02.613Z,99766.83
2019-05-11T22:21:08.605Z,99769.93
2019-05-11T22:25:13.342Z,99755.00
2019-05-11T22:29:18.155Z,99767.75
2019-05-11T22:33:22.530Z,99782.27
2019-05-11T22:37:27.753Z,99780.48
2019-05-11T22:41:32.135Z,99789.27
2019-05-11T22:45:38.313Z,99798.06
2019-05-11T22:49:42.577Z,99798.06
2019-05-11T22:53:48.087Z,99811.72
2019-05-11T22:57:52.784Z,99813.05
2019-05-11T23:01:57.048Z,99813.50
2019-05-11T23:06:01.277Z,99818.78
2019-05-11T23:10:05.584Z,99824.06
2019-05-11T23:14:10.284Z,99826.26
2019-05-11T23:18:14.566Z,99834.22
2019-05-11T23:22:18.800Z,99835.09
2019-05-11T23:26:23.051Z,99834.22
2019-05-11T23:30:28.085Z,99826.30
2019-05-11T23:34:32.476Z,99824.98
2019-05-11T23:38:38.653Z,99817.05
2019-05-11T23:42:42.726Z,99801.22
2019-05-11T23:46:47.869Z,99786.23
2019-05-11T23:50:52.169Z,99774.80
2019-05-11T23:54:58.829Z,99769.95
2019-05-11T23:59:02.466Z,99776.55
