createdAt,value
2017-05-14T00:00:38.978Z,0
2017-05-14T00:01:40.402Z,0
2017-05-14T00:02:41.826Z,0
2017-05-14T00:03:43.257Z,0
2017-05-14T00:04:44.693Z,0
2017-05-14T00:05:46.120Z,0
2017-05-14T00:06:47.547Z,0
2017-05-14T00:07:48.988Z,0
2017-05-14T00:08:50.419Z,0
2017-05-14T00:09:51.851Z,0
2017-05-14T00:10:53.301Z,0
2017-05-14T00:11:54.733Z,0
2017-05-14T00:12:56.162Z,0
2017-05-14T00:13:57.592Z,0
2017-05-14T00:14:59.014Z,0
2017-05-14T00:16:00.447Z,0
2017-05-14T00:17:01.895Z,0
2017-05-14T00:18:03.314Z,0
2017-05-14T00:19:04.743Z,0
2017-05-14T00:20:06.175Z,0
2017-05-14T00:21:07.610Z,0
2017-05-14T00:22:09.095Z,0
2017-05-14T00:23:10.526Z,0
2017-05-14T00:24:11.955Z,0
2017-05-14T00:25:13.383Z,0
2017-05-14T00:26:14.814Z,0
2017-05-14T00:27:16.243Z,0
2017-05-14T00:28:17.668Z,0
2017-05-14T00:29:19.104Z,0
2017-05-14T00:30:20.603Z,0
2017-05-14T00:31:22.047Z,0
2017-05-14T00:32:23.471Z,0
2017-05-14T00:33:24.899Z,0
2017-05-14T00:34:26.326Z,0
2017-05-14T00:35:27.761Z,0
2017-05-14T00:36:29.197Z,0
2017-05-14T00:37:30.628Z,0
2017-05-14T00:38:32.062Z,0
2017-05-14T00:39:33.486Z,0
2017-05-14T00:40:34.932Z,0
2017-05-14T00:41:36.369Z,0
2017-05-14T00:42:37.803Z,0
2017-05-14T00:43:39.228Z,0
2017-05-14T00:44:40.659Z,0
2017-05-14T00:45:42.092Z,0
2017-05-14T00:46:43.525Z,0
2017-05-14T00:47:44.949Z,0
2017-05-14T00:48:46.380Z,0
2017-05-14T00:49:47.805Z,0
2017-05-14T00:50:49.226Z,0
2017-05-14T00:51:50.660Z,0
2017-05-14T00:52:52.096Z,0
2017-05-14T00:53:53.532Z,0
2017-05-14T00:54:54.960Z,0
2017-05-14T00:55:56.388Z,0
2017-05-14T00:56:57.817Z,0
2017-05-14T00:57:59.252Z,0
2017-05-14T00:59:00.686Z,0
2017-05-14T01:00:02.119Z,0
2017-05-14T01:01:03.548Z,0
2017-05-14T01:02:04.975Z,0
2017-05-14T01:03:06.403Z,0
2017-05-14T01:04:07.831Z,0
2017-05-14T01:05:09.264Z,0
2017-05-14T01:06:10.694Z,0
2017-05-14T01:07:12.122Z,0
2017-05-14T01:08:14.135Z,0
2017-05-14T01:09:15.565Z,0
2017-05-14T01:10:17.001Z,0
2017-05-14T01:11:19.231Z,0
2017-05-14T01:12:20.427Z,0
2017-05-14T01:13:22.643Z,0
2017-05-14T01:14:24.071Z,0
2017-05-14T01:15:25.502Z,0
2017-05-14T01:16:26.941Z,0
2017-05-14T01:17:28.368Z,0
2017-05-14T01:18:29.803Z,0
2017-05-14T01:19:31.233Z,0
2017-05-14T01:20:32.663Z,0
2017-05-14T01:21:34.089Z,0
2017-05-14T01:22:35.523Z,0
2017-05-14T01:23:36.947Z,0
2017-05-14T01:24:38.379Z,0
2017-05-14T01:25:39.807Z,0
2017-05-14T01:26:41.235Z,0
2017-05-14T01:27:42.673Z,0
2017-05-14T01:28:44.098Z,0
2017-05-14T01:29:45.530Z,0
2017-05-14T01:30:46.967Z,0
2017-05-14T01:31:48.394Z,0
2017-05-14T01:32:49.818Z,0
2017-05-14T01:33:51.246Z,0
2017-05-14T01:34:52.669Z,0
2017-05-14T01:35:54.093Z,0
2017-05-14T01:36:55.525Z,0
2017-05-14T01:37:56.953Z,0
2017-05-14T01:38:58.386Z,0
2017-05-14T01:39:59.820Z,0
2017-05-14T01:41:01.247Z,0
2017-05-14T01:42:02.680Z,0
2017-05-14T01:43:04.110Z,0
2017-05-14T01:44:05.539Z,0
2017-05-14T01:45:07.018Z,0
2017-05-14T01:46:08.446Z,0
2017-05-14T01:47:09.876Z,0
2017-05-14T01:48:11.316Z,0
2017-05-14T01:49:12.744Z,0
2017-05-14T01:50:14.167Z,0
2017-05-14T01:51:15.600Z,0
2017-05-14T01:52:17.040Z,0
2017-05-14T01:53:18.464Z,0
2017-05-14T01:54:19.901Z,0
2017-05-14T01:55:21.332Z,0
2017-05-14T01:56:22.765Z,0
2017-05-14T01:57:24.187Z,0
2017-05-14T01:58:25.624Z,0
2017-05-14T01:59:27.053Z,0
2017-05-14T02:00:28.486Z,0
2017-05-14T02:01:29.913Z,0
2017-05-14T02:02:31.386Z,0
2017-05-14T02:03:32.777Z,0
2017-05-14T02:04:34.202Z,0
2017-05-14T02:05:35.633Z,0
2017-05-14T02:06:37.070Z,0
2017-05-14T02:07:38.496Z,0
2017-05-14T02:08:39.919Z,0
2017-05-14T02:09:41.352Z,0
2017-05-14T02:10:42.784Z,0
2017-05-14T02:11:44.219Z,0
2017-05-14T02:12:45.643Z,0
2017-05-14T02:13:47.075Z,0
2017-05-14T02:14:48.501Z,0
2017-05-14T02:15:49.933Z,0
2017-05-14T02:16:51.360Z,0
2017-05-14T02:17:52.779Z,0
2017-05-14T02:18:54.205Z,0
2017-05-14T02:19:55.634Z,0
2017-05-14T02:20:57.064Z,0
2017-05-14T02:21:58.495Z,0
2017-05-14T02:22:59.920Z,0
2017-05-14T02:24:01.354Z,0
2017-05-14T02:25:02.777Z,0
2017-05-14T02:26:04.213Z,0
2017-05-14T02:27:05.640Z,0
2017-05-14T02:28:07.082Z,0
2017-05-14T02:29:08.507Z,0
2017-05-14T02:30:09.942Z,0
2017-05-14T02:31:11.368Z,0
2017-05-14T02:32:12.798Z,0
2017-05-14T02:33:14.860Z,0
2017-05-14T02:34:16.288Z,0
2017-05-14T02:35:17.718Z,0
2017-05-14T02:36:19.171Z,0
2017-05-14T02:37:20.603Z,0
2017-05-14T02:38:22.027Z,0
2017-05-14T02:39:23.452Z,0
2017-05-14T02:40:24.969Z,0
2017-05-14T02:41:26.403Z,0
2017-05-14T02:42:27.832Z,0
2017-05-14T02:43:29.251Z,0
2017-05-14T02:44:30.752Z,0
2017-05-14T02:45:32.176Z,0
2017-05-14T02:46:33.598Z,0
2017-05-14T02:47:35.029Z,0
2017-05-14T02:48:36.505Z,0
2017-05-14T02:49:37.934Z,0
2017-05-14T02:50:39.365Z,0
2017-05-14T02:51:41.725Z,0
2017-05-14T02:52:43.169Z,0
2017-05-14T02:53:44.705Z,0
2017-05-14T02:54:46.129Z,0
2017-05-14T02:55:48.348Z,0
2017-05-14T02:56:49.776Z,0
2017-05-14T02:57:51.208Z,0
2017-05-14T02:58:52.635Z,0
2017-05-14T02:59:54.063Z,0
2017-05-14T03:00:55.492Z,0
2017-05-14T03:01:56.918Z,0
2017-05-14T03:02:58.342Z,0
2017-05-14T03:03:59.776Z,0
2017-05-14T03:05:02.767Z,0
2017-05-14T03:06:03.406Z,0
2017-05-14T03:07:04.832Z,0
2017-05-14T03:08:06.262Z,4
2017-05-14T03:09:07.687Z,4
2017-05-14T03:10:09.108Z,0
2017-05-14T03:11:10.538Z,0
2017-05-14T03:12:11.966Z,0
2017-05-14T03:13:13.394Z,0
2017-05-14T03:14:14.826Z,0
2017-05-14T03:15:16.258Z,4
2017-05-14T03:16:17.692Z,4
2017-05-14T03:17:19.130Z,4
2017-05-14T03:18:20.553Z,0
2017-05-14T03:19:21.981Z,4
2017-05-14T03:20:23.412Z,4
2017-05-14T03:21:24.839Z,8
2017-05-14T03:22:26.273Z,4
2017-05-14T03:23:27.697Z,8
2017-05-14T03:24:29.126Z,4
2017-05-14T03:25:30.555Z,8
2017-05-14T03:26:31.983Z,8
2017-05-14T03:27:33.421Z,12
2017-05-14T03:28:34.845Z,12
2017-05-14T03:29:36.269Z,12
2017-05-14T03:30:37.700Z,16
2017-05-14T03:31:39.127Z,16
2017-05-14T03:32:40.616Z,16
2017-05-14T03:33:42.778Z,20
2017-05-14T03:34:43.413Z,24
2017-05-14T03:35:44.864Z,24
2017-05-14T03:36:46.297Z,28
2017-05-14T03:37:47.729Z,32
2017-05-14T03:38:49.252Z,32
2017-05-14T03:39:50.694Z,36
2017-05-14T03:40:52.122Z,40
2017-05-14T03:41:53.551Z,40
2017-05-14T03:42:54.982Z,44
2017-05-14T03:43:56.412Z,52
2017-05-14T03:44:57.844Z,52
2017-05-14T03:45:59.272Z,60
2017-05-14T03:47:00.701Z,60
2017-05-14T03:48:02.129Z,64
2017-05-14T03:49:03.562Z,72
2017-05-14T03:50:05.091Z,76
2017-05-14T03:51:06.523Z,84
2017-05-14T03:52:07.949Z,84
2017-05-14T03:53:09.380Z,88
2017-05-14T03:54:10.813Z,96
2017-05-14T03:55:12.237Z,104
2017-05-14T03:56:13.674Z,104
2017-05-14T03:57:15.191Z,112
2017-05-14T03:58:16.646Z,116
2017-05-14T03:59:18.072Z,120
2017-05-14T04:00:19.508Z,124
2017-05-14T04:01:20.957Z,132
2017-05-14T04:02:22.461Z,136
2017-05-14T04:03:24.472Z,140
2017-05-14T04:04:25.896Z,144
2017-05-14T04:05:27.326Z,148
2017-05-14T04:06:28.760Z,156
2017-05-14T04:07:30.195Z,164
2017-05-14T04:08:31.625Z,168
2017-05-14T04:09:33.055Z,176
2017-05-14T04:10:34.489Z,184
2017-05-14T04:11:35.920Z,188
2017-05-14T04:12:37.352Z,196
2017-05-14T04:13:38.782Z,200
2017-05-14T04:14:40.210Z,208
2017-05-14T04:15:41.645Z,212
2017-05-14T04:16:43.076Z,216
2017-05-14T04:17:44.499Z,220
2017-05-14T04:18:45.931Z,228
2017-05-14T04:19:47.369Z,236
2017-05-14T04:20:48.793Z,240
2017-05-14T04:21:50.224Z,248
2017-05-14T04:22:51.655Z,252
2017-05-14T04:23:53.571Z,260
2017-05-14T04:24:54.995Z,264
2017-05-14T04:25:56.426Z,272
2017-05-14T04:26:57.859Z,276
2017-05-14T04:27:59.291Z,280
2017-05-14T04:29:00.721Z,288
2017-05-14T04:30:02.154Z,288
2017-05-14T04:31:03.587Z,300
2017-05-14T04:32:05.011Z,304
2017-05-14T04:33:06.444Z,308
2017-05-14T04:34:07.873Z,316
2017-05-14T04:35:11.043Z,324
2017-05-14T04:36:12.474Z,328
2017-05-14T04:37:13.902Z,336
2017-05-14T04:38:15.333Z,340
2017-05-14T04:39:16.749Z,348
2017-05-14T04:40:18.182Z,360
2017-05-14T04:41:20.211Z,376
2017-05-14T04:42:21.641Z,396
2017-05-14T04:43:23.070Z,408
2017-05-14T04:44:24.503Z,412
2017-05-14T04:45:25.934Z,416
2017-05-14T04:46:27.365Z,424
2017-05-14T04:47:28.803Z,432
2017-05-14T04:48:30.237Z,432
2017-05-14T04:49:31.665Z,436
2017-05-14T04:50:33.094Z,440
2017-05-14T04:51:34.520Z,448
2017-05-14T04:52:35.952Z,452
2017-05-14T04:53:37.381Z,456
2017-05-14T04:54:38.854Z,460
2017-05-14T04:55:40.244Z,464
2017-05-14T04:56:41.675Z,468
2017-05-14T04:57:43.107Z,472
2017-05-14T04:58:44.545Z,476
2017-05-14T04:59:45.973Z,480
2017-05-14T05:00:47.408Z,484
2017-05-14T05:01:48.834Z,488
2017-05-14T05:02:50.264Z,488
2017-05-14T05:03:51.695Z,496
2017-05-14T05:04:53.124Z,500
2017-05-14T05:05:54.548Z,500
2017-05-14T05:06:55.977Z,504
2017-05-14T05:07:57.411Z,504
2017-05-14T05:08:58.843Z,508
2017-05-14T05:10:00.271Z,508
2017-05-14T05:11:01.700Z,512
2017-05-14T05:12:03.133Z,520
2017-05-14T05:13:04.563Z,520
2017-05-14T05:14:05.994Z,524
2017-05-14T05:15:07.429Z,528
2017-05-14T05:16:08.864Z,528
2017-05-14T05:17:10.297Z,532
2017-05-14T05:18:11.721Z,536
2017-05-14T05:19:13.160Z,536
2017-05-14T05:20:15.493Z,544
2017-05-14T05:21:16.925Z,544
2017-05-14T05:22:18.363Z,544
2017-05-14T05:23:19.808Z,548
2017-05-14T05:24:21.236Z,556
2017-05-14T05:25:22.670Z,556
2017-05-14T05:26:24.105Z,556
2017-05-14T05:27:25.533Z,564
2017-05-14T05:28:26.973Z,568
2017-05-14T05:29:28.403Z,568
2017-05-14T05:30:29.840Z,568
2017-05-14T05:31:31.933Z,564
2017-05-14T05:32:33.364Z,564
2017-05-14T05:33:34.906Z,568
2017-05-14T05:34:37.004Z,568
2017-05-14T05:35:38.425Z,572
2017-05-14T05:36:39.869Z,568
2017-05-14T05:37:41.301Z,572
2017-05-14T05:38:42.731Z,572
2017-05-14T05:39:44.165Z,576
2017-05-14T05:40:45.593Z,576
2017-05-14T05:41:47.027Z,580
2017-05-14T05:42:48.462Z,584
2017-05-14T05:43:49.889Z,584
2017-05-14T05:44:51.317Z,588
2017-05-14T05:45:52.751Z,592
2017-05-14T05:46:54.183Z,596
2017-05-14T05:47:55.614Z,604
2017-05-14T05:48:57.048Z,596
2017-05-14T05:49:58.475Z,600
2017-05-14T05:50:59.916Z,596
2017-05-14T05:52:01.346Z,600
2017-05-14T05:53:02.781Z,600
2017-05-14T05:54:04.214Z,604
2017-05-14T05:55:05.656Z,600
2017-05-14T05:56:07.093Z,604
2017-05-14T05:57:08.518Z,604
2017-05-14T05:58:09.958Z,604
2017-05-14T05:59:11.384Z,608
2017-05-14T06:00:12.816Z,612
2017-05-14T06:01:14.250Z,612
2017-05-14T06:02:15.687Z,608
2017-05-14T06:03:17.114Z,612
2017-05-14T06:04:18.540Z,608
2017-05-14T06:05:19.972Z,608
2017-05-14T06:06:21.404Z,604
2017-05-14T06:07:22.837Z,604
2017-05-14T06:08:24.261Z,600
2017-05-14T06:09:25.694Z,596
2017-05-14T06:10:27.127Z,600
2017-05-14T06:11:28.563Z,600
2017-05-14T06:12:29.992Z,600
2017-05-14T06:13:31.425Z,604
2017-05-14T06:14:32.855Z,604
2017-05-14T06:15:34.279Z,604
2017-05-14T06:16:35.713Z,608
2017-05-14T06:17:37.153Z,616
2017-05-14T06:18:38.582Z,620
2017-05-14T06:19:40.013Z,624
2017-05-14T06:20:41.454Z,624
2017-05-14T06:21:42.886Z,636
2017-05-14T06:22:44.340Z,640
2017-05-14T06:23:45.764Z,640
2017-05-14T06:24:47.195Z,648
2017-05-14T06:25:48.632Z,652
2017-05-14T06:26:50.061Z,664
2017-05-14T06:27:51.497Z,664
2017-05-14T06:28:52.920Z,672
2017-05-14T06:29:54.363Z,700
2017-05-14T06:30:55.790Z,736
2017-05-14T06:31:57.222Z,796
2017-05-14T06:32:58.653Z,904
2017-05-14T06:34:00.086Z,984
2017-05-14T06:35:01.517Z,1076
2017-05-14T06:36:02.972Z,1156
2017-05-14T06:37:04.407Z,1208
2017-05-14T06:38:05.840Z,1312
2017-05-14T06:39:07.278Z,1424
2017-05-14T06:40:08.747Z,1476
2017-05-14T06:41:11.089Z,1476
2017-05-14T06:42:12.582Z,1448
2017-05-14T06:43:14.011Z,1412
2017-05-14T06:44:15.449Z,1436
2017-05-14T06:45:16.885Z,1460
2017-05-14T06:46:19.254Z,1516
2017-05-14T06:47:20.798Z,1532
2017-05-14T06:48:22.230Z,1508
2017-05-14T06:49:23.665Z,1548
2017-05-14T06:50:25.131Z,1588
2017-05-14T06:51:26.563Z,1644
2017-05-14T06:52:28.003Z,1664
2017-05-14T06:53:29.446Z,1712
2017-05-14T06:54:30.892Z,1704
2017-05-14T06:55:32.325Z,1740
2017-05-14T06:56:33.752Z,1736
2017-05-14T06:57:35.190Z,1708
2017-05-14T06:58:36.622Z,1664
2017-05-14T06:59:38.057Z,1648
2017-05-14T07:00:39.513Z,1660
2017-05-14T07:01:40.984Z,1648
2017-05-14T07:02:42.461Z,1696
2017-05-14T07:03:44.670Z,1720
2017-05-14T07:04:46.109Z,1716
2017-05-14T07:05:47.537Z,1736
2017-05-14T07:06:48.967Z,1736
2017-05-14T07:07:50.397Z,1772
2017-05-14T07:08:52.709Z,1800
2017-05-14T07:09:54.145Z,1844
2017-05-14T07:10:55.584Z,1872
2017-05-14T07:11:57.023Z,1868
2017-05-14T07:12:58.458Z,1816
2017-05-14T07:13:59.890Z,1784
2017-05-14T07:15:01.324Z,1812
2017-05-14T07:16:02.758Z,1788
2017-05-14T07:17:04.198Z,1708
2017-05-14T07:18:05.632Z,1696
2017-05-14T07:19:07.071Z,1696
2017-05-14T07:20:08.512Z,1716
2017-05-14T07:21:09.946Z,1752
2017-05-14T07:22:11.399Z,1768
2017-05-14T07:23:12.833Z,1664
2017-05-14T07:24:14.275Z,1508
2017-05-14T07:25:15.711Z,1296
2017-05-14T07:26:17.145Z,1136
2017-05-14T07:27:20.223Z,628
2017-05-14T07:28:21.657Z,920
2017-05-14T07:29:23.097Z,776
2017-05-14T07:30:24.528Z,760
2017-05-14T07:31:25.959Z,796
2017-05-14T07:32:27.390Z,964
2017-05-14T07:33:28.822Z,1128
2017-05-14T07:34:30.263Z,1224
2017-05-14T07:35:31.692Z,1292
2017-05-14T07:36:33.130Z,1356
2017-05-14T07:37:34.568Z,1324
2017-05-14T07:38:36.003Z,1168
2017-05-14T07:39:37.434Z,860
2017-05-14T07:40:38.869Z,792
2017-05-14T07:41:40.299Z,780
2017-05-14T07:42:41.735Z,812
2017-05-14T07:43:43.168Z,864
2017-05-14T07:44:44.612Z,984
2017-05-14T07:45:46.042Z,984
2017-05-14T07:46:47.477Z,984
2017-05-14T07:47:48.912Z,984
2017-05-14T07:48:50.349Z,976
2017-05-14T07:49:51.789Z,960
2017-05-14T07:50:53.259Z,964
2017-05-14T07:51:54.739Z,964
2017-05-14T07:52:56.165Z,960
2017-05-14T07:53:57.601Z,960
2017-05-14T07:54:59.036Z,968
2017-05-14T07:56:00.513Z,988
2017-05-14T07:57:01.951Z,988
2017-05-14T07:58:03.384Z,992
2017-05-14T07:59:04.818Z,1000
2017-05-14T08:00:06.258Z,1008
2017-05-14T08:01:07.692Z,1032
2017-05-14T08:02:09.175Z,1024
2017-05-14T08:03:10.618Z,1008
2017-05-14T08:04:12.048Z,1008
2017-05-14T08:05:13.483Z,1012
2017-05-14T08:06:14.922Z,1016
2017-05-14T08:07:16.356Z,1016
2017-05-14T08:08:17.798Z,1036
2017-05-14T08:09:19.274Z,1048
2017-05-14T08:10:20.717Z,1032
2017-05-14T08:11:22.169Z,1028
2017-05-14T08:12:23.606Z,1044
2017-05-14T08:13:25.061Z,1064
2017-05-14T08:14:26.493Z,1064
2017-05-14T08:15:27.927Z,1084
2017-05-14T08:16:29.364Z,1092
2017-05-14T08:17:30.801Z,1100
2017-05-14T08:18:32.238Z,1132
2017-05-14T08:19:33.674Z,1148
2017-05-14T08:20:35.168Z,1136
2017-05-14T08:21:36.608Z,1148
2017-05-14T08:22:38.042Z,1128
2017-05-14T08:23:39.474Z,1124
2017-05-14T08:24:40.917Z,1144
2017-05-14T08:25:42.353Z,624
2017-05-14T08:26:43.791Z,828
2017-05-14T08:27:45.229Z,1164
2017-05-14T08:28:46.676Z,1152
2017-05-14T08:29:48.117Z,1136
2017-05-14T08:30:49.554Z,1144
2017-05-14T08:31:50.997Z,876
2017-05-14T08:32:52.487Z,1032
2017-05-14T08:33:53.922Z,864
2017-05-14T08:34:55.357Z,1204
2017-05-14T08:35:57.556Z,1236
2017-05-14T08:36:58.982Z,1236
2017-05-14T08:38:00.426Z,1304
2017-05-14T08:39:01.862Z,972
2017-05-14T08:40:03.299Z,1408
2017-05-14T08:41:04.733Z,1556
2017-05-14T08:42:06.177Z,1788
2017-05-14T08:43:07.620Z,2076
2017-05-14T08:44:09.061Z,2352
2017-05-14T08:45:10.505Z,1852
2017-05-14T08:46:11.936Z,1804
2017-05-14T08:47:13.374Z,2512
2017-05-14T08:48:14.821Z,2448
2017-05-14T08:49:16.255Z,2060
2017-05-14T08:50:17.690Z,2160
2017-05-14T08:51:19.129Z,1540
2017-05-14T08:52:20.569Z,1608
2017-05-14T08:53:22.008Z,1480
2017-05-14T08:54:23.454Z,1524
2017-05-14T08:55:24.892Z,1436
2017-05-14T08:56:26.333Z,1308
2017-05-14T08:57:27.763Z,1080
2017-05-14T08:58:29.206Z,1044
2017-05-14T08:59:30.636Z,1024
2017-05-14T09:00:32.072Z,1280
2017-05-14T09:01:33.510Z,1364
2017-05-14T09:02:34.949Z,1352
2017-05-14T09:03:36.383Z,1264
2017-05-14T09:04:37.814Z,1564
2017-05-14T09:05:39.260Z,1804
2017-05-14T09:06:41.593Z,1888
2017-05-14T09:07:43.034Z,2040
2017-05-14T09:08:44.470Z,2216
2017-05-14T09:09:45.902Z,2380
2017-05-14T09:10:47.344Z,2708
2017-05-14T09:11:48.777Z,2780
2017-05-14T09:12:50.211Z,2852
2017-05-14T09:13:51.654Z,2716
2017-05-14T09:14:53.087Z,2688
2017-05-14T09:15:54.524Z,2704
2017-05-14T09:16:55.967Z,2776
2017-05-14T09:17:57.407Z,2736
2017-05-14T09:18:58.845Z,2796
2017-05-14T09:20:01.102Z,2648
2017-05-14T09:21:02.536Z,2696
2017-05-14T09:22:03.975Z,2708
2017-05-14T09:23:05.418Z,2812
2017-05-14T09:24:06.862Z,2920
2017-05-14T09:25:08.297Z,3112
2017-05-14T09:26:09.734Z,3240
2017-05-14T09:27:12.080Z,3360
2017-05-14T09:28:14.133Z,3332
2017-05-14T09:29:15.574Z,3720
2017-05-14T09:30:17.011Z,3496
2017-05-14T09:31:18.449Z,3212
2017-05-14T09:32:19.899Z,2968
2017-05-14T09:33:21.381Z,3056
2017-05-14T09:34:22.778Z,3036
2017-05-14T09:35:24.214Z,3000
2017-05-14T09:36:25.647Z,3092
2017-05-14T09:37:27.909Z,3172
2017-05-14T09:38:29.862Z,3084
2017-05-14T09:39:31.304Z,2940
2017-05-14T09:40:32.742Z,2692
2017-05-14T09:41:34.175Z,2404
2017-05-14T09:42:35.613Z,2380
2017-05-14T09:43:37.056Z,2188
2017-05-14T09:44:38.853Z,2096
2017-05-14T09:45:40.295Z,1968
2017-05-14T09:46:41.731Z,1748
2017-05-14T09:47:43.169Z,1756
2017-05-14T09:48:44.604Z,1660
2017-05-14T09:49:46.043Z,1756
2017-05-14T09:50:47.474Z,1660
2017-05-14T09:51:48.919Z,1712
2017-05-14T09:52:50.357Z,1984
2017-05-14T09:53:51.797Z,1984
2017-05-14T09:54:53.223Z,2032
2017-05-14T09:55:55.529Z,2288
2017-05-14T09:56:56.964Z,2232
2017-05-14T09:57:58.410Z,2052
2017-05-14T09:58:59.852Z,1904
2017-05-14T10:00:01.296Z,1952
2017-05-14T10:01:02.731Z,1672
2017-05-14T10:02:04.169Z,1692
2017-05-14T10:03:05.621Z,1864
2017-05-14T10:04:07.059Z,2100
2017-05-14T10:05:08.506Z,2256
2017-05-14T10:06:09.948Z,2456
2017-05-14T10:07:11.388Z,2668
2017-05-14T10:08:12.830Z,2888
2017-05-14T10:09:14.267Z,2704
2017-05-14T10:10:15.700Z,2704
2017-05-14T10:11:17.139Z,2732
2017-05-14T10:12:18.581Z,2820
2017-05-14T10:13:20.015Z,2968
2017-05-14T10:14:21.459Z,3068
2017-05-14T10:15:22.905Z,3144
2017-05-14T10:16:24.344Z,3180
2017-05-14T10:17:25.787Z,3284
2017-05-14T10:18:27.228Z,3272
2017-05-14T10:19:28.666Z,3232
2017-05-14T10:20:30.104Z,3312
2017-05-14T10:21:31.546Z,3072
2017-05-14T10:22:32.983Z,2588
2017-05-14T10:23:34.424Z,2900
2017-05-14T10:24:35.867Z,3252
2017-05-14T10:25:37.309Z,3284
2017-05-14T10:26:38.750Z,3572
2017-05-14T10:27:40.190Z,3828
2017-05-14T10:28:41.621Z,3904
2017-05-14T10:29:43.063Z,3920
2017-05-14T10:30:44.506Z,4212
2017-05-14T10:31:45.945Z,4404
2017-05-14T10:32:47.384Z,4476
2017-05-14T10:33:48.829Z,4452
2017-05-14T10:34:50.308Z,4296
2017-05-14T10:35:51.705Z,4108
2017-05-14T10:36:53.149Z,3736
2017-05-14T10:37:54.583Z,3344
2017-05-14T10:38:56.027Z,3084
2017-05-14T10:39:57.463Z,3032
2017-05-14T10:40:58.906Z,3036
2017-05-14T10:42:00.349Z,3416
2017-05-14T10:43:01.784Z,3464
2017-05-14T10:44:03.233Z,3496
2017-05-14T10:45:04.677Z,3504
2017-05-14T10:46:06.110Z,3404
2017-05-14T10:47:07.548Z,3312
2017-05-14T10:48:08.986Z,3348
2017-05-14T10:49:10.432Z,3292
2017-05-14T10:50:12.781Z,3180
2017-05-14T10:51:14.222Z,3344
2017-05-14T10:52:15.661Z,3504
2017-05-14T10:53:17.104Z,3716
2017-05-14T10:54:18.601Z,3860
2017-05-14T10:55:20.051Z,3528
2017-05-14T10:56:21.490Z,4164
2017-05-14T10:57:22.923Z,3468
2017-05-14T10:58:24.369Z,3496
2017-05-14T10:59:25.804Z,3224
2017-05-14T11:00:27.283Z,3396
2017-05-14T11:01:28.749Z,3624
2017-05-14T11:02:30.196Z,2612
2017-05-14T11:03:31.651Z,2292
2017-05-14T11:04:33.093Z,2336
2017-05-14T11:05:34.536Z,2488
2017-05-14T11:06:35.972Z,2524
2017-05-14T11:07:37.416Z,2308
2017-05-14T11:08:38.862Z,2560
2017-05-14T11:09:40.297Z,2960
2017-05-14T11:10:41.735Z,2560
2017-05-14T11:11:43.174Z,2276
2017-05-14T11:12:44.612Z,1952
2017-05-14T11:13:46.050Z,1684
2017-05-14T11:14:47.489Z,1672
2017-05-14T11:15:48.940Z,1792
2017-05-14T11:16:50.377Z,2128
2017-05-14T11:17:51.817Z,2324
2017-05-14T11:18:53.283Z,2556
2017-05-14T11:19:54.724Z,2756
2017-05-14T11:20:56.166Z,2312
2017-05-14T11:21:57.613Z,2368
2017-05-14T11:22:59.054Z,2704
2017-05-14T11:24:00.492Z,3204
2017-05-14T11:25:01.937Z,3432
2017-05-14T11:26:03.373Z,3100
2017-05-14T11:27:04.812Z,3168
2017-05-14T11:28:06.259Z,3408
2017-05-14T11:29:07.700Z,3264
2017-05-14T11:30:09.149Z,3096
2017-05-14T11:31:10.584Z,3088
2017-05-14T11:32:12.019Z,3120
2017-05-14T11:33:13.467Z,2964
2017-05-14T11:34:14.931Z,3192
2017-05-14T11:35:16.371Z,3476
2017-05-14T11:36:17.810Z,3584
2017-05-14T11:37:19.254Z,4044
2017-05-14T11:38:20.696Z,4040
2017-05-14T11:39:22.137Z,3732
2017-05-14T11:40:23.586Z,3688
2017-05-14T11:41:25.038Z,3720
2017-05-14T11:42:27.381Z,4384
2017-05-14T11:43:28.907Z,4472
2017-05-14T11:44:30.350Z,4240
2017-05-14T11:45:31.788Z,4948
2017-05-14T11:46:33.239Z,4332
2017-05-14T11:47:34.674Z,3964
2017-05-14T11:48:36.112Z,4820
2017-05-14T11:49:37.559Z,4832
2017-05-14T11:50:38.989Z,4744
2017-05-14T11:51:40.426Z,4820
2017-05-14T11:52:41.868Z,4796
2017-05-14T11:53:43.309Z,5292
2017-05-14T11:54:44.759Z,5512
2017-05-14T11:55:46.198Z,5400
2017-05-14T11:56:47.635Z,5596
2017-05-14T11:57:49.118Z,5468
2017-05-14T11:58:50.560Z,5016
2017-05-14T11:59:51.996Z,5156
2017-05-14T12:00:53.443Z,4724
2017-05-14T12:01:54.880Z,5604
2017-05-14T12:02:56.319Z,6032
2017-05-14T12:03:57.757Z,6304
2017-05-14T12:04:59.244Z,6008
2017-05-14T12:06:00.686Z,5172
2017-05-14T12:07:02.128Z,3836
2017-05-14T12:08:03.575Z,3172
2017-05-14T12:09:05.105Z,2860
2017-05-14T12:10:06.542Z,2640
2017-05-14T12:11:07.977Z,2392
2017-05-14T12:12:09.411Z,2376
2017-05-14T12:13:10.862Z,2732
2017-05-14T12:14:12.288Z,2972
2017-05-14T12:15:13.723Z,2996
2017-05-14T12:16:16.011Z,2844
2017-05-14T12:17:17.453Z,2488
2017-05-14T12:18:18.895Z,2784
2017-05-14T12:19:20.331Z,2828
2017-05-14T12:20:21.774Z,2368
2017-05-14T12:21:23.273Z,2276
2017-05-14T12:22:24.717Z,2076
2017-05-14T12:23:26.169Z,2368
2017-05-14T12:24:27.604Z,2632
2017-05-14T12:25:29.040Z,3304
2017-05-14T12:26:30.498Z,3480
2017-05-14T12:27:32.828Z,3456
2017-05-14T12:28:34.262Z,3800
2017-05-14T12:29:35.710Z,3820
2017-05-14T12:30:37.157Z,3908
2017-05-14T12:31:38.667Z,4084
2017-05-14T12:32:40.103Z,4476
2017-05-14T12:33:41.547Z,4372
2017-05-14T12:34:42.988Z,4172
2017-05-14T12:35:44.425Z,4252
2017-05-14T12:36:45.866Z,4088
2017-05-14T12:37:47.362Z,4284
2017-05-14T12:38:48.807Z,4708
2017-05-14T12:39:50.252Z,4804
2017-05-14T12:40:51.699Z,4744
2017-05-14T12:41:53.159Z,4460
2017-05-14T12:42:55.292Z,4772
2017-05-14T12:43:56.730Z,5084
2017-05-14T12:44:58.172Z,5104
2017-05-14T12:45:59.623Z,4900
2017-05-14T12:47:01.067Z,4568
2017-05-14T12:48:02.514Z,3732
2017-05-14T12:49:03.945Z,4092
2017-05-14T12:50:05.399Z,4472
2017-05-14T12:51:06.836Z,4232
2017-05-14T12:52:08.280Z,2988
2017-05-14T12:53:09.737Z,2712
2017-05-14T12:54:11.167Z,3472
2017-05-14T12:55:12.611Z,3796
2017-05-14T12:56:14.061Z,3072
2017-05-14T12:57:15.515Z,4020
2017-05-14T12:58:16.946Z,3860
2017-05-14T12:59:18.385Z,4636
2017-05-14T13:00:20.788Z,4868
2017-05-14T13:01:22.232Z,4588
2017-05-14T13:02:23.673Z,4364
2017-05-14T13:03:25.116Z,4664
2017-05-14T13:04:26.553Z,5384
2017-05-14T13:05:27.993Z,5552
2017-05-14T13:06:29.439Z,5028
2017-05-14T13:07:30.927Z,4832
2017-05-14T13:08:32.325Z,5484
2017-05-14T13:09:33.769Z,5264
2017-05-14T13:10:35.203Z,5384
2017-05-14T13:11:36.643Z,5604
2017-05-14T13:12:38.091Z,6368
2017-05-14T13:13:39.528Z,5576
2017-05-14T13:14:40.968Z,6084
2017-05-14T13:15:42.414Z,4948
2017-05-14T13:16:43.853Z,4404
2017-05-14T13:17:45.297Z,3720
2017-05-14T13:18:46.739Z,3996
2017-05-14T13:19:48.175Z,4472
2017-05-14T13:20:49.623Z,4960
2017-05-14T13:21:51.058Z,4732
2017-05-14T13:22:52.500Z,4924
2017-05-14T13:23:53.943Z,5500
2017-05-14T13:24:55.388Z,5960
2017-05-14T13:25:56.824Z,6532
2017-05-14T13:26:58.272Z,5320
2017-05-14T13:27:59.711Z,4588
2017-05-14T13:29:01.151Z,4212
2017-05-14T13:30:02.590Z,4324
2017-05-14T13:31:04.044Z,3876
2017-05-14T13:32:05.485Z,2600
2017-05-14T13:33:06.930Z,1528
2017-05-14T13:34:08.367Z,1296
2017-05-14T13:35:09.801Z,1152
2017-05-14T13:36:11.244Z,1108
2017-05-14T13:37:12.685Z,1084
2017-05-14T13:38:14.126Z,1128
2017-05-14T13:39:15.562Z,1220
2017-05-14T13:40:17.048Z,1260
2017-05-14T13:41:18.488Z,1264
2017-05-14T13:42:19.919Z,1312
2017-05-14T13:43:21.370Z,1364
2017-05-14T13:44:22.805Z,1448
2017-05-14T13:45:24.242Z,1688
2017-05-14T13:46:25.692Z,1976
2017-05-14T13:47:27.129Z,1540
2017-05-14T13:48:28.578Z,3728
2017-05-14T13:49:30.018Z,4216
2017-05-14T13:50:31.461Z,6880
2017-05-14T13:51:32.905Z,9896
2017-05-14T13:52:34.341Z,8412
2017-05-14T13:53:35.783Z,13568
2017-05-14T13:54:37.226Z,9648
2017-05-14T13:55:38.664Z,4776
2017-05-14T13:56:40.103Z,4568
2017-05-14T13:57:41.548Z,3248
2017-05-14T13:58:42.992Z,2876
2017-05-14T13:59:44.429Z,2588
2017-05-14T14:00:45.872Z,2524
2017-05-14T14:01:47.309Z,2544
2017-05-14T14:02:48.745Z,2912
2017-05-14T14:03:50.186Z,3532
2017-05-14T14:04:51.625Z,3980
2017-05-14T14:05:53.066Z,4132
2017-05-14T14:06:54.508Z,3840