createdAt,value
2018-12-30T00:00:43.714Z,1006.6
2018-12-30T00:01:45.106Z,1006.6
2018-12-30T00:02:46.465Z,1006.6
2018-12-30T00:03:47.789Z,1006.6
2018-12-30T00:04:49.916Z,1006.6
2018-12-30T00:05:51.246Z,1006.7
2018-12-30T00:06:52.598Z,1006.7
2018-12-30T00:07:54.043Z,1006.7
2018-12-30T00:08:55.477Z,1006.8
2018-12-30T00:09:56.869Z,1006.8
2018-12-30T00:10:58.239Z,1006.7
2018-12-30T00:11:59.637Z,1006.8
2018-12-30T00:13:01.026Z,1006.8
2018-12-30T00:14:02.360Z,1006.8
2018-12-30T00:15:03.772Z,1006.8
2018-12-30T00:16:05.136Z,1006.6
2018-12-30T00:17:06.508Z,1006.6
2018-12-30T00:18:07.866Z,1006.6
2018-12-30T00:19:09.228Z,1006.7
2018-12-30T00:20:10.598Z,1006.7
2018-12-30T00:21:11.971Z,1006.7
2018-12-30T00:22:13.336Z,1006.7
2018-12-30T00:23:14.711Z,1006.7
2018-12-30T00:24:16.079Z,1006.6
2018-12-30T00:25:17.401Z,1006.6
2018-12-30T00:26:18.792Z,1006.7
2018-12-30T00:27:20.163Z,1006.7
2018-12-30T00:28:21.532Z,1006.6
2018-12-30T00:29:23.519Z,1006.7
2018-12-30T00:30:24.890Z,1006.6
2018-12-30T00:31:26.257Z,1006.6
2018-12-30T00:32:27.623Z,1006.5
2018-12-30T00:33:28.995Z,1006.6
2018-12-30T00:34:30.389Z,1006.6
2018-12-30T00:35:31.743Z,1006.6
2018-12-30T00:36:33.194Z,1006.7
2018-12-30T00:37:34.567Z,1006.8
2018-12-30T00:38:35.947Z,1006.8
2018-12-30T00:39:37.307Z,1006.8
2018-12-30T00:40:38.678Z,1006.8
2018-12-30T00:41:40.091Z,1006.7
2018-12-30T00:42:41.449Z,1006.6
2018-12-30T00:43:42.829Z,1006.6
2018-12-30T00:44:44.197Z,1006.6
2018-12-30T00:45:45.544Z,1006.6
2018-12-30T00:46:46.939Z,1006.6
2018-12-30T00:47:48.301Z,1006.7
2018-12-30T00:48:49.667Z,1006.7
2018-12-30T00:49:51.057Z,1006.7
2018-12-30T00:50:52.422Z,1006.7
2018-12-30T00:51:53.807Z,1006.7
2018-12-30T00:52:55.173Z,1006.6
2018-12-30T00:53:56.550Z,1006.7
2018-12-30T00:54:57.937Z,1006.6
2018-12-30T00:55:59.372Z,1006.6
2018-12-30T00:57:00.798Z,1006.6
2018-12-30T00:58:02.171Z,1006.6
2018-12-30T00:59:03.541Z,1006.6
2018-12-30T01:00:04.903Z,1006.7
2018-12-30T01:01:06.346Z,1006.7
2018-12-30T01:02:07.947Z,1006.7
2018-12-30T01:03:09.305Z,1006.6
2018-12-30T01:04:10.672Z,1006.6
2018-12-30T01:05:12.039Z,1006.5
2018-12-30T01:06:13.376Z,1006.5
2018-12-30T01:07:14.736Z,1006.5
2018-12-30T01:08:16.106Z,1006.6
2018-12-30T01:09:17.505Z,1006.6
2018-12-30T01:10:18.842Z,1006.5
2018-12-30T01:11:20.342Z,1006.5
2018-12-30T01:12:21.712Z,1006.5
2018-12-30T01:13:23.078Z,1006.6
2018-12-30T01:14:24.452Z,1006.6
2018-12-30T01:15:25.839Z,1006.7
2018-12-30T01:16:27.195Z,1006.7
2018-12-30T01:17:28.552Z,1006.7
2018-12-30T01:18:29.932Z,1006.8
2018-12-30T01:19:31.356Z,1006.8
2018-12-30T01:20:32.790Z,1006.8
2018-12-30T01:21:34.154Z,1006.8
2018-12-30T01:22:35.596Z,1006.8
2018-12-30T01:23:36.849Z,1006.9
2018-12-30T01:24:38.222Z,1006.9
2018-12-30T01:25:39.602Z,1006.8
2018-12-30T01:26:41.004Z,1006.9
2018-12-30T01:27:42.373Z,1006.8
2018-12-30T01:28:43.760Z,1006.9
2018-12-30T01:29:45.153Z,1006.8
2018-12-30T01:30:46.506Z,1006.8
2018-12-30T01:31:48.056Z,1006.9
2018-12-30T01:32:49.416Z,1006.9
2018-12-30T01:33:50.792Z,1006.8
2018-12-30T01:34:52.235Z,1006.9
2018-12-30T01:35:53.495Z,1006.9
2018-12-30T01:36:54.844Z,1006.9
2018-12-30T01:37:56.208Z,1006.9
2018-12-30T01:38:57.578Z,1007.0
2018-12-30T01:39:58.948Z,1006.9
2018-12-30T01:41:00.317Z,1006.9
2018-12-30T01:42:01.727Z,1007.0
2018-12-30T01:43:03.116Z,1007.1
2018-12-30T01:44:04.488Z,1007.0
2018-12-30T01:45:05.917Z,1007.1
2018-12-30T01:46:07.299Z,1007.1
2018-12-30T01:47:08.636Z,1007.1
2018-12-30T01:48:10.011Z,1007.0
2018-12-30T01:49:11.477Z,1007.0
2018-12-30T01:50:12.715Z,1007.0
2018-12-30T01:51:14.080Z,1007.1
2018-12-30T01:52:15.444Z,1007.2
2018-12-30T01:53:16.811Z,1007.3
2018-12-30T01:54:18.182Z,1007.1
2018-12-30T01:55:20.536Z,1007.1
2018-12-30T01:56:22.103Z,1007.1
2018-12-30T01:57:23.464Z,1007.1
2018-12-30T01:58:24.809Z,1007.2
2018-12-30T01:59:26.177Z,1007.1
2018-12-30T02:00:27.561Z,1007.1
2018-12-30T02:01:28.949Z,1007.1
2018-12-30T02:02:30.323Z,1007.1
2018-12-30T02:03:31.702Z,1007.1
2018-12-30T02:04:33.104Z,1007.2
2018-12-30T02:05:34.488Z,1007.2
2018-12-30T02:06:35.866Z,1007.3
2018-12-30T02:07:37.230Z,1007.4
2018-12-30T02:08:39.272Z,1007.4
2018-12-30T02:09:40.655Z,1007.4
2018-12-30T02:10:42.025Z,1007.4
2018-12-30T02:11:43.387Z,1007.4
2018-12-30T02:12:44.752Z,1007.4
2018-12-30T02:13:46.225Z,1007.5
2018-12-30T02:14:47.592Z,1007.5
2018-12-30T02:15:48.994Z,1007.5
2018-12-30T02:16:50.422Z,1007.5
2018-12-30T02:17:51.815Z,1007.5
2018-12-30T02:18:53.181Z,1007.5
2018-12-30T02:19:54.515Z,1007.4
2018-12-30T02:20:55.896Z,1007.5
2018-12-30T02:21:57.257Z,1007.6
2018-12-30T02:22:58.631Z,1007.5
2018-12-30T02:24:00.042Z,1007.5
2018-12-30T02:25:01.447Z,1007.5
2018-12-30T02:26:02.820Z,1007.5
2018-12-30T02:27:04.188Z,1007.5
2018-12-30T02:28:05.557Z,1007.6
2018-12-30T02:29:06.961Z,1007.5
2018-12-30T02:30:08.307Z,1007.5
2018-12-30T02:31:09.680Z,1007.5
2018-12-30T02:32:11.053Z,1007.5
2018-12-30T02:33:12.448Z,1007.6
2018-12-30T02:34:13.847Z,1007.6
2018-12-30T02:35:15.228Z,1007.5
2018-12-30T02:36:16.607Z,1007.5
2018-12-30T02:37:17.976Z,1007.5
2018-12-30T02:38:19.502Z,1007.5
2018-12-30T02:39:21.294Z,1007.4
2018-12-30T02:40:22.669Z,1007.4
2018-12-30T02:41:23.991Z,1007.4
2018-12-30T02:42:25.356Z,1007.5
2018-12-30T02:43:26.759Z,1007.4
2018-12-30T02:44:28.133Z,1007.3
2018-12-30T02:45:29.502Z,1007.3
2018-12-30T02:46:30.875Z,1007.4
2018-12-30T02:47:32.245Z,1007.4
2018-12-30T02:48:33.608Z,1007.4
2018-12-30T02:49:34.981Z,1007.5
2018-12-30T02:50:37.298Z,1007.5
2018-12-30T02:51:38.663Z,1007.5
2018-12-30T02:52:40.001Z,1007.4
2018-12-30T02:53:41.368Z,1007.4
2018-12-30T02:54:42.735Z,1007.4
2018-12-30T02:55:44.106Z,1007.4
2018-12-30T02:56:45.477Z,1007.4
2018-12-30T02:57:46.851Z,1007.4
2018-12-30T02:58:48.227Z,1007.4
2018-12-30T02:59:49.594Z,1007.5
2018-12-30T03:00:50.966Z,1007.5
2018-12-30T03:01:52.351Z,1007.5
2018-12-30T03:02:53.734Z,1007.5
2018-12-30T03:03:55.064Z,1007.5
2018-12-30T03:04:56.461Z,1007.4
2018-12-30T03:05:57.899Z,1007.5
2018-12-30T03:06:59.272Z,1007.4
2018-12-30T03:08:00.644Z,1007.4
2018-12-30T03:09:02.012Z,1007.4
2018-12-30T03:10:03.423Z,1007.4
2018-12-30T03:11:04.794Z,1007.4
2018-12-30T03:12:06.150Z,1007.3
2018-12-30T03:13:07.527Z,1007.4
2018-12-30T03:14:08.888Z,1007.4
2018-12-30T03:15:10.275Z,1007.4
2018-12-30T03:16:11.616Z,1007.4
2018-12-30T03:17:12.987Z,1007.4
2018-12-30T03:18:14.346Z,1007.4
2018-12-30T03:19:15.722Z,1007.4
2018-12-30T03:20:17.086Z,1007.4
2018-12-30T03:21:18.461Z,1007.4
2018-12-30T03:22:19.814Z,1007.4
2018-12-30T03:23:21.166Z,1007.4
2018-12-30T03:24:22.590Z,1007.4
2018-12-30T03:25:23.958Z,1007.5
2018-12-30T03:26:25.326Z,1007.5
2018-12-30T03:27:26.689Z,1007.4
2018-12-30T03:28:28.059Z,1007.5
2018-12-30T03:29:29.466Z,1007.4
2018-12-30T03:30:30.833Z,1007.5
2018-12-30T03:31:32.199Z,1007.5
2018-12-30T03:32:33.564Z,1007.5
2018-12-30T03:33:34.945Z,1007.5
2018-12-30T03:34:36.325Z,1007.6
2018-12-30T03:35:37.695Z,1007.5
2018-12-30T03:36:39.082Z,1007.5
2018-12-30T03:37:40.451Z,1007.5
2018-12-30T03:38:41.823Z,1007.5
2018-12-30T03:39:43.209Z,1007.5
2018-12-30T03:40:44.585Z,1007.4
2018-12-30T03:41:45.966Z,1007.4
2018-12-30T03:42:47.321Z,1007.4
2018-12-30T03:43:48.694Z,1007.4
2018-12-30T03:44:50.068Z,1007.4
2018-12-30T03:45:51.445Z,1007.4
2018-12-30T03:46:52.882Z,1007.3
2018-12-30T03:47:54.156Z,1007.3
2018-12-30T03:48:55.553Z,1007.4
2018-12-30T03:49:56.953Z,1007.3
2018-12-30T03:50:58.320Z,1007.3
2018-12-30T03:52:08.046Z,1007.3
2018-12-30T03:53:01.091Z,1007.4
2018-12-30T03:54:02.455Z,1007.4
2018-12-30T03:55:03.829Z,1007.4
2018-12-30T03:56:05.193Z,1007.3
2018-12-30T03:57:06.569Z,1007.4
2018-12-30T03:58:07.956Z,1007.3
2018-12-30T03:59:09.398Z,1007.3
2018-12-30T04:00:10.778Z,1007.3
2018-12-30T04:01:12.143Z,1007.3
2018-12-30T04:02:13.523Z,1007.4
2018-12-30T04:03:14.899Z,1007.4
2018-12-30T04:04:16.266Z,1007.4
2018-12-30T04:05:17.661Z,1007.4
2018-12-30T04:06:19.023Z,1007.4
2018-12-30T04:07:20.389Z,1007.4
2018-12-30T04:08:21.755Z,1007.5
2018-12-30T04:09:23.133Z,1007.5
2018-12-30T04:10:24.502Z,1007.5
2018-12-30T04:11:25.873Z,1007.5
2018-12-30T04:12:27.236Z,1007.4
2018-12-30T04:13:28.603Z,1007.5
2018-12-30T04:14:29.969Z,1007.5
2018-12-30T04:15:31.331Z,1007.5
2018-12-30T04:16:32.707Z,1007.6
2018-12-30T04:17:34.075Z,1007.6
2018-12-30T04:18:35.444Z,1007.6
2018-12-30T04:19:36.815Z,1007.5
2018-12-30T04:20:38.178Z,1007.5
2018-12-30T04:21:39.545Z,1007.6
2018-12-30T04:22:40.927Z,1007.6
2018-12-30T04:23:42.291Z,1007.6
2018-12-30T04:24:43.659Z,1007.6
2018-12-30T04:25:45.031Z,1007.7
2018-12-30T04:26:46.402Z,1007.7
2018-12-30T04:27:47.768Z,1007.7
2018-12-30T04:28:49.136Z,1007.7
2018-12-30T04:29:50.511Z,1007.7
2018-12-30T04:30:51.875Z,1007.7
2018-12-30T04:31:53.239Z,1007.7
2018-12-30T04:32:54.608Z,1007.8
2018-12-30T04:33:55.992Z,1007.8
2018-12-30T04:34:57.362Z,1007.9
2018-12-30T04:35:59.590Z,1007.9
2018-12-30T04:37:00.957Z,1007.9
2018-12-30T04:38:02.328Z,1007.8
2018-12-30T04:39:03.698Z,1007.8
2018-12-30T04:40:05.075Z,1007.8
2018-12-30T04:41:06.432Z,1007.8
2018-12-30T04:42:07.796Z,1007.8
2018-12-30T04:43:09.174Z,1007.9
2018-12-30T04:44:10.530Z,1007.9
2018-12-30T04:45:11.898Z,1007.9
2018-12-30T04:46:13.263Z,1008.0
2018-12-30T04:47:14.638Z,1007.9
2018-12-30T04:48:16.004Z,1007.9
2018-12-30T04:49:17.377Z,1007.9
2018-12-30T04:50:18.740Z,1008.0
2018-12-30T04:51:20.117Z,1008.0
2018-12-30T04:52:25.573Z,1008.0
2018-12-30T04:53:22.819Z,1008.0
2018-12-30T04:54:24.180Z,1008.0
2018-12-30T04:55:25.555Z,1008.0
2018-12-30T04:56:26.959Z,1008.0
2018-12-30T04:57:28.347Z,1008.0
2018-12-30T04:58:29.705Z,1008.1
2018-12-30T04:59:31.075Z,1008.0
2018-12-30T05:00:32.458Z,1008.0
2018-12-30T05:01:33.830Z,1008.1
2018-12-30T05:02:35.201Z,1008.0
2018-12-30T05:03:36.562Z,1008.0
2018-12-30T05:04:37.927Z,1008.0
2018-12-30T05:05:39.295Z,1008.0
2018-12-30T05:06:40.660Z,1008.0
2018-12-30T05:07:42.031Z,1008.1
2018-12-30T05:08:43.400Z,1008.1
2018-12-30T05:09:44.769Z,1008.1
2018-12-30T05:10:46.138Z,1008.1
2018-12-30T05:11:47.503Z,1008.1
2018-12-30T05:12:48.868Z,1008.1
2018-12-30T05:13:50.265Z,1008.1
2018-12-30T05:14:51.619Z,1008.2
2018-12-30T05:15:52.992Z,1008.2
2018-12-30T05:16:54.382Z,1008.2
2018-12-30T05:17:55.736Z,1008.2
2018-12-30T05:18:57.104Z,1008.2
2018-12-30T05:19:58.480Z,1008.2
2018-12-30T05:20:59.865Z,1008.2
2018-12-30T05:22:01.236Z,1008.2
2018-12-30T05:23:02.605Z,1008.2
2018-12-30T05:24:03.974Z,1008.2
2018-12-30T05:25:05.354Z,1008.2
2018-12-30T05:26:06.704Z,1008.2
2018-12-30T05:27:08.078Z,1008.2
2018-12-30T05:28:09.449Z,1008.2
2018-12-30T05:29:10.814Z,1008.3
2018-12-30T05:30:12.176Z,1008.3
2018-12-30T05:31:13.548Z,1008.4
2018-12-30T05:32:14.918Z,1008.4
2018-12-30T05:33:16.284Z,1008.4
2018-12-30T05:34:17.653Z,1008.4
2018-12-30T05:35:19.019Z,1008.5
2018-12-30T05:36:20.387Z,1008.5
2018-12-30T05:37:21.754Z,1008.5
2018-12-30T05:38:23.129Z,1008.6
2018-12-30T05:39:24.492Z,1008.5
2018-12-30T05:40:25.852Z,1008.6
2018-12-30T05:41:27.225Z,1008.6
2018-12-30T05:42:28.594Z,1008.5
2018-12-30T05:43:29.964Z,1008.5
2018-12-30T05:44:31.336Z,1008.6
2018-12-30T05:45:32.712Z,1008.5
2018-12-30T05:46:34.987Z,1008.5
2018-12-30T05:47:36.355Z,1008.5
2018-12-30T05:48:38.370Z,1008.6
2018-12-30T05:49:39.724Z,1008.5
2018-12-30T05:50:41.089Z,1008.5
2018-12-30T05:51:42.472Z,1008.5
2018-12-30T05:52:43.855Z,1008.5
2018-12-30T05:53:45.191Z,1008.5
2018-12-30T05:54:46.565Z,1008.6
2018-12-30T05:55:47.940Z,1008.6
2018-12-30T05:56:49.309Z,1008.6
2018-12-30T05:57:50.674Z,1008.7
2018-12-30T05:58:52.041Z,1008.7
2018-12-30T05:59:53.410Z,1008.7
2018-12-30T06:00:54.777Z,1008.7
2018-12-30T06:01:56.139Z,1008.6
2018-12-30T06:02:57.508Z,1008.7
2018-12-30T06:03:58.910Z,1008.6
2018-12-30T06:05:00.274Z,1008.7
2018-12-30T06:06:01.664Z,1008.7
2018-12-30T06:07:03.822Z,1008.8
2018-12-30T06:08:05.190Z,1008.8
2018-12-30T06:09:06.553Z,1008.8
2018-12-30T06:10:07.923Z,1008.8
2018-12-30T06:11:09.291Z,1008.9
2018-12-30T06:12:10.661Z,1008.9
2018-12-30T06:13:12.042Z,1008.9
2018-12-30T06:14:13.410Z,1008.9
2018-12-30T06:15:14.783Z,1009.0
2018-12-30T06:16:16.178Z,1009.0
2018-12-30T06:17:17.541Z,1009.0
2018-12-30T06:18:18.914Z,1009.0
2018-12-30T06:19:20.277Z,1009.0
2018-12-30T06:20:21.642Z,1009.0
2018-12-30T06:21:23.014Z,1009.0
2018-12-30T06:22:24.371Z,1009.1
2018-12-30T06:23:25.743Z,1009.1
2018-12-30T06:24:27.114Z,1009.2
2018-12-30T06:25:28.480Z,1009.2
2018-12-30T06:26:29.842Z,1009.1
2018-12-30T06:27:31.210Z,1009.1
2018-12-30T06:28:32.584Z,1009.1
2018-12-30T06:29:33.962Z,1009.1
2018-12-30T06:30:35.318Z,1009.1
2018-12-30T06:31:37.323Z,1009.1
2018-12-30T06:32:38.691Z,1009.2
2018-12-30T06:33:40.063Z,1009.1
2018-12-30T06:34:41.428Z,1009.1
2018-12-30T06:35:42.790Z,1009.1
2018-12-30T06:36:44.163Z,1009.2
2018-12-30T06:37:45.526Z,1009.1
2018-12-30T06:38:46.901Z,1009.2
2018-12-30T06:39:48.264Z,1009.2
2018-12-30T06:40:49.633Z,1009.3
2018-12-30T06:41:50.996Z,1009.3
2018-12-30T06:42:52.399Z,1009.4
2018-12-30T06:43:53.748Z,1009.4
2018-12-30T06:44:55.141Z,1009.5
2018-12-30T06:45:56.531Z,1009.4
2018-12-30T06:46:57.866Z,1009.5
2018-12-30T06:47:59.232Z,1009.5
2018-12-30T06:49:00.620Z,1009.5
2018-12-30T06:50:01.974Z,1009.5
2018-12-30T06:51:03.352Z,1009.6
2018-12-30T06:52:04.730Z,1009.5
2018-12-30T06:53:06.103Z,1009.5
2018-12-30T06:54:07.475Z,1009.5
2018-12-30T06:55:08.845Z,1009.5
2018-12-30T06:56:10.216Z,1009.6
2018-12-30T06:57:11.583Z,1009.6
2018-12-30T06:58:12.949Z,1009.7
2018-12-30T06:59:14.312Z,1009.7
2018-12-30T07:00:15.675Z,1009.7
2018-12-30T07:01:17.075Z,1009.7
2018-12-30T07:02:18.435Z,1009.7
2018-12-30T07:03:19.809Z,1009.7
2018-12-30T07:04:21.172Z,1009.8
2018-12-30T07:05:22.538Z,1009.8
2018-12-30T07:06:23.903Z,1009.8
2018-12-30T07:07:25.273Z,1009.8
2018-12-30T07:08:26.647Z,1009.9
2018-12-30T07:09:28.005Z,1009.9
2018-12-30T07:10:29.379Z,1009.9
2018-12-30T07:11:30.746Z,1009.9
2018-12-30T07:12:32.857Z,1010.0
2018-12-30T07:13:34.225Z,1010.0
2018-12-30T07:14:35.590Z,1010.0
2018-12-30T07:15:36.959Z,1010.0
2018-12-30T07:16:38.324Z,1010.0
2018-12-30T07:17:39.723Z,1010.0
2018-12-30T07:18:41.056Z,1010.0
2018-12-30T07:19:42.424Z,1010.1
2018-12-30T07:20:43.789Z,1010.1
2018-12-30T07:21:45.165Z,1010.1
2018-12-30T07:22:46.530Z,1010.1
2018-12-30T07:23:47.918Z,1010.1
2018-12-30T07:24:49.304Z,1010.1
2018-12-30T07:25:50.667Z,1010.2
2018-12-30T07:26:52.027Z,1010.1
2018-12-30T07:27:53.393Z,1010.2
2018-12-30T07:28:54.807Z,1010.2
2018-12-30T07:29:56.155Z,1010.2
2018-12-30T07:30:57.523Z,1010.2
2018-12-30T07:31:59.838Z,1010.1
2018-12-30T07:33:01.212Z,1010.2
2018-12-30T07:34:02.583Z,1010.1
2018-12-30T07:35:03.944Z,1010.2
2018-12-30T07:36:05.314Z,1010.2
2018-12-30T07:37:06.683Z,1010.2
2018-12-30T07:38:08.053Z,1010.3
2018-12-30T07:39:09.423Z,1010.2
2018-12-30T07:40:10.789Z,1010.2
2018-12-30T07:41:12.161Z,1010.2
2018-12-30T07:42:13.527Z,1010.2
2018-12-30T07:43:14.909Z,1010.1
2018-12-30T07:44:16.269Z,1010.2
2018-12-30T07:45:17.637Z,1010.2
2018-12-30T07:46:19.515Z,1010.2
2018-12-30T07:47:20.885Z,1010.2
2018-12-30T07:48:22.243Z,1010.2
2018-12-30T07:49:23.610Z,1010.3
2018-12-30T07:50:24.973Z,1010.2
2018-12-30T07:51:26.345Z,1010.2
2018-12-30T07:52:27.798Z,1010.2
2018-12-30T07:53:29.048Z,1010.2
2018-12-30T07:54:30.413Z,1010.3
2018-12-30T07:55:31.777Z,1010.3
2018-12-30T07:56:33.149Z,1010.4
2018-12-30T07:57:34.515Z,1010.3
2018-12-30T07:58:35.903Z,1010.3
2018-12-30T07:59:37.273Z,1010.3
2018-12-30T08:00:38.635Z,1010.3
2018-12-30T08:01:40.024Z,1010.4
2018-12-30T08:02:41.396Z,1010.4
2018-12-30T08:03:42.757Z,1010.3
2018-12-30T08:04:44.129Z,1010.3
2018-12-30T08:05:45.506Z,1010.4
2018-12-30T08:06:46.870Z,1010.3
2018-12-30T08:07:48.239Z,1010.3
2018-12-30T08:08:49.605Z,1010.3
2018-12-30T08:09:50.969Z,1010.3
2018-12-30T08:10:52.339Z,1010.3
2018-12-30T08:11:53.703Z,1010.3
2018-12-30T08:12:55.066Z,1010.3
2018-12-30T08:13:56.437Z,1010.3
2018-12-30T08:14:57.815Z,1010.2
2018-12-30T08:15:59.174Z,1010.2
2018-12-30T08:17:01.480Z,1010.3
2018-12-30T08:18:01.868Z,1010.3
2018-12-30T08:19:03.243Z,1010.3
2018-12-30T08:20:04.619Z,1010.3
2018-12-30T08:21:06.016Z,1010.3
2018-12-30T08:22:07.380Z,1010.3
2018-12-30T08:23:08.747Z,1010.3
2018-12-30T08:24:10.115Z,1010.3
2018-12-30T08:25:11.487Z,1010.3
2018-12-30T08:26:12.850Z,1010.3
2018-12-30T08:27:14.221Z,1010.3
2018-12-30T08:28:15.594Z,1010.3
2018-12-30T08:29:16.977Z,1010.4
2018-12-30T08:30:18.358Z,1010.4
2018-12-30T08:31:19.725Z,1010.4
2018-12-30T08:32:21.097Z,1010.4
2018-12-30T08:33:22.476Z,1010.4
2018-12-30T08:34:23.853Z,1010.4
2018-12-30T08:35:25.218Z,1010.4
2018-12-30T08:36:26.592Z,1010.4
2018-12-30T08:37:27.970Z,1010.4
2018-12-30T08:38:29.338Z,1010.4
2018-12-30T08:39:30.706Z,1010.4
2018-12-30T08:40:32.081Z,1010.4
2018-12-30T08:41:33.448Z,1010.5
2018-12-30T08:42:34.829Z,1010.6
2018-12-30T08:43:36.200Z,1010.5
2018-12-30T08:44:37.562Z,1010.6
2018-12-30T08:45:38.930Z,1010.6
2018-12-30T08:46:40.300Z,1010.6
2018-12-30T08:47:41.666Z,1010.6
2018-12-30T08:48:43.049Z,1010.6
2018-12-30T08:49:44.435Z,1010.7
2018-12-30T08:50:45.805Z,1010.7
2018-12-30T08:51:47.180Z,1010.8
2018-12-30T08:52:48.547Z,1010.8
2018-12-30T08:53:49.909Z,1010.8
2018-12-30T08:54:51.279Z,1010.9
2018-12-30T08:55:52.648Z,1010.9
2018-12-30T08:56:54.020Z,1010.9
2018-12-30T08:57:55.381Z,1010.9
2018-12-30T08:58:56.763Z,1010.9
2018-12-30T08:59:58.124Z,1010.9
2018-12-30T09:00:59.493Z,1010.9
2018-12-30T09:02:00.859Z,1010.9
2018-12-30T09:03:02.233Z,1011.0
2018-12-30T09:04:03.594Z,1010.9
2018-12-30T09:05:04.967Z,1011.0
2018-12-30T09:06:06.352Z,1011.0
2018-12-30T09:07:07.709Z,1011.1
2018-12-30T09:08:09.041Z,1011.0
2018-12-30T09:09:10.404Z,1011.0
2018-12-30T09:10:11.775Z,1011.0
2018-12-30T09:11:13.139Z,1011.1
2018-12-30T09:12:14.507Z,1011.0
2018-12-30T09:13:15.875Z,1011.1
2018-12-30T09:14:17.239Z,1011.0
2018-12-30T09:15:18.622Z,1011.0
2018-12-30T09:16:19.981Z,1011.1
2018-12-30T09:17:21.363Z,1011.0
2018-12-30T09:18:22.719Z,1011.1
2018-12-30T09:19:24.094Z,1011.2
2018-12-30T09:20:25.455Z,1011.2
2018-12-30T09:21:26.839Z,1011.2
2018-12-30T09:22:28.201Z,1011.2
2018-12-30T09:23:36.944Z,1011.1
2018-12-30T09:24:30.893Z,1011.2
2018-12-30T09:25:32.268Z,1011.2
2018-12-30T09:26:33.634Z,1011.3
2018-12-30T09:27:34.998Z,1011.3
2018-12-30T09:28:36.369Z,1011.3
2018-12-30T09:29:37.789Z,1011.3
2018-12-30T09:30:39.168Z,1011.4
2018-12-30T09:31:40.539Z,1011.3
2018-12-30T09:32:41.908Z,1011.4
2018-12-30T09:33:43.279Z,1011.4
2018-12-30T09:34:44.657Z,1011.4
2018-12-30T09:35:46.035Z,1011.4
2018-12-30T09:36:47.398Z,1011.4
2018-12-30T09:37:48.783Z,1011.5
2018-12-30T09:38:50.151Z,1011.4
2018-12-30T09:39:51.531Z,1011.4
2018-12-30T09:40:52.895Z,1011.4
2018-12-30T09:41:54.264Z,1011.4
2018-12-30T09:42:55.623Z,1011.4
2018-12-30T09:43:56.997Z,1011.4
2018-12-30T09:44:58.368Z,1011.4
2018-12-30T09:45:59.742Z,1011.4
2018-12-30T09:47:01.110Z,1011.4
2018-12-30T09:48:02.554Z,1011.4
2018-12-30T09:49:03.860Z,1011.5
2018-12-30T09:50:05.229Z,1011.5
2018-12-30T09:51:06.612Z,1011.5
2018-12-30T09:52:07.968Z,1011.5
2018-12-30T09:53:09.347Z,1011.5
2018-12-30T09:54:10.709Z,1011.5
2018-12-30T09:55:12.076Z,1011.6
2018-12-30T09:56:13.451Z,1011.6
2018-12-30T09:57:14.824Z,1011.6
2018-12-30T09:58:16.194Z,1011.6
2018-12-30T09:59:17.551Z,1011.6
2018-12-30T10:00:18.933Z,1011.6
2018-12-30T10:01:20.299Z,1011.6
2018-12-30T10:02:21.666Z,1011.6
2018-12-30T10:03:23.059Z,1011.7
2018-12-30T10:04:24.421Z,1011.7
2018-12-30T10:05:25.785Z,1011.6
2018-12-30T10:06:27.151Z,1011.6
2018-12-30T10:07:28.517Z,1011.7
2018-12-30T10:08:30.427Z,1011.6
2018-12-30T10:09:31.791Z,1011.6
2018-12-30T10:10:33.168Z,1011.6
2018-12-30T10:11:34.534Z,1011.6
2018-12-30T10:12:35.898Z,1011.6
2018-12-30T10:13:37.275Z,1011.6
2018-12-30T10:14:38.639Z,1011.7
2018-12-30T10:15:40.024Z,1011.6
2018-12-30T10:16:41.388Z,1011.6
2018-12-30T10:17:42.745Z,1011.5
2018-12-30T10:18:44.123Z,1011.5
2018-12-30T10:19:45.498Z,1011.6
2018-12-30T10:20:46.864Z,1011.5
2018-12-30T10:21:48.236Z,1011.6
2018-12-30T10:22:49.618Z,1011.5
2018-12-30T10:23:53.041Z,1011.5
2018-12-30T10:24:52.316Z,1011.5
2018-12-30T10:25:53.696Z,1011.5
2018-12-30T10:26:55.064Z,1011.5
2018-12-30T10:27:56.429Z,1011.4
2018-12-30T10:28:57.793Z,1011.4
2018-12-30T10:29:59.175Z,1011.4
2018-12-30T10:31:00.556Z,1011.5
2018-12-30T10:32:01.923Z,1011.4
2018-12-30T10:33:03.306Z,1011.4
2018-12-30T10:34:04.679Z,1011.4
2018-12-30T10:35:06.041Z,1011.4
2018-12-30T10:36:07.414Z,1011.5
2018-12-30T10:37:08.783Z,1011.5
2018-12-30T10:38:10.154Z,1011.5
2018-12-30T10:39:11.531Z,1011.6
2018-12-30T10:40:12.898Z,1011.5
2018-12-30T10:41:14.266Z,1011.6
2018-12-30T10:42:15.635Z,1011.6
2018-12-30T10:43:17.008Z,1011.6
2018-12-30T10:44:18.390Z,1011.6
2018-12-30T10:45:19.769Z,1011.6
2018-12-30T10:46:21.132Z,1011.6
2018-12-30T10:47:22.509Z,1011.5
2018-12-30T10:48:23.879Z,1011.5
2018-12-30T10:49:25.264Z,1011.6
2018-12-30T10:50:26.634Z,1011.6
2018-12-30T10:51:28.007Z,1011.6
2018-12-30T10:52:29.373Z,1011.6
2018-12-30T10:53:30.774Z,1011.6
2018-12-30T10:54:32.135Z,1011.6
2018-12-30T10:55:33.520Z,1011.6
2018-12-30T10:56:34.869Z,1011.6
2018-12-30T10:57:36.248Z,1011.6
2018-12-30T10:58:37.605Z,1011.6
2018-12-30T10:59:38.989Z,1011.6
2018-12-30T11:00:40.347Z,1011.6
2018-12-30T11:01:41.709Z,1011.6
2018-12-30T11:02:43.094Z,1011.6
2018-12-30T11:03:45.353Z,1011.6
2018-12-30T11:04:46.742Z,1011.6
2018-12-30T11:05:48.127Z,1011.6
2018-12-30T11:06:49.494Z,1011.5
2018-12-30T11:07:50.864Z,1011.5
2018-12-30T11:08:52.224Z,1011.4
2018-12-30T11:09:53.591Z,1011.4
2018-12-30T11:10:54.963Z,1011.5
2018-12-30T11:11:56.328Z,1011.4
2018-12-30T11:12:57.691Z,1011.5
2018-12-30T11:13:59.066Z,1011.4
2018-12-30T11:15:00.430Z,1011.4
2018-12-30T11:16:01.802Z,1011.4
2018-12-30T11:17:03.174Z,1011.4
2018-12-30T11:18:04.539Z,1011.4
2018-12-30T11:19:05.907Z,1011.4
2018-12-30T11:20:07.300Z,1011.4
2018-12-30T11:21:08.668Z,1011.5
2018-12-30T11:22:10.035Z,1011.5
2018-12-30T11:23:12.232Z,1011.5
2018-12-30T11:24:13.620Z,1011.4
2018-12-30T11:25:14.973Z,1011.4
2018-12-30T11:26:16.340Z,1011.4
2018-12-30T11:27:17.715Z,1011.4
2018-12-30T11:28:20.048Z,1011.4
2018-12-30T11:29:20.425Z,1011.4
2018-12-30T11:30:21.792Z,1011.3
2018-12-30T11:31:23.162Z,1011.4
2018-12-30T11:32:24.544Z,1011.3
2018-12-30T11:33:25.926Z,1011.3
2018-12-30T11:34:27.307Z,1011.3
2018-12-30T11:35:28.679Z,1011.2
2018-12-30T11:36:30.041Z,1011.3
2018-12-30T11:37:31.410Z,1011.3
2018-12-30T11:38:33.556Z,1011.3
2018-12-30T11:39:34.113Z,1011.3
2018-12-30T11:40:35.484Z,1011.2
2018-12-30T11:41:36.863Z,1011.3
2018-12-30T11:42:38.228Z,1011.3
2018-12-30T11:43:39.602Z,1011.3
2018-12-30T11:44:40.969Z,1011.4
2018-12-30T11:45:42.349Z,1011.3
2018-12-30T11:46:43.748Z,1011.3
2018-12-30T11:47:45.111Z,1011.4
2018-12-30T11:48:46.473Z,1011.4
2018-12-30T11:49:47.833Z,1011.3
2018-12-30T11:50:49.218Z,1011.3
2018-12-30T11:51:50.597Z,1011.3
2018-12-30T11:52:51.959Z,1011.4
2018-12-30T11:53:53.345Z,1011.3
2018-12-30T11:54:54.707Z,1011.4
2018-12-30T11:55:56.685Z,1011.3
2018-12-30T11:56:58.052Z,1011.4
2018-12-30T11:57:59.420Z,1011.4
2018-12-30T11:59:00.800Z,1011.4
2018-12-30T12:00:02.177Z,1011.4
2018-12-30T12:01:03.544Z,1011.4
2018-12-30T12:02:04.925Z,1011.4
2018-12-30T12:03:06.299Z,1011.5
2018-12-30T12:04:07.660Z,1011.4
2018-12-30T12:05:09.032Z,1011.5
2018-12-30T12:06:10.395Z,1011.4
2018-12-30T12:07:11.763Z,1011.5
2018-12-30T12:08:13.124Z,1011.5
2018-12-30T12:09:14.501Z,1011.5
2018-12-30T12:10:15.875Z,1011.6
2018-12-30T12:11:18.174Z,1011.5
2018-12-30T12:12:19.543Z,1011.5
2018-12-30T12:13:20.933Z,1011.5
2018-12-30T12:14:22.303Z,1011.5
2018-12-30T12:15:23.676Z,1011.5
2018-12-30T12:16:25.031Z,1011.5
2018-12-30T12:17:26.401Z,1011.4
2018-12-30T12:18:27.769Z,1011.5
2018-12-30T12:19:29.137Z,1011.5
2018-12-30T12:20:30.524Z,1011.4
2018-12-30T12:21:31.890Z,1011.4
2018-12-30T12:22:33.261Z,1011.4
2018-12-30T12:23:34.626Z,1011.3
2018-12-30T12:24:35.993Z,1011.3
2018-12-30T12:25:37.367Z,1011.3
2018-12-30T12:26:39.238Z,1011.4
2018-12-30T12:27:40.605Z,1011.3
2018-12-30T12:28:41.969Z,1011.3
2018-12-30T12:29:43.352Z,1011.3
2018-12-30T12:30:44.872Z,1011.3
2018-12-30T12:31:46.251Z,1011.3
2018-12-30T12:32:47.623Z,1011.3
2018-12-30T12:33:48.994Z,1011.3
2018-12-30T12:34:50.368Z,1011.3
2018-12-30T12:35:51.752Z,1011.2
2018-12-30T12:36:53.119Z,1011.2
2018-12-30T12:37:54.487Z,1011.2
2018-12-30T12:38:55.856Z,1011.3
2018-12-30T12:39:57.231Z,1011.2
2018-12-30T12:40:58.595Z,1011.2
2018-12-30T12:41:59.964Z,1011.2
2018-12-30T12:43:01.335Z,1011.2
2018-12-30T12:44:02.716Z,1011.2
2018-12-30T12:45:04.084Z,1011.1
2018-12-30T12:46:06.217Z,1011.2