createdAt,value
2023-01-19T00:00:15.411Z,93750.59
2023-01-19T00:03:23.597Z,93767.72
2023-01-19T00:06:32.508Z,93771.34
2023-01-19T00:09:40.699Z,93771.66
2023-01-19T00:12:50.247Z,93774.94
2023-01-19T00:15:58.801Z,93775.09
2023-01-19T00:19:06.957Z,93780.47
2023-01-19T00:22:16.382Z,93795.63
2023-01-19T00:25:24.515Z,93791.56
2023-01-19T00:28:34.955Z,93791.91
2023-01-19T00:31:44.480Z,93797.13
2023-01-19T00:34:52.781Z,93795.63
2023-01-19T00:38:01.151Z,93801.06
2023-01-19T00:41:10.156Z,93798.09
2023-01-19T00:44:21.168Z,93800.06
2023-01-19T00:47:29.353Z,93793.53
2023-01-19T00:50:37.520Z,93795.31
2023-01-19T00:53:45.629Z,93794.84
2023-01-19T00:56:54.051Z,93797.09
2023-01-19T01:00:07.149Z,93798.09
2023-01-19T01:03:15.309Z,93808.69
2023-01-19T01:06:24.076Z,93808.34
2023-01-19T01:09:32.641Z,93813.44
2023-01-19T01:12:41.585Z,93812.91
2023-01-19T01:16:07.963Z,93820.06
2023-01-19T01:19:17.000Z,93820.34
2023-01-19T01:22:25.568Z,93826.03
2023-01-19T01:25:37.457Z,93823.88
2023-01-19T01:28:45.590Z,93831.28
2023-01-19T01:31:55.094Z,93828.31
2023-01-19T01:35:03.534Z,93833.91
2023-01-19T01:38:11.806Z,93837.66
2023-01-19T01:41:21.159Z,93841.38
2023-01-19T01:44:53.185Z,93837.16
2023-01-19T01:48:11.307Z,93847.31
2023-01-19T01:51:27.235Z,93848.94
2023-01-19T01:54:36.698Z,93850.25
2023-01-19T01:57:51.364Z,93856.41
2023-01-19T02:01:17.469Z,93848.75
2023-01-19T02:04:27.326Z,93850.50
2023-01-19T02:08:04.869Z,93846.25
2023-01-19T02:11:30.665Z,93858.16
2023-01-19T02:14:38.761Z,93858.69
2023-01-19T02:17:48.006Z,93856.34
2023-01-19T02:21:08.603Z,93864.53
2023-01-19T02:24:18.585Z,93869.25
2023-01-19T02:27:26.934Z,93865.34
2023-01-19T02:30:40.018Z,93877.31
2023-01-19T02:33:48.563Z,93877.78
2023-01-19T02:37:03.404Z,93881.50
2023-01-19T02:40:20.400Z,93885.47
2023-01-19T02:43:32.105Z,93892.78
2023-01-19T02:46:41.055Z,93890.16
2023-01-19T02:49:57.038Z,93886.06
2023-01-19T02:53:22.353Z,93894.28
2023-01-19T02:56:54.181Z,93880.16
2023-01-19T03:00:22.672Z,93876.53
2023-01-19T03:03:40.580Z,93883.88
2023-01-19T03:06:56.278Z,93886.44
2023-01-19T03:10:12.638Z,93892.09
2023-01-19T03:13:34.184Z,93881.81
2023-01-19T03:16:48.541Z,93889.72
2023-01-19T03:19:58.632Z,93891.50
2023-01-19T03:23:12.289Z,93888.81
2023-01-19T03:26:25.443Z,93892.09
2023-01-19T03:29:37.928Z,93892.09
2023-01-19T03:32:53.984Z,93894.03
2023-01-19T03:36:09.185Z,93884.91
2023-01-19T03:39:23.573Z,93897.41
2023-01-19T03:42:32.027Z,93902.91
2023-01-19T03:45:42.362Z,93895.56
2023-01-19T03:48:51.373Z,93893.25
2023-01-19T03:52:00.762Z,93904.06
2023-01-19T03:55:10.369Z,93894.06
2023-01-19T03:58:18.937Z,93899.13
2023-01-19T04:01:28.835Z,93898.19
2023-01-19T04:04:37.068Z,93900.06
2023-01-19T04:07:45.167Z,93898.34
2023-01-19T04:10:53.240Z,93900.81
2023-01-19T04:14:01.661Z,93905.00
2023-01-19T04:17:11.157Z,93911.31
2023-01-19T04:20:20.037Z,93905.59
2023-01-19T04:23:28.540Z,93914.16
2023-01-19T04:26:36.653Z,93912.44
2023-01-19T04:29:44.898Z,93914.81
2023-01-19T04:32:55.501Z,93922.28
2023-01-19T04:36:04.577Z,93918.69
2023-01-19T04:39:12.843Z,93919.81
2023-01-19T04:42:21.863Z,93918.66
2023-01-19T04:45:30.216Z,93918.66
2023-01-19T04:48:41.411Z,93916.28
2023-01-19T04:51:50.432Z,93918.56
2023-01-19T04:54:58.643Z,93915.75
2023-01-19T04:58:06.868Z,93919.41
2023-01-19T05:01:15.066Z,93921.53
2023-01-19T05:04:25.920Z,93927.00
2023-01-19T05:07:35.195Z,93921.88
2023-01-19T05:10:43.489Z,93924.56
2023-01-19T05:13:51.738Z,93923.09
2023-01-19T05:17:00.484Z,93929.41
2023-01-19T05:20:15.804Z,93930.09
2023-01-19T05:23:24.759Z,93937.16
2023-01-19T05:26:32.847Z,93939.63
2023-01-19T05:29:41.155Z,93947.47
2023-01-19T05:32:49.553Z,93955.97
2023-01-19T05:35:59.209Z,93952.06
2023-01-19T05:39:08.008Z,93960.72
2023-01-19T05:42:17.194Z,93957.44
2023-01-19T05:45:25.595Z,93961.91
2023-01-19T05:48:33.987Z,93956.69
2023-01-19T05:51:45.424Z,93963.63
2023-01-19T05:54:55.153Z,93964.91
2023-01-19T05:58:03.508Z,93960.25
2023-01-19T06:01:12.245Z,93971.22
2023-01-19T06:04:21.400Z,93972.19
2023-01-19T06:07:31.733Z,93985.97
2023-01-19T06:10:39.882Z,93982.47
2023-01-19T06:13:48.102Z,93976.72
2023-01-19T06:16:56.298Z,93984.94
2023-01-19T06:20:05.344Z,93985.22
2023-01-19T06:23:15.833Z,93977.63
2023-01-19T06:26:23.941Z,93993.28
2023-01-19T06:29:32.038Z,93984.34
2023-01-19T06:32:40.277Z,93994.38
2023-01-19T06:35:51.657Z,93988.88
2023-01-19T06:39:03.273Z,93990.59
2023-01-19T06:42:11.319Z,93991.47
2023-01-19T06:45:19.706Z,93995.28
2023-01-19T06:48:28.275Z,93989.84
2023-01-19T06:51:36.731Z,94004.66
2023-01-19T06:54:47.149Z,94006.31
2023-01-19T06:57:58.817Z,94008.81
2023-01-19T07:01:08.886Z,94015.09
2023-01-19T07:04:17.389Z,94011.28
2023-01-19T07:07:25.912Z,94013.34
2023-01-19T07:11:22.250Z,94012.78
2023-01-19T07:14:04.622Z,94020.53
2023-01-19T07:17:14.289Z,94019.72
2023-01-19T07:20:22.400Z,94028.72
2023-01-19T07:23:31.424Z,94035.56
2023-01-19T07:26:41.210Z,94038.63
2023-01-19T07:29:49.283Z,94043.94
2023-01-19T07:32:59.071Z,94049.53
2023-01-19T07:36:08.950Z,94052.81
2023-01-19T07:39:17.242Z,94059.44
2023-01-19T07:42:27.321Z,94059.25
2023-01-19T07:45:36.742Z,94069.13
2023-01-19T07:48:45.333Z,94064.91
2023-01-19T07:51:56.338Z,94072.53
2023-01-19T07:55:04.941Z,94073.88
2023-01-19T07:58:14.863Z,94081.47
2023-01-19T08:01:23.740Z,94078.31
2023-01-19T08:04:31.913Z,94085.09
2023-01-19T08:07:40.014Z,94078.38
2023-01-19T08:10:51.467Z,94083.78
2023-01-19T08:14:01.455Z,94086.06
2023-01-19T08:17:14.596Z,94091.50
2023-01-19T08:20:23.324Z,94099.03
2023-01-19T08:23:31.440Z,94098.88
2023-01-19T08:26:39.579Z,94098.03
2023-01-19T08:29:49.420Z,94092.13
2023-01-19T08:33:04.235Z,94094.97
2023-01-19T08:36:13.222Z,94085.00
2023-01-19T08:39:23.707Z,94086.31
2023-01-19T08:42:31.910Z,94097.25
2023-01-19T08:45:48.873Z,94090.56
2023-01-19T08:48:57.225Z,94090.38
2023-01-19T08:52:05.809Z,94095.94
2023-01-19T08:55:14.090Z,94102.69
2023-01-19T08:58:22.271Z,94098.63
2023-01-19T09:01:32.071Z,94098.66
2023-01-19T09:04:40.448Z,94101.66
2023-01-19T09:07:49.134Z,94103.97
2023-01-19T09:10:57.288Z,94099.78
2023-01-19T09:14:05.622Z,94103.78
2023-01-19T09:17:17.979Z,94098.94
2023-01-19T09:20:26.116Z,94107.94
2023-01-19T09:23:34.374Z,94109.78
2023-01-19T09:26:42.679Z,94113.38
2023-01-19T09:29:54.042Z,94120.72
2023-01-19T09:33:10.733Z,94120.38
2023-01-19T09:36:18.829Z,94120.81
2023-01-19T09:39:27.694Z,94124.66
2023-01-19T09:42:44.508Z,94127.00
2023-01-19T09:45:58.819Z,94123.81
2023-01-19T09:49:16.665Z,94133.19
2023-01-19T09:52:25.576Z,94129.63
2023-01-19T09:55:34.936Z,94118.88
2023-01-19T09:58:43.540Z,94119.25
2023-01-19T10:02:12.377Z,94114.53
2023-01-19T10:05:33.185Z,94116.13
2023-01-19T10:08:54.003Z,94113.59
2023-01-19T10:12:13.540Z,94120.09
2023-01-19T10:15:35.375Z,94116.44
2023-01-19T10:18:47.670Z,94121.06
2023-01-19T10:22:04.995Z,94118.47
2023-01-19T10:25:20.880Z,94129.75
2023-01-19T10:28:29.737Z,94122.41
2023-01-19T10:31:41.200Z,94129.53
2023-01-19T10:34:51.908Z,94130.19
2023-01-19T10:38:03.659Z,94124.31
2023-01-19T10:41:20.057Z,94128.28
2023-01-19T10:44:34.998Z,94114.28
2023-01-19T10:47:44.975Z,94115.19
2023-01-19T10:51:03.824Z,94104.91
2023-01-19T10:54:14.612Z,94116.53
2023-01-19T10:57:30.577Z,94114.91
2023-01-19T11:00:41.199Z,94116.06
2023-01-19T11:03:53.330Z,94113.72
2023-01-19T11:07:18.195Z,94106.66
2023-01-19T11:10:30.023Z,94102.47
2023-01-19T11:13:38.635Z,94103.81
2023-01-19T11:16:52.518Z,94098.56
2023-01-19T11:20:03.443Z,94099.34
2023-01-19T11:23:27.178Z,94101.97
2023-01-19T11:26:44.607Z,94099.19
2023-01-19T11:30:09.700Z,94094.47
2023-01-19T11:33:27.926Z,94088.44
2023-01-19T11:36:38.063Z,94086.63
2023-01-19T11:39:50.896Z,94086.94
2023-01-19T11:43:01.407Z,94080.41
2023-01-19T11:46:14.524Z,94087.78
2023-01-19T11:49:34.610Z,94080.06
2023-01-19T11:52:48.881Z,94075.34
2023-01-19T11:56:03.062Z,94082.69
2023-01-19T11:59:14.216Z,94070.75
2023-01-19T12:02:31.626Z,94068.44
2023-01-19T12:05:46.079Z,94074.66
2023-01-19T12:09:01.156Z,94063.84
2023-01-19T12:12:16.254Z,94064.16
2023-01-19T12:15:33.953Z,94065.16
2023-01-19T12:18:49.212Z,94056.97
2023-01-19T12:21:57.811Z,94057.22
2023-01-19T12:25:21.902Z,94057.19
2023-01-19T12:28:33.657Z,94054.25
2023-01-19T12:31:43.947Z,94052.34
2023-01-19T12:34:52.730Z,94048.88
2023-01-19T12:38:00.888Z,94048.38
2023-01-19T12:41:26.859Z,94050.84
2023-01-19T12:44:36.104Z,94047.69
2023-01-19T12:47:53.172Z,94041.56
2023-01-19T12:51:01.360Z,94045.69
2023-01-19T12:54:21.491Z,94040.97
2023-01-19T12:57:36.748Z,94043.38
2023-01-19T13:00:48.045Z,94042.91
2023-01-19T13:04:04.361Z,94032.72
2023-01-19T13:07:17.861Z,94042.06
2023-01-19T13:11:21.053Z,94036.28
2023-01-19T13:14:38.166Z,94037.78
2023-01-19T13:17:54.449Z,94040.41
2023-01-19T13:21:08.223Z,94036.69
2023-01-19T13:24:22.249Z,94035.66
2023-01-19T13:27:30.697Z,94046.81
2023-01-19T13:30:56.468Z,94045.16
2023-01-19T13:34:12.938Z,94045.16
2023-01-19T13:37:26.849Z,94044.56
2023-01-19T13:40:40.046Z,94045.84
2023-01-19T13:43:52.951Z,94048.28
2023-01-19T13:47:05.711Z,94040.25
2023-01-19T13:50:22.063Z,94036.28
2023-01-19T13:53:32.776Z,94044.84
2023-01-19T13:56:42.639Z,94043.19
2023-01-19T14:00:06.723Z,94053.38
2023-01-19T14:03:23.672Z,94044.50
2023-01-19T14:06:38.719Z,94045.31
2023-01-19T14:09:48.176Z,94043.81
2023-01-19T14:16:25.220Z,94053.38
2023-01-19T14:19:49.733Z,94051.88
2023-01-19T14:22:57.869Z,94056.28
2023-01-19T14:26:08.226Z,94061.91
2023-01-19T14:29:28.032Z,94058.78
2023-01-19T14:32:47.530Z,94065.50
2023-01-19T14:35:55.762Z,94066.81
2023-01-19T14:39:05.184Z,94071.56
2023-01-19T14:42:21.023Z,94074.00
2023-01-19T14:45:34.955Z,94062.56
2023-01-19T14:48:48.491Z,94065.69
2023-01-19T14:51:57.677Z,94064.19
2023-01-19T14:55:09.960Z,94069.13
2023-01-19T14:58:22.116Z,94073.03
2023-01-19T15:01:31.273Z,94078.94
2023-01-19T15:04:39.495Z,94080.59
2023-01-19T15:07:48.477Z,94082.53
2023-01-19T15:10:58.201Z,94083.84
2023-01-19T15:14:07.674Z,94080.56
2023-01-19T15:17:25.377Z,94089.25
2023-01-19T15:20:34.882Z,94092.16
2023-01-19T15:23:43.479Z,94094.34
2023-01-19T15:26:52.758Z,94085.13
2023-01-19T15:30:02.230Z,94095.31
2023-01-19T15:33:18.199Z,94095.59
2023-01-19T15:36:26.908Z,94095.44
2023-01-19T15:39:35.277Z,94087.72
2023-01-19T15:42:43.852Z,94089.69
2023-01-19T15:46:02.036Z,94096.41
2023-01-19T15:49:10.609Z,94096.72
2023-01-19T15:52:18.902Z,94097.53
2023-01-19T15:55:27.547Z,94104.25
2023-01-19T15:58:36.243Z,94102.75
2023-01-19T16:01:45.913Z,94109.94
2023-01-19T16:04:54.171Z,94107.97
2023-01-19T16:08:02.475Z,94105.16
2023-01-19T16:11:13.318Z,94103.00
2023-01-19T16:14:21.414Z,94106.94
2023-01-19T16:17:31.872Z,94108.69
2023-01-19T16:20:40.445Z,94108.81
2023-01-19T16:23:48.588Z,94103.94
2023-01-19T16:26:56.692Z,94115.47
2023-01-19T16:30:07.032Z,94102.53
2023-01-19T16:33:16.813Z,94107.56
2023-01-19T16:36:28.986Z,94109.81
2023-01-19T16:39:37.249Z,94112.09
2023-01-19T16:42:47.255Z,94105.41
2023-01-19T16:46:02.647Z,94118.50
2023-01-19T16:49:16.493Z,94121.75
2023-01-19T16:52:24.656Z,94119.59
2023-01-19T16:55:33.009Z,94119.06
2023-01-19T16:58:42.281Z,94109.72
2023-01-19T17:01:52.193Z,94121.13
2023-01-19T17:05:01.741Z,94117.94
2023-01-19T17:08:09.859Z,94120.47
2023-01-19T17:11:20.879Z,94119.00
2023-01-19T17:14:29.066Z,94122.56
2023-01-19T17:17:38.010Z,94119.63
2023-01-19T17:20:48.659Z,94121.03
2023-01-19T17:23:58.783Z,94123.59
2023-01-19T17:27:06.995Z,94122.00
2023-01-19T17:30:16.324Z,94120.66
2023-01-19T17:33:25.749Z,94124.31
2023-01-19T17:36:35.390Z,94124.91
2023-01-19T17:39:43.479Z,94123.22
2023-01-19T17:42:51.959Z,94121.34
2023-01-19T17:46:01.286Z,94125.34
2023-01-19T17:49:09.813Z,94119.59
2023-01-19T17:52:19.982Z,94122.88
2023-01-19T17:55:28.187Z,94125.50
2023-01-19T17:58:36.500Z,94121.28
2023-01-19T18:01:46.334Z,94121.91
2023-01-19T18:04:54.686Z,94126.16
2023-01-19T18:08:04.264Z,94126.31
2023-01-19T18:11:13.887Z,94129.75
2023-01-19T18:14:22.051Z,94132.72
2023-01-19T18:17:31.591Z,94140.09
2023-01-19T18:20:40.019Z,94146.63
2023-01-19T18:23:51.189Z,94137.75
2023-01-19T18:26:59.341Z,94139.13
2023-01-19T18:30:09.516Z,94130.94
2023-01-19T18:33:17.622Z,94136.78
2023-01-19T18:36:26.196Z,94129.91
2023-01-19T18:39:36.418Z,94130.31
2023-01-19T18:42:45.653Z,94142.34
2023-01-19T18:45:53.871Z,94137.41
2023-01-19T18:49:02.020Z,94140.09
2023-01-19T18:52:11.201Z,94136.38
2023-01-19T18:55:20.882Z,94138.31
2023-01-19T18:58:29.919Z,94143.00
2023-01-19T19:01:38.283Z,94133.69
2023-01-19T19:04:46.569Z,94134.88
2023-01-19T19:07:54.748Z,94126.41
2023-01-19T19:11:07.879Z,94120.78
2023-01-19T19:14:16.121Z,94128.75
2023-01-19T19:17:26.686Z,94131.88
2023-01-19T19:20:35.122Z,94123.19
2023-01-19T19:23:43.255Z,94127.56
2023-01-19T19:26:52.801Z,94125.19
2023-01-19T19:30:00.923Z,94126.81
2023-01-19T19:33:09.071Z,94123.97
2023-01-19T19:36:17.635Z,94122.44
2023-01-19T19:39:26.353Z,94120.94
2023-01-19T19:42:37.247Z,94120.81
2023-01-19T19:45:45.399Z,94122.13
2023-01-19T19:48:55.180Z,94124.09
2023-01-19T19:52:03.275Z,94121.59
2023-01-19T19:55:12.782Z,94126.22
2023-01-19T19:58:22.377Z,94128.13
2023-01-19T20:01:33.736Z,94136.88
2023-01-19T20:04:43.010Z,94128.22
2023-01-19T20:07:51.203Z,94130.22
2023-01-19T20:11:07.492Z,94131.59
2023-01-19T20:14:21.126Z,94127.34
2023-01-19T20:17:30.590Z,94127.47
2023-01-19T20:20:39.303Z,94130.38
2023-01-19T20:23:49.352Z,94132.13
2023-01-19T20:26:57.731Z,94128.16
2023-01-19T20:30:10.019Z,94128.81
2023-01-19T20:33:18.287Z,94132.34
2023-01-19T20:36:28.873Z,94136.84
2023-01-19T20:39:37.303Z,94134.31
2023-01-19T20:42:45.449Z,94126.41
2023-01-19T20:45:55.016Z,94127.34
2023-01-19T20:49:03.307Z,94121.91
2023-01-19T20:52:11.428Z,94124.44
2023-01-19T20:55:19.708Z,94134.34
2023-01-19T20:58:27.829Z,94124.19
2023-01-19T21:01:37.862Z,94124.47
2023-01-19T21:04:46.423Z,94119.56
2023-01-19T21:07:54.579Z,94121.97
2023-01-19T21:11:03.283Z,94126.13
2023-01-19T21:14:11.844Z,94123.69
2023-01-19T21:17:21.576Z,94126.38
2023-01-19T21:20:31.028Z,94135.28
2023-01-19T21:23:39.187Z,94132.00
2023-01-19T21:26:47.358Z,94133.00
2023-01-19T21:29:55.585Z,94134.91
2023-01-19T21:33:05.252Z,94129.72
2023-01-19T21:36:13.641Z,94130.00
2023-01-19T21:39:21.958Z,94138.41
2023-01-19T21:42:30.100Z,94142.00
2023-01-19T21:45:38.569Z,94145.72
2023-01-19T21:48:48.864Z,94141.56
2023-01-19T21:51:59.133Z,94151.19
2023-01-19T21:55:08.831Z,94150.25
2023-01-19T21:58:16.891Z,94142.34
2023-01-19T22:01:25.587Z,94137.81
2023-01-19T22:04:35.198Z,94138.34
2023-01-19T22:07:43.456Z,94148.75
2023-01-19T22:10:51.951Z,94154.94
2023-01-19T22:14:00.975Z,94162.06
2023-01-19T22:17:09.226Z,94173.31
2023-01-19T22:20:19.089Z,94170.41
2023-01-19T22:23:27.226Z,94180.13
2023-01-19T22:26:36.939Z,94182.34
2023-01-19T22:29:45.187Z,94180.66
2023-01-19T22:32:54.188Z,94180.53
2023-01-19T22:36:16.653Z,94184.34
2023-01-19T22:39:25.233Z,94187.66
2023-01-19T22:42:33.328Z,94187.25
2023-01-19T22:45:43.010Z,94176.25
2023-01-19T22:48:52.330Z,94178.56
2023-01-19T22:52:01.961Z,94170.91
2023-01-19T22:55:11.755Z,94164.19
2023-01-19T22:58:21.547Z,94169.41
2023-01-19T23:01:34.184Z,94166.22
2023-01-19T23:04:42.293Z,94167.19
2023-01-19T23:07:51.699Z,94158.97
2023-01-19T23:11:00.047Z,94170.47
2023-01-19T23:14:12.979Z,94171.88
2023-01-19T23:17:21.338Z,94168.47
2023-01-19T23:20:29.434Z,94174.75
2023-01-19T23:23:39.670Z,94167.50
2023-01-19T23:26:50.037Z,94162.53
2023-01-19T23:29:58.138Z,94170.75
2023-01-19T23:33:06.210Z,94172.25
2023-01-19T23:36:15.600Z,94166.34
2023-01-19T23:39:25.029Z,94168.41
2023-01-19T23:42:33.104Z,94170.72
2023-01-19T23:45:41.194Z,94172.94
2023-01-19T23:48:49.436Z,94173.06
2023-01-19T23:51:57.518Z,94178.13
2023-01-19T23:55:08.993Z,94174.28
2023-01-19T23:58:17.148Z,94173.47
