createdAt,value
2016-12-26T00:01:05.644Z,1012.88
2016-12-26T00:02:16.394Z,1012.9
2016-12-26T00:03:27.186Z,1012.93
2016-12-26T00:04:37.936Z,1012.88
2016-12-26T00:05:48.685Z,1012.93
2016-12-26T00:06:59.428Z,1012.99
2016-12-26T00:08:10.166Z,1012.98
2016-12-26T00:09:20.917Z,1012.99
2016-12-26T00:10:31.942Z,1013
2016-12-26T00:11:42.683Z,1013
2016-12-26T00:12:53.379Z,1012.97
2016-12-26T00:14:04.079Z,1012.95
2016-12-26T00:15:14.824Z,1012.89
2016-12-26T00:16:25.559Z,1012.95
2016-12-26T00:17:36.267Z,1012.98
2016-12-26T00:18:47.011Z,1013.01
2016-12-26T00:19:57.730Z,1012.93
2016-12-26T00:21:08.454Z,1012.88
2016-12-26T00:22:19.501Z,1012.92
2016-12-26T00:23:30.239Z,1012.96
2016-12-26T00:24:40.964Z,1012.88
2016-12-26T00:25:51.716Z,1012.9
2016-12-26T00:27:02.439Z,1012.91
2016-12-26T00:28:13.155Z,1012.95
2016-12-26T00:29:23.902Z,1012.92
2016-12-26T00:30:34.644Z,1012.92
2016-12-26T00:31:45.368Z,1012.91
2016-12-26T00:32:56.088Z,1012.92
2016-12-26T00:34:06.807Z,1012.94
2016-12-26T00:35:17.556Z,1012.9
2016-12-26T00:36:28.299Z,1012.97
2016-12-26T00:37:39.023Z,1012.93
2016-12-26T00:38:49.744Z,1012.99
2016-12-26T00:40:00.490Z,1012.98
2016-12-26T00:41:11.238Z,1012.99
2016-12-26T00:42:21.979Z,1013.03
2016-12-26T00:43:32.722Z,1012.93
2016-12-26T00:44:43.446Z,1012.86
2016-12-26T00:45:54.201Z,1013.01
2016-12-26T00:47:04.938Z,1013.01
2016-12-26T00:48:15.689Z,1012.95
2016-12-26T00:49:26.723Z,1012.97
2016-12-26T00:50:37.453Z,1012.96
2016-12-26T00:51:48.175Z,1013
2016-12-26T00:52:58.922Z,1012.94
2016-12-26T00:54:09.665Z,1012.91
2016-12-26T00:55:20.411Z,1012.96
2016-12-26T00:56:31.135Z,1012.96
2016-12-26T00:57:41.852Z,1012.9
2016-12-26T00:58:52.576Z,1012.88
2016-12-26T01:00:03.298Z,1012.98
2016-12-26T01:01:14.037Z,1012.97
2016-12-26T01:02:24.761Z,1013
2016-12-26T01:03:35.475Z,1013
2016-12-26T01:04:46.181Z,1013.04
2016-12-26T01:05:56.927Z,1013
2016-12-26T01:07:07.645Z,1013
2016-12-26T01:08:18.343Z,1012.91
2016-12-26T01:09:29.088Z,1013.01
2016-12-26T01:10:39.833Z,1013.1
2016-12-26T01:11:50.563Z,1013.07
2016-12-26T01:13:01.300Z,1013.01
2016-12-26T01:14:12.029Z,1013.1
2016-12-26T01:15:23.070Z,1013.04
2016-12-26T01:16:33.817Z,1013.04
2016-12-26T01:17:44.552Z,1012.99
2016-12-26T01:18:55.280Z,1012.99
2016-12-26T01:20:06.026Z,1012.99
2016-12-26T01:21:16.776Z,1013.04
2016-12-26T01:22:27.522Z,1012.99
2016-12-26T01:23:38.264Z,1013
2016-12-26T01:24:48.988Z,1013.03
2016-12-26T01:25:59.731Z,1012.99
2016-12-26T01:27:10.452Z,1012.97
2016-12-26T01:28:21.199Z,1012.98
2016-12-26T01:29:31.945Z,1012.94
2016-12-26T01:30:42.687Z,1012.91
2016-12-26T01:31:53.411Z,1012.91
2016-12-26T01:33:04.110Z,1012.93
2016-12-26T01:34:14.878Z,1012.92
2016-12-26T01:35:25.604Z,1012.89
2016-12-26T01:36:36.353Z,1012.97
2016-12-26T01:37:47.091Z,1012.95
2016-12-26T01:38:57.815Z,1012.97
2016-12-26T01:40:08.533Z,1012.91
2016-12-26T01:41:19.279Z,1012.9
2016-12-26T01:42:30.028Z,1012.91
2016-12-26T01:43:40.771Z,1012.87
2016-12-26T01:44:51.824Z,1012.9
2016-12-26T01:46:02.570Z,1012.98
2016-12-26T01:47:13.338Z,1012.84
2016-12-26T01:48:24.100Z,1012.94
2016-12-26T01:49:34.826Z,1013.02
2016-12-26T01:50:45.547Z,1013
2016-12-26T01:51:56.271Z,1012.99
2016-12-26T01:53:07.014Z,1013.03
2016-12-26T01:54:17.735Z,1012.98
2016-12-26T01:55:28.484Z,1013.03
2016-12-26T01:56:39.248Z,1012.98
2016-12-26T01:57:49.979Z,1013.04
2016-12-26T01:59:00.698Z,1013.04
2016-12-26T02:00:11.406Z,1013.07
2016-12-26T02:01:22.139Z,1013.06
2016-12-26T02:02:32.878Z,1013.05
2016-12-26T02:03:43.606Z,1012.98
2016-12-26T02:04:54.350Z,1013.03
2016-12-26T02:06:05.097Z,1013.02
2016-12-26T02:07:15.835Z,1013.01
2016-12-26T02:08:26.589Z,1013.1
2016-12-26T02:09:37.287Z,1013.1
2016-12-26T02:10:48.332Z,1013.15
2016-12-26T02:11:59.074Z,1013.21
2016-12-26T02:13:09.800Z,1013.18
2016-12-26T02:14:20.546Z,1013.15
2016-12-26T02:15:31.289Z,1013.12
2016-12-26T02:16:42.012Z,1013.16
2016-12-26T02:17:52.733Z,1013.06
2016-12-26T02:19:03.471Z,1013.1
2016-12-26T02:20:14.226Z,1013.08
2016-12-26T02:21:24.985Z,1013.12
2016-12-26T02:22:35.719Z,1013.14
2016-12-26T02:23:46.456Z,1013.1
2016-12-26T02:24:57.186Z,1013.16
2016-12-26T02:26:07.907Z,1013.19
2016-12-26T02:27:18.675Z,1013.17
2016-12-26T02:28:29.393Z,1013.16
2016-12-26T02:29:40.116Z,1013.12
2016-12-26T02:30:50.859Z,1013.15
2016-12-26T02:32:01.576Z,1013.08
2016-12-26T02:33:12.281Z,1013.15
2016-12-26T02:34:23.028Z,1013.17
2016-12-26T02:35:33.760Z,1013.18
2016-12-26T02:36:44.492Z,1013.14
2016-12-26T02:37:55.213Z,1013.15
2016-12-26T02:39:05.906Z,1013.11
2016-12-26T02:40:16.626Z,1013.11
2016-12-26T02:41:27.350Z,1013.02
2016-12-26T02:42:38.118Z,1013.03
2016-12-26T02:43:48.843Z,1013.03
2016-12-26T02:44:59.617Z,1013.04
2016-12-26T02:46:10.381Z,1013.02
2016-12-26T02:47:21.105Z,1013.04
2016-12-26T02:48:31.851Z,1013.06
2016-12-26T02:49:42.595Z,1012.97
2016-12-26T02:50:53.307Z,1012.96
2016-12-26T02:52:04.036Z,1012.97
2016-12-26T02:53:15.056Z,1012.94
2016-12-26T02:54:25.798Z,1012.93
2016-12-26T02:55:36.522Z,1012.9
2016-12-26T02:56:47.244Z,1012.92
2016-12-26T02:57:57.967Z,1012.91
2016-12-26T02:59:09.016Z,1012.89
2016-12-26T03:00:19.787Z,1012.85
2016-12-26T03:01:30.510Z,1012.86
2016-12-26T03:02:41.272Z,1012.86
2016-12-26T03:03:52.003Z,1012.82
2016-12-26T03:05:02.735Z,1012.85
2016-12-26T03:06:13.462Z,1012.85
2016-12-26T03:07:24.182Z,1012.78
2016-12-26T03:08:34.903Z,1012.83
2016-12-26T03:09:45.624Z,1012.77
2016-12-26T03:10:56.345Z,1012.77
2016-12-26T03:12:07.084Z,1012.8
2016-12-26T03:13:17.811Z,1012.72
2016-12-26T03:14:28.557Z,1012.76
2016-12-26T03:15:39.282Z,1012.75
2016-12-26T03:16:50.028Z,1012.71
2016-12-26T03:18:00.748Z,1012.76
2016-12-26T03:19:11.468Z,1012.74
2016-12-26T03:20:22.487Z,1012.7
2016-12-26T03:21:33.208Z,1012.7
2016-12-26T03:22:43.958Z,1012.73
2016-12-26T03:23:54.704Z,1012.73
2016-12-26T03:25:05.450Z,1012.75
2016-12-26T03:26:16.167Z,1012.68
2016-12-26T03:27:26.864Z,1012.75
2016-12-26T03:28:37.602Z,1012.68
2016-12-26T03:29:48.338Z,1012.67
2016-12-26T03:30:59.054Z,1012.72
2016-12-26T03:32:09.797Z,1012.72
2016-12-26T03:33:20.519Z,1012.72
2016-12-26T03:34:31.272Z,1012.82
2016-12-26T03:35:41.986Z,1012.75
2016-12-26T03:36:52.711Z,1012.79
2016-12-26T03:38:03.457Z,1012.79
2016-12-26T03:39:14.201Z,1012.8
2016-12-26T03:40:24.948Z,1012.81
2016-12-26T03:41:35.668Z,1012.79
2016-12-26T03:42:46.412Z,1012.76
2016-12-26T03:43:57.160Z,1012.68
2016-12-26T03:45:07.908Z,1012.7
2016-12-26T03:46:18.653Z,1012.74
2016-12-26T03:47:29.400Z,1012.76
2016-12-26T03:48:40.117Z,1012.85
2016-12-26T03:49:50.867Z,1012.8
2016-12-26T03:51:01.613Z,1012.75
2016-12-26T03:52:12.334Z,1012.78
2016-12-26T03:53:23.079Z,1012.73
2016-12-26T03:54:33.801Z,1012.73
2016-12-26T03:55:44.571Z,1012.76
2016-12-26T03:56:55.281Z,1012.71
2016-12-26T03:58:06.002Z,1012.72
2016-12-26T03:59:16.710Z,1012.78
2016-12-26T04:00:27.433Z,1012.79
2016-12-26T04:01:38.178Z,1012.76
2016-12-26T04:02:49.200Z,1012.81
2016-12-26T04:03:59.947Z,1012.73
2016-12-26T04:05:10.690Z,1012.77
2016-12-26T04:06:21.432Z,1012.74
2016-12-26T04:07:32.131Z,1012.69
2016-12-26T04:08:42.900Z,1012.61
2016-12-26T04:09:53.629Z,1012.56
2016-12-26T04:11:04.362Z,1012.56
2016-12-26T04:12:15.090Z,1012.54
2016-12-26T04:13:25.812Z,1012.56
2016-12-26T04:14:36.535Z,1012.56
2016-12-26T04:15:47.251Z,1012.47
2016-12-26T04:16:58.279Z,1012.45
2016-12-26T04:18:09.001Z,1012.52
2016-12-26T04:19:19.742Z,1012.51
2016-12-26T04:20:30.456Z,1012.46
2016-12-26T04:21:41.159Z,1012.5
2016-12-26T04:22:51.881Z,1012.49
2016-12-26T04:24:02.927Z,1012.55
2016-12-26T04:25:13.674Z,1012.57
2016-12-26T04:26:24.419Z,1012.51
2016-12-26T04:27:35.141Z,1012.54
2016-12-26T04:28:45.907Z,1012.54
2016-12-26T04:29:56.632Z,1012.52
2016-12-26T04:31:07.370Z,1012.58
2016-12-26T04:32:18.072Z,1012.49
2016-12-26T04:33:28.799Z,1012.48
2016-12-26T04:34:39.590Z,1012.45
2016-12-26T04:35:50.640Z,1012.47
2016-12-26T04:37:01.379Z,1012.47
2016-12-26T04:38:12.105Z,1012.54
2016-12-26T04:39:22.851Z,1012.47
2016-12-26T04:40:33.597Z,1012.5
2016-12-26T04:41:44.343Z,1012.56
2016-12-26T04:42:55.061Z,1012.56
2016-12-26T04:44:05.760Z,1012.51
2016-12-26T04:45:16.477Z,1012.45
2016-12-26T04:46:27.223Z,1012.48
2016-12-26T04:47:37.944Z,1012.5
2016-12-26T04:48:48.694Z,1012.44
2016-12-26T04:49:59.442Z,1012.49
2016-12-26T04:51:10.162Z,1012.51
2016-12-26T04:52:20.899Z,1012.53
2016-12-26T04:53:31.649Z,1012.55
2016-12-26T04:54:42.371Z,1012.57
2016-12-26T04:55:53.091Z,1012.56
2016-12-26T04:57:04.137Z,1012.51
2016-12-26T04:58:14.858Z,1012.55
2016-12-26T04:59:25.585Z,1012.56
2016-12-26T05:00:36.304Z,1012.57
2016-12-26T05:01:47.032Z,1012.58
2016-12-26T05:02:57.771Z,1012.58
2016-12-26T05:04:08.510Z,1012.56
2016-12-26T05:05:19.285Z,1012.6
2016-12-26T05:06:30.060Z,1012.65
2016-12-26T05:07:40.803Z,1012.66
2016-12-26T05:08:51.548Z,1012.61
2016-12-26T05:10:02.270Z,1012.63
2016-12-26T05:11:12.967Z,1012.66
2016-12-26T05:12:23.690Z,1012.64
2016-12-26T05:13:34.413Z,1012.55
2016-12-26T05:14:45.157Z,1012.63
2016-12-26T05:15:55.875Z,1012.64
2016-12-26T05:17:06.592Z,1012.61
2016-12-26T05:18:17.343Z,1012.65
2016-12-26T05:19:28.047Z,1012.63
2016-12-26T05:20:38.790Z,1012.65
2016-12-26T05:21:49.505Z,1012.7
2016-12-26T05:23:00.230Z,1012.56
2016-12-26T05:24:10.972Z,1012.63
2016-12-26T05:25:21.717Z,1012.55
2016-12-26T05:26:32.467Z,1012.62
2016-12-26T05:27:43.185Z,1012.66
2016-12-26T05:28:53.910Z,1012.68
2016-12-26T05:30:04.655Z,1012.64
2016-12-26T05:31:15.402Z,1012.63
2016-12-26T05:32:26.144Z,1012.61
2016-12-26T05:33:36.890Z,1012.7
2016-12-26T05:34:47.597Z,1012.63
2016-12-26T05:35:58.337Z,1012.66
2016-12-26T05:37:09.054Z,1012.66
2016-12-26T05:38:19.775Z,1012.64
2016-12-26T05:39:30.525Z,1012.69
2016-12-26T05:40:41.246Z,1012.62
2016-12-26T05:41:51.992Z,1012.64
2016-12-26T05:43:02.759Z,1012.6
2016-12-26T05:44:13.484Z,1012.67
2016-12-26T05:45:24.206Z,1012.63
2016-12-26T05:46:34.972Z,1012.65
2016-12-26T05:47:45.697Z,1012.62
2016-12-26T05:48:56.419Z,1012.68
2016-12-26T05:50:07.189Z,1012.67
2016-12-26T05:51:17.908Z,1012.68
2016-12-26T05:52:28.656Z,1012.64
2016-12-26T05:53:39.426Z,1012.64
2016-12-26T05:54:50.167Z,1012.64
2016-12-26T05:56:00.944Z,1012.57
2016-12-26T05:57:11.665Z,1012.62
2016-12-26T05:58:22.410Z,1012.62
2016-12-26T05:59:33.153Z,1012.67
2016-12-26T06:00:43.858Z,1012.69
2016-12-26T06:01:54.570Z,1012.57
2016-12-26T06:03:05.291Z,1012.6
2016-12-26T06:04:16.052Z,1012.57
2016-12-26T06:05:26.787Z,1012.62
2016-12-26T06:06:37.508Z,1012.57
2016-12-26T06:07:48.225Z,1012.68
2016-12-26T06:08:58.963Z,1012.6
2016-12-26T06:10:09.695Z,1012.64
2016-12-26T06:11:20.445Z,1012.61
2016-12-26T06:12:31.189Z,1012.63
2016-12-26T06:13:41.933Z,1012.61
2016-12-26T06:14:52.681Z,1012.58
2016-12-26T06:16:03.722Z,1012.63
2016-12-26T06:17:14.423Z,1012.59
2016-12-26T06:18:25.144Z,1012.57
2016-12-26T06:19:35.882Z,1012.61
2016-12-26T06:20:46.634Z,1012.54
2016-12-26T06:21:57.356Z,1012.52
2016-12-26T06:23:08.082Z,1012.57
2016-12-26T06:24:18.823Z,1012.55
2016-12-26T06:25:29.584Z,1012.6
2016-12-26T06:26:40.289Z,1012.6
2016-12-26T06:27:51.052Z,1012.59
2016-12-26T06:29:01.783Z,1012.57
2016-12-26T06:30:12.529Z,1012.58
2016-12-26T06:31:23.274Z,1012.6
2016-12-26T06:32:34.017Z,1012.54
2016-12-26T06:33:44.741Z,1012.56
2016-12-26T06:34:55.487Z,1012.57
2016-12-26T06:36:06.229Z,1012.55
2016-12-26T06:37:16.953Z,1012.56
2016-12-26T06:38:27.700Z,1012.55
2016-12-26T06:39:38.418Z,1012.51
2016-12-26T06:40:49.141Z,1012.52
2016-12-26T06:41:59.881Z,1012.55
2016-12-26T06:43:10.631Z,1012.55
2016-12-26T06:44:21.355Z,1012.54
2016-12-26T06:45:32.125Z,1012.49
2016-12-26T06:46:42.847Z,1012.53
2016-12-26T06:47:53.564Z,1012.52
2016-12-26T06:49:04.285Z,1012.58
2016-12-26T06:50:15.016Z,1012.51
2016-12-26T06:51:26.052Z,1012.49
2016-12-26T06:52:36.776Z,1012.51
2016-12-26T06:53:47.522Z,1012.51
2016-12-26T06:54:58.261Z,1012.52
2016-12-26T06:56:09.015Z,1012.55
2016-12-26T06:57:19.735Z,1012.54
2016-12-26T06:58:30.470Z,1012.52
2016-12-26T06:59:41.196Z,1012.54
2016-12-26T07:00:51.948Z,1012.58
2016-12-26T07:02:02.691Z,1012.56
2016-12-26T07:03:13.458Z,1012.6
2016-12-26T07:04:24.205Z,1012.61
2016-12-26T07:05:34.946Z,1012.52
2016-12-26T07:06:45.675Z,1012.58
2016-12-26T07:07:56.400Z,1012.54
2016-12-26T07:09:07.147Z,1012.53
2016-12-26T07:10:17.896Z,1012.47
2016-12-26T07:11:28.634Z,1012.51
2016-12-26T07:12:39.359Z,1012.48
2016-12-26T07:13:50.094Z,1012.47
2016-12-26T07:15:00.851Z,1012.43
2016-12-26T07:16:11.569Z,1012.46
2016-12-26T07:17:22.281Z,1012.48
2016-12-26T07:18:33.014Z,1012.42
2016-12-26T07:19:44.035Z,1012.45
2016-12-26T07:20:54.756Z,1012.44
2016-12-26T07:22:05.492Z,1012.49
2016-12-26T07:23:16.525Z,1012.45
2016-12-26T07:24:27.264Z,1012.51
2016-12-26T07:25:37.990Z,1012.56
2016-12-26T07:26:48.706Z,1012.56
2016-12-26T07:27:59.445Z,1012.51
2016-12-26T07:29:10.178Z,1012.51
2016-12-26T07:30:20.929Z,1012.48
2016-12-26T07:31:31.668Z,1012.49
2016-12-26T07:32:42.394Z,1012.57
2016-12-26T07:33:53.107Z,1012.56
2016-12-26T07:35:03.835Z,1012.53
2016-12-26T07:36:14.874Z,1012.55
2016-12-26T07:37:25.574Z,1012.54
2016-12-26T07:38:36.341Z,1012.62
2016-12-26T07:39:47.341Z,1012.61
2016-12-26T07:40:58.109Z,1012.61
2016-12-26T07:42:09.122Z,1012.58
2016-12-26T07:43:19.826Z,1012.59
2016-12-26T07:44:30.571Z,1012.61
2016-12-26T07:45:41.321Z,1012.67
2016-12-26T07:46:52.064Z,1012.62
2016-12-26T07:48:02.785Z,1012.63
2016-12-26T07:49:13.522Z,1012.69
2016-12-26T07:50:24.230Z,1012.62
2016-12-26T07:51:34.950Z,1012.61
2016-12-26T07:52:45.686Z,1012.6
2016-12-26T07:53:56.417Z,1012.56
2016-12-26T07:55:07.185Z,1012.57
2016-12-26T07:56:17.956Z,1012.58
2016-12-26T07:57:28.677Z,1012.6
2016-12-26T07:58:39.393Z,1012.53
2016-12-26T07:59:50.119Z,1012.57
2016-12-26T08:01:00.860Z,1012.52
2016-12-26T08:02:11.613Z,1012.55
2016-12-26T08:03:22.658Z,1012.56
2016-12-26T08:04:33.382Z,1012.54
2016-12-26T08:05:44.126Z,1012.5
2016-12-26T08:06:54.845Z,1012.58
2016-12-26T08:08:05.546Z,1012.48
2016-12-26T08:09:16.290Z,1012.5
2016-12-26T08:10:27.033Z,1012.47
2016-12-26T08:11:37.730Z,1012.54
2016-12-26T08:12:48.478Z,1012.49
2016-12-26T08:13:59.206Z,1012.54
2016-12-26T08:15:09.959Z,1012.48
2016-12-26T08:16:20.691Z,1012.45
2016-12-26T08:17:31.408Z,1012.36
2016-12-26T08:18:42.133Z,1012.37
2016-12-26T08:19:52.857Z,1012.38
2016-12-26T08:21:03.597Z,1012.36
2016-12-26T08:22:14.319Z,1012.3
2016-12-26T08:23:25.015Z,1012.33
2016-12-26T08:24:35.764Z,1012.34
2016-12-26T08:25:46.805Z,1012.3
2016-12-26T08:26:57.551Z,1012.29
2016-12-26T08:28:08.277Z,1012.32
2016-12-26T08:29:19.027Z,1012.27
2016-12-26T08:30:29.765Z,1012.27
2016-12-26T08:31:40.512Z,1012.31
2016-12-26T08:32:51.259Z,1012.27
2016-12-26T08:34:02.035Z,1012.29
2016-12-26T08:35:12.751Z,1012.36
2016-12-26T08:36:23.494Z,1012.36
2016-12-26T08:37:34.516Z,1012.33
2016-12-26T08:38:45.262Z,1012.34
2016-12-26T08:39:56.314Z,1012.29
2016-12-26T08:41:07.061Z,1012.27
2016-12-26T08:42:17.799Z,1012.3
2016-12-26T08:43:28.545Z,1012.19
2016-12-26T08:44:39.291Z,1012.24
2016-12-26T08:45:50.008Z,1012.19
2016-12-26T08:47:01.061Z,1012.17
2016-12-26T08:48:11.833Z,1012.18
2016-12-26T08:49:22.583Z,1012.17
2016-12-26T08:50:33.321Z,1012.14
2016-12-26T08:51:44.049Z,1012.13
2016-12-26T08:52:54.793Z,1012.18
2016-12-26T08:54:05.540Z,1012.14
2016-12-26T08:55:16.285Z,1012
2016-12-26T08:56:27.018Z,1012.15
2016-12-26T08:57:37.748Z,1012.24
2016-12-26T08:58:48.477Z,1012.25
2016-12-26T08:59:59.214Z,1012.09
2016-12-26T09:01:09.938Z,1012.12
2016-12-26T09:02:20.684Z,1012.13
2016-12-26T09:03:31.430Z,1012.15
2016-12-26T09:04:42.177Z,1012.16
2016-12-26T09:05:52.919Z,1012.17
2016-12-26T09:07:03.643Z,1012.04
2016-12-26T09:08:14.389Z,1012.07
2016-12-26T09:09:25.159Z,1012.12
2016-12-26T09:10:35.903Z,1012.09
2016-12-26T09:11:46.674Z,1012.16
2016-12-26T09:12:57.421Z,1012.14
2016-12-26T09:14:08.145Z,1012.13
2016-12-26T09:15:18.867Z,1012.14
2016-12-26T09:16:29.608Z,1012.15
2016-12-26T09:17:40.339Z,1012.13
2016-12-26T09:18:51.078Z,1012.11
2016-12-26T09:20:01.822Z,1012.07
2016-12-26T09:21:12.542Z,1012.07
2016-12-26T09:22:23.265Z,1012.16
2016-12-26T09:23:34.009Z,1012.21
2016-12-26T09:24:44.738Z,1012.06
2016-12-26T09:25:55.476Z,1012.12
2016-12-26T09:27:06.198Z,1012.14
2016-12-26T09:28:17.244Z,1012.06
2016-12-26T09:29:27.967Z,1012.07
2016-12-26T09:30:38.714Z,1012.05
2016-12-26T09:31:49.409Z,1012.08
2016-12-26T09:33:00.153Z,1011.96
2016-12-26T09:34:10.901Z,1012.07
2016-12-26T09:35:21.948Z,1011.98
2016-12-26T09:36:32.667Z,1011.89
2016-12-26T09:37:43.390Z,1012.04
2016-12-26T09:38:54.132Z,1011.98
2016-12-26T09:40:04.861Z,1011.91
2016-12-26T09:41:15.599Z,1011.96
2016-12-26T09:42:26.328Z,1011.85
2016-12-26T09:43:37.071Z,1011.92
2016-12-26T09:44:47.816Z,1011.97
2016-12-26T09:45:58.563Z,1011.93
2016-12-26T09:47:09.309Z,1011.92
2016-12-26T09:48:20.050Z,1011.93
2016-12-26T09:49:30.774Z,1011.91
2016-12-26T09:50:41.509Z,1011.83
2016-12-26T09:51:52.238Z,1011.85
2016-12-26T09:53:02.980Z,1011.85
2016-12-26T09:54:13.708Z,1011.71
2016-12-26T09:55:24.776Z,1011.76
2016-12-26T09:56:35.500Z,1011.83
2016-12-26T09:57:46.246Z,1011.75
2016-12-26T09:58:56.993Z,1011.79
2016-12-26T10:00:08.062Z,1011.71
2016-12-26T10:01:18.807Z,1011.72
2016-12-26T10:02:29.547Z,1011.64
2016-12-26T10:03:40.304Z,1011.58
2016-12-26T10:04:51.047Z,1011.7
2016-12-26T10:06:01.765Z,1011.67
2016-12-26T10:07:12.532Z,1011.62
2016-12-26T10:08:23.283Z,1011.57
2016-12-26T10:09:34.030Z,1011.59
2016-12-26T10:10:44.778Z,1011.56
2016-12-26T10:11:55.515Z,1011.61
2016-12-26T10:13:06.242Z,1011.63
2016-12-26T10:14:16.965Z,1011.65
2016-12-26T10:15:27.687Z,1011.5
2016-12-26T10:16:38.432Z,1011.45
2016-12-26T10:17:49.125Z,1011.54
2016-12-26T10:18:59.849Z,1011.44
2016-12-26T10:20:10.592Z,1011.45
2016-12-26T10:21:21.341Z,1011.48
2016-12-26T10:22:32.088Z,1011.36
2016-12-26T10:23:42.807Z,1011.41
2016-12-26T10:24:53.535Z,1011.39
2016-12-26T10:26:04.267Z,1011.35
2016-12-26T10:27:14.971Z,1011.37
2016-12-26T10:28:25.709Z,1011.34
2016-12-26T10:29:36.441Z,1011.28
2016-12-26T10:30:47.184Z,1011.22
2016-12-26T10:31:57.929Z,1011.3
2016-12-26T10:33:08.648Z,1011.2
2016-12-26T10:34:19.420Z,1011.3
2016-12-26T10:35:30.145Z,1011.25
2016-12-26T10:36:40.836Z,1011.26
2016-12-26T10:37:51.553Z,1011.28
2016-12-26T10:39:02.307Z,1011.19
2016-12-26T10:40:13.383Z,1011.17
2016-12-26T10:41:24.119Z,1011.22
2016-12-26T10:42:34.891Z,1011.2
2016-12-26T10:43:45.616Z,1011.18
2016-12-26T10:44:56.358Z,1011.09
2016-12-26T10:46:07.110Z,1011.06
2016-12-26T10:47:17.855Z,1011.02
2016-12-26T10:48:28.600Z,1010.85
2016-12-26T10:49:39.347Z,1010.88
2016-12-26T10:50:50.092Z,1010.86
2016-12-26T10:52:00.838Z,1010.94
2016-12-26T10:53:11.558Z,1010.98
2016-12-26T10:54:22.319Z,1010.92
2016-12-26T10:55:33.050Z,1010.92
2016-12-26T10:56:43.797Z,1010.91
2016-12-26T10:57:54.519Z,1010.88
2016-12-26T10:59:05.227Z,1010.83
2016-12-26T11:00:16.275Z,1010.88
2016-12-26T11:01:26.980Z,1010.86
2016-12-26T11:02:37.727Z,1010.93
2016-12-26T11:03:48.474Z,1010.77
2016-12-26T11:04:59.209Z,1010.8
2016-12-26T11:06:09.936Z,1010.83
2016-12-26T11:07:20.678Z,1010.87
2016-12-26T11:08:31.407Z,1010.85
2016-12-26T11:09:42.153Z,1010.86
2016-12-26T11:10:52.900Z,1010.8
2016-12-26T11:12:03.933Z,1010.84
2016-12-26T11:13:14.667Z,1010.79
2016-12-26T11:14:25.411Z,1010.77
2016-12-26T11:15:36.133Z,1010.73
2016-12-26T11:16:46.877Z,1010.75
2016-12-26T11:17:57.574Z,1010.83
2016-12-26T11:19:08.325Z,1010.77
2016-12-26T11:20:19.066Z,1010.73
2016-12-26T11:21:29.805Z,1010.71
2016-12-26T11:22:40.538Z,1010.69
2016-12-26T11:23:51.279Z,1010.86
2016-12-26T11:25:01.998Z,1010.73
2016-12-26T11:26:12.717Z,1010.7
2016-12-26T11:27:23.459Z,1010.73
2016-12-26T11:28:34.213Z,1010.63
2016-12-26T11:29:44.984Z,1010.73
2016-12-26T11:30:55.727Z,1010.73
2016-12-26T11:32:06.469Z,1010.8
2016-12-26T11:33:17.195Z,1010.69
2016-12-26T11:34:27.890Z,1010.71
2016-12-26T11:35:38.611Z,1010.74
2016-12-26T11:36:49.324Z,1010.57
2016-12-26T11:38:00.054Z,1010.6
2016-12-26T11:39:10.777Z,1010.62
2016-12-26T11:40:21.520Z,1010.6
2016-12-26T11:41:32.291Z,1010.63
2016-12-26T11:42:43.012Z,1010.58
2016-12-26T11:43:53.733Z,1010.72
2016-12-26T11:45:04.485Z,1010.7
2016-12-26T11:46:15.529Z,1010.77
2016-12-26T11:47:26.275Z,1010.85
2016-12-26T11:48:37.017Z,1011.18
2016-12-26T11:49:47.730Z,1011.71
2016-12-26T11:50:58.463Z,1011.58
2016-12-26T11:52:09.205Z,1011.49
2016-12-26T11:53:19.955Z,1011.62
2016-12-26T11:54:30.679Z,1011.84
2016-12-26T11:55:41.430Z,1011.84
2016-12-26T11:56:52.164Z,1011.78
2016-12-26T11:58:02.892Z,1011.72
2016-12-26T11:59:13.631Z,1011.76
2016-12-26T12:00:24.356Z,1011.86
2016-12-26T12:01:35.080Z,1011.83
2016-12-26T12:02:45.819Z,1011.89
2016-12-26T12:03:56.536Z,1011.85
2016-12-26T12:05:07.261Z,1011.88
2016-12-26T12:06:18.007Z,1011.95
2016-12-26T12:07:28.771Z,1011.99
2016-12-26T12:08:39.499Z,1011.95
2016-12-26T12:09:50.199Z,1011.92
2016-12-26T12:11:00.924Z,1011.89
2016-12-26T12:12:11.961Z,1011.88
2016-12-26T12:13:22.708Z,1011.98
2016-12-26T12:14:33.434Z,1012.01
2016-12-26T12:15:44.167Z,1012.11
2016-12-26T12:16:54.896Z,1012.28
2016-12-26T12:18:05.621Z,1012.2
2016-12-26T12:19:16.363Z,1012.33
2016-12-26T12:20:27.087Z,1012.27
2016-12-26T12:21:37.833Z,1012.4
2016-12-26T12:22:48.584Z,1012.58
2016-12-26T12:23:59.319Z,1012.61
2016-12-26T12:25:10.043Z,1012.59
2016-12-26T12:26:20.768Z,1012.61
2016-12-26T12:27:31.485Z,1012.66
2016-12-26T12:28:42.224Z,1012.66
2016-12-26T12:29:52.951Z,1012.56
2016-12-26T12:31:03.669Z,1012.55
2016-12-26T12:32:14.419Z,1012.47
2016-12-26T12:33:25.144Z,1012.62
2016-12-26T12:34:35.886Z,1012.63
2016-12-26T12:35:46.632Z,1012.51
2016-12-26T12:36:57.356Z,1012.52
2016-12-26T12:38:08.081Z,1012.51
2016-12-26T12:39:18.820Z,1012.56
2016-12-26T12:40:29.548Z,1012.58
2016-12-26T12:41:40.271Z,1012.56
2016-12-26T12:42:51.013Z,1012.54
2016-12-26T12:44:01.782Z,1012.56
2016-12-26T12:45:12.832Z,1012.6
2016-12-26T12:46:23.563Z,1012.49
2016-12-26T12:47:34.267Z,1012.48
2016-12-26T12:48:45.013Z,1012.32
2016-12-26T12:49:55.713Z,1012.32
2016-12-26T12:51:06.460Z,1012.26
2016-12-26T12:52:17.176Z,1012.33
2016-12-26T12:53:27.900Z,1012.46
2016-12-26T12:54:38.594Z,1012.6
2016-12-26T12:55:49.318Z,1012.55
2016-12-26T12:57:00.044Z,1012.54
2016-12-26T12:58:10.781Z,1012.5
2016-12-26T12:59:21.527Z,1012.49
2016-12-26T13:00:32.265Z,1012.59
2016-12-26T13:01:42.972Z,1012.56
2016-12-26T13:02:53.692Z,1012.45
2016-12-26T13:04:04.440Z,1012.42
2016-12-26T13:05:15.181Z,1012.45
2016-12-26T13:06:25.932Z,1012.5
2016-12-26T13:07:36.652Z,1012.47
2016-12-26T13:08:47.397Z,1012.36
2016-12-26T13:09:58.120Z,1012.45
2016-12-26T13:11:08.866Z,1012.42
2016-12-26T13:12:19.615Z,1012.43
2016-12-26T13:13:30.330Z,1012.46
2016-12-26T13:14:41.025Z,1012.42
2016-12-26T13:15:51.775Z,1012.37
2016-12-26T13:17:02.520Z,1012.38
2016-12-26T13:18:13.268Z,1012.39
2016-12-26T13:19:23.984Z,1012.44
2016-12-26T13:20:34.705Z,1012.43
2016-12-26T13:21:45.431Z,1012.49
2016-12-26T13:22:56.179Z,1012.46
2016-12-26T13:24:06.897Z,1012.47
2016-12-26T13:25:17.643Z,1012.39
2016-12-26T13:26:28.389Z,1012.49
2016-12-26T13:27:39.131Z,1012.54
2016-12-26T13:28:49.870Z,1012.57
2016-12-26T13:30:00.619Z,1012.7
2016-12-26T13:31:11.336Z,1012.63
2016-12-26T13:32:22.071Z,1012.64
2016-12-26T13:33:32.785Z,1012.65
2016-12-26T13:34:43.560Z,1012.59
2016-12-26T13:35:54.310Z,1012.69
2016-12-26T13:37:05.049Z,1012.59
2016-12-26T13:38:15.766Z,1012.62
2016-12-26T13:39:26.492Z,1012.52
2016-12-26T13:40:37.214Z,1012.63
2016-12-26T13:41:47.936Z,1012.6
2016-12-26T13:42:58.657Z,1012.59
2016-12-26T13:44:09.653Z,1012.58
2016-12-26T13:45:20.374Z,1012.7
2016-12-26T13:46:31.091Z,1012.64
2016-12-26T13:47:41.830Z,1012.57
2016-12-26T13:48:52.556Z,1012.61
2016-12-26T13:50:03.311Z,1012.63
2016-12-26T13:51:14.053Z,1012.6
2016-12-26T13:52:24.763Z,1012.53
2016-12-26T13:53:35.497Z,1012.62
2016-12-26T13:54:46.231Z,1012.66
2016-12-26T13:55:56.942Z,1012.63
2016-12-26T13:57:08.001Z,1012.59
2016-12-26T13:58:18.701Z,1012.48
2016-12-26T13:59:29.423Z,1012.58
2016-12-26T14:00:40.148Z,1012.58
2016-12-26T14:01:50.893Z,1012.69
2016-12-26T14:03:01.613Z,1012.67
2016-12-26T14:04:12.384Z,1012.78
2016-12-26T14:05:23.132Z,1012.72
2016-12-26T14:06:33.870Z,1012.77
2016-12-26T14:07:44.574Z,1012.78
2016-12-26T14:08:55.308Z,1012.83
2016-12-26T14:10:06.040Z,1012.75
2016-12-26T14:11:16.764Z,1012.82
2016-12-26T14:12:27.806Z,1012.84
2016-12-26T14:13:38.553Z,1012.84
2016-12-26T14:14:49.287Z,1012.86
2016-12-26T14:16:00.011Z,1012.88
2016-12-26T14:17:10.741Z,1012.95
2016-12-26T14:18:21.482Z,1012.92
2016-12-26T14:19:32.231Z,1012.82