createdAt,value
2017-10-21T00:00:46.543Z,12.9
2017-10-21T00:01:47.933Z,12.9
2017-10-21T00:02:49.319Z,12.9
2017-10-21T00:03:50.709Z,12.9
2017-10-21T00:04:52.102Z,12.9
2017-10-21T00:05:53.487Z,13.0
2017-10-21T00:06:54.877Z,12.9
2017-10-21T00:07:56.263Z,12.9
2017-10-21T00:08:57.652Z,12.9
2017-10-21T00:09:59.043Z,13.0
2017-10-21T00:11:00.433Z,12.9
2017-10-21T00:12:01.823Z,12.9
2017-10-21T00:13:03.209Z,12.9
2017-10-21T00:14:04.598Z,12.9
2017-10-21T00:15:05.986Z,12.8
2017-10-21T00:16:07.379Z,13.0
2017-10-21T00:17:08.761Z,12.9
2017-10-21T00:18:10.149Z,12.9
2017-10-21T00:19:11.540Z,13.0
2017-10-21T00:20:12.929Z,12.9
2017-10-21T00:21:14.315Z,12.9
2017-10-21T00:22:15.703Z,12.9
2017-10-21T00:23:17.091Z,12.9
2017-10-21T00:24:18.485Z,12.9
2017-10-21T00:25:19.874Z,12.9
2017-10-21T00:26:21.262Z,13.0
2017-10-21T00:27:22.649Z,12.9
2017-10-21T00:28:24.036Z,12.9
2017-10-21T00:29:25.426Z,12.9
2017-10-21T00:30:26.815Z,12.9
2017-10-21T00:31:28.203Z,12.9
2017-10-21T00:32:29.593Z,12.9
2017-10-21T00:33:30.984Z,12.9
2017-10-21T00:34:32.370Z,12.9
2017-10-21T00:35:33.758Z,12.9
2017-10-21T00:36:35.148Z,13.0
2017-10-21T00:37:36.535Z,12.8
2017-10-21T00:38:37.926Z,12.9
2017-10-21T00:39:39.315Z,12.9
2017-10-21T00:40:40.705Z,12.9
2017-10-21T00:41:42.091Z,12.8
2017-10-21T00:42:43.478Z,12.9
2017-10-21T00:43:44.863Z,12.8
2017-10-21T00:44:46.250Z,12.9
2017-10-21T00:45:47.653Z,12.9
2017-10-21T00:46:49.030Z,12.9
2017-10-21T00:47:50.427Z,13.0
2017-10-21T00:48:51.805Z,12.9
2017-10-21T00:49:53.191Z,12.9
2017-10-21T00:50:54.582Z,12.9
2017-10-21T00:51:55.978Z,12.9
2017-10-21T00:52:57.360Z,12.9
2017-10-21T00:53:58.751Z,12.8
2017-10-21T00:55:00.140Z,12.8
2017-10-21T00:56:01.529Z,12.8
2017-10-21T00:57:02.917Z,12.9
2017-10-21T00:58:04.304Z,12.9
2017-10-21T00:59:05.694Z,12.8
2017-10-21T01:00:07.081Z,12.9
2017-10-21T01:01:08.474Z,12.9
2017-10-21T01:02:09.866Z,12.9
2017-10-21T01:03:11.250Z,12.9
2017-10-21T01:04:12.637Z,12.9
2017-10-21T01:05:14.026Z,12.9
2017-10-21T01:06:15.415Z,12.9
2017-10-21T01:07:16.812Z,12.9
2017-10-21T01:08:18.193Z,12.9
2017-10-21T01:09:19.583Z,12.9
2017-10-21T01:10:20.974Z,13.0
2017-10-21T01:11:22.360Z,12.9
2017-10-21T01:12:23.747Z,12.9
2017-10-21T01:13:25.136Z,12.9
2017-10-21T01:14:26.524Z,12.9
2017-10-21T01:15:27.915Z,12.9
2017-10-21T01:16:29.304Z,12.9
2017-10-21T01:17:30.691Z,13.0
2017-10-21T01:18:32.078Z,12.9
2017-10-21T01:19:33.465Z,12.9
2017-10-21T01:20:34.855Z,12.9
2017-10-21T01:21:36.245Z,13.0
2017-10-21T01:22:37.635Z,12.9
2017-10-21T01:23:39.026Z,12.9
2017-10-21T01:24:40.413Z,12.9
2017-10-21T01:25:41.799Z,12.9
2017-10-21T01:26:43.190Z,13.0
2017-10-21T01:27:44.576Z,12.9
2017-10-21T01:28:45.966Z,12.9
2017-10-21T01:29:47.357Z,12.9
2017-10-21T01:30:48.746Z,12.9
2017-10-21T01:31:50.143Z,12.9
2017-10-21T01:32:51.524Z,13.0
2017-10-21T01:33:52.910Z,12.9
2017-10-21T01:34:54.299Z,13.0
2017-10-21T01:35:55.690Z,12.9
2017-10-21T01:36:57.082Z,12.9
2017-10-21T01:37:58.469Z,13.0
2017-10-21T01:38:59.856Z,13.0
2017-10-21T01:40:01.248Z,13.0
2017-10-21T01:41:02.642Z,13.0
2017-10-21T01:42:04.031Z,13.0
2017-10-21T01:43:05.419Z,13.0
2017-10-21T01:44:06.806Z,13.0
2017-10-21T01:45:08.198Z,13.1
2017-10-21T01:46:09.580Z,13.0
2017-10-21T01:47:10.973Z,13.1
2017-10-21T01:48:12.360Z,13.1
2017-10-21T01:49:13.748Z,13.0
2017-10-21T01:50:15.138Z,13.1
2017-10-21T01:51:16.530Z,13.1
2017-10-21T01:52:17.921Z,13.1
2017-10-21T01:53:19.347Z,13.1
2017-10-21T01:54:20.694Z,13.0
2017-10-21T01:55:22.081Z,13.2
2017-10-21T01:56:23.468Z,13.1
2017-10-21T01:57:24.855Z,13.1
2017-10-21T01:58:26.243Z,13.2
2017-10-21T01:59:27.634Z,13.1
2017-10-21T02:00:29.025Z,13.2
2017-10-21T02:01:30.410Z,13.2
2017-10-21T02:02:31.798Z,13.2
2017-10-21T02:03:33.189Z,13.2
2017-10-21T02:04:34.575Z,13.1
2017-10-21T02:05:35.966Z,13.1
2017-10-21T02:06:37.354Z,13.2
2017-10-21T02:07:38.737Z,13.2
2017-10-21T02:08:40.126Z,13.2
2017-10-21T02:09:41.517Z,13.3
2017-10-21T02:10:42.903Z,13.3
2017-10-21T02:11:44.294Z,13.4
2017-10-21T02:12:45.680Z,13.3
2017-10-21T02:13:47.072Z,13.4
2017-10-21T02:14:48.459Z,13.4
2017-10-21T02:15:49.847Z,13.4
2017-10-21T02:16:51.235Z,13.4
2017-10-21T02:17:52.626Z,13.4
2017-10-21T02:18:54.011Z,13.3
2017-10-21T02:19:55.401Z,13.4
2017-10-21T02:20:56.791Z,13.3
2017-10-21T02:21:58.180Z,13.4
2017-10-21T02:22:59.573Z,13.3
2017-10-21T02:24:00.959Z,13.4
2017-10-21T02:25:02.349Z,13.3
2017-10-21T02:26:03.749Z,13.4
2017-10-21T02:27:05.125Z,13.4
2017-10-21T02:28:06.515Z,13.4
2017-10-21T02:29:07.904Z,13.5
2017-10-21T02:30:09.294Z,13.4
2017-10-21T02:31:10.682Z,13.4
2017-10-21T02:32:12.072Z,13.4
2017-10-21T02:33:13.458Z,13.4
2017-10-21T02:34:14.845Z,13.4
2017-10-21T02:35:16.235Z,13.4
2017-10-21T02:36:17.623Z,13.4
2017-10-21T02:37:19.009Z,13.4
2017-10-21T02:38:20.399Z,13.4
2017-10-21T02:39:21.784Z,13.4
2017-10-21T02:40:23.178Z,13.5
2017-10-21T02:41:24.564Z,13.4
2017-10-21T02:42:25.954Z,13.5
2017-10-21T02:43:27.341Z,13.4
2017-10-21T02:44:28.730Z,13.5
2017-10-21T02:45:30.117Z,13.5
2017-10-21T02:46:31.504Z,13.6
2017-10-21T02:47:32.893Z,13.5
2017-10-21T02:48:34.283Z,13.5
2017-10-21T02:49:35.671Z,13.5
2017-10-21T02:50:37.057Z,13.6
2017-10-21T02:51:38.443Z,13.5
2017-10-21T02:52:39.830Z,13.5
2017-10-21T02:53:41.220Z,13.5
2017-10-21T02:54:42.608Z,13.6
2017-10-21T02:55:43.998Z,13.6
2017-10-21T02:56:45.391Z,13.6
2017-10-21T02:57:46.775Z,13.6
2017-10-21T02:58:48.161Z,13.6
2017-10-21T02:59:49.548Z,13.6
2017-10-21T03:00:50.941Z,13.6
2017-10-21T03:01:52.331Z,13.6
2017-10-21T03:02:53.714Z,13.6
2017-10-21T03:03:55.101Z,13.6
2017-10-21T03:04:56.488Z,13.6
2017-10-21T03:05:57.915Z,13.6
2017-10-21T03:06:59.301Z,13.6
2017-10-21T03:08:00.689Z,13.6
2017-10-21T03:09:02.076Z,13.6
2017-10-21T03:10:03.467Z,13.5
2017-10-21T03:11:04.856Z,13.6
2017-10-21T03:12:06.242Z,13.5
2017-10-21T03:13:07.630Z,13.5
2017-10-21T03:14:09.017Z,13.5
2017-10-21T03:15:10.408Z,13.5
2017-10-21T03:16:11.797Z,13.6
2017-10-21T03:17:13.186Z,13.5
2017-10-21T03:18:14.573Z,13.5
2017-10-21T03:19:15.959Z,13.5
2017-10-21T03:20:17.346Z,13.5
2017-10-21T03:21:18.737Z,13.4
2017-10-21T03:22:20.124Z,13.5
2017-10-21T03:23:21.512Z,13.4
2017-10-21T03:24:22.902Z,13.4
2017-10-21T03:25:24.289Z,13.4
2017-10-21T03:26:25.674Z,13.4
2017-10-21T03:27:27.060Z,13.3
2017-10-21T03:28:28.448Z,13.4
2017-10-21T03:29:29.838Z,13.3
2017-10-21T03:30:31.224Z,13.2
2017-10-21T03:31:32.613Z,13.3
2017-10-21T03:32:33.999Z,13.3
2017-10-21T03:33:35.385Z,13.3
2017-10-21T03:34:36.800Z,13.3
2017-10-21T03:35:38.187Z,13.2
2017-10-21T03:36:39.576Z,13.2
2017-10-21T03:37:40.963Z,13.2
2017-10-21T03:38:42.354Z,13.2
2017-10-21T03:39:43.746Z,13.1
2017-10-21T03:40:45.126Z,13.2
2017-10-21T03:41:46.513Z,13.1
2017-10-21T03:42:47.903Z,13.2
2017-10-21T03:43:49.291Z,13.1
2017-10-21T03:44:50.680Z,13.1
2017-10-21T03:45:52.067Z,13.2
2017-10-21T03:46:53.454Z,13.2
2017-10-21T03:47:54.844Z,13.2
2017-10-21T03:48:56.229Z,13.2
2017-10-21T03:49:57.621Z,13.2
2017-10-21T03:50:59.008Z,13.1
2017-10-21T03:52:00.398Z,13.1
2017-10-21T03:53:01.788Z,13.1
2017-10-21T03:54:03.176Z,13.0
2017-10-21T03:55:04.563Z,13.0
2017-10-21T03:56:05.950Z,13.0
2017-10-21T03:57:07.334Z,13.0
2017-10-21T03:58:08.723Z,13.0
2017-10-21T03:59:10.108Z,12.9
2017-10-21T04:00:11.497Z,13.0
2017-10-21T04:01:12.887Z,12.9
2017-10-21T04:02:14.275Z,13.0
2017-10-21T04:03:15.662Z,13.0
2017-10-21T04:04:17.044Z,12.9
2017-10-21T04:05:18.435Z,12.9
2017-10-21T04:06:19.828Z,12.9
2017-10-21T04:07:21.212Z,12.9
2017-10-21T04:08:22.602Z,12.9
2017-10-21T04:09:23.989Z,12.9
2017-10-21T04:10:25.374Z,12.9
2017-10-21T04:11:26.760Z,13.0
2017-10-21T04:12:28.150Z,12.9
2017-10-21T04:13:29.538Z,12.9
2017-10-21T04:14:30.928Z,12.8
2017-10-21T04:15:32.315Z,12.9
2017-10-21T04:16:33.701Z,12.8
2017-10-21T04:17:35.086Z,12.8
2017-10-21T04:18:36.473Z,12.8
2017-10-21T04:19:37.860Z,12.9
2017-10-21T04:20:39.245Z,12.8
2017-10-21T04:21:40.635Z,12.8
2017-10-21T04:22:42.025Z,12.8
2017-10-21T04:23:43.411Z,12.8
2017-10-21T04:24:44.796Z,12.8
2017-10-21T04:25:46.184Z,12.8
2017-10-21T04:26:47.570Z,12.8
2017-10-21T04:27:48.956Z,12.8
2017-10-21T04:28:50.348Z,12.8
2017-10-21T04:29:51.737Z,12.7
2017-10-21T04:30:53.122Z,12.8
2017-10-21T04:31:54.508Z,12.7
2017-10-21T04:32:55.897Z,12.8
2017-10-21T04:33:57.283Z,12.7
2017-10-21T04:34:58.673Z,12.7
2017-10-21T04:36:00.065Z,12.7
2017-10-21T04:37:01.452Z,12.7
2017-10-21T04:38:02.835Z,12.7
2017-10-21T04:39:04.223Z,12.8
2017-10-21T04:40:05.606Z,12.8
2017-10-21T04:41:06.995Z,12.8
2017-10-21T04:42:08.381Z,12.8
2017-10-21T04:43:09.773Z,12.7
2017-10-21T04:44:11.162Z,12.7
2017-10-21T04:45:12.586Z,12.7
2017-10-21T04:46:13.971Z,12.8
2017-10-21T04:47:15.359Z,12.7
2017-10-21T04:48:16.745Z,12.7
2017-10-21T04:49:18.132Z,12.7
2017-10-21T04:50:19.523Z,12.7
2017-10-21T04:51:20.915Z,12.7
2017-10-21T04:52:22.297Z,12.7
2017-10-21T04:53:23.685Z,12.7
2017-10-21T04:54:25.068Z,12.7
2017-10-21T04:55:26.458Z,12.7
2017-10-21T04:56:27.847Z,12.7
2017-10-21T04:57:29.237Z,12.7
2017-10-21T04:58:30.626Z,12.6
2017-10-21T04:59:32.014Z,12.7
2017-10-21T05:00:33.398Z,12.7
2017-10-21T05:01:34.786Z,12.5
2017-10-21T05:02:36.176Z,12.5
2017-10-21T05:03:37.560Z,12.7
2017-10-21T05:04:38.954Z,12.7
2017-10-21T05:05:40.341Z,12.6
2017-10-21T05:06:41.728Z,12.6
2017-10-21T05:07:43.116Z,12.6
2017-10-21T05:08:44.503Z,12.6
2017-10-21T05:09:45.898Z,12.6
2017-10-21T05:10:47.278Z,12.5
2017-10-21T05:11:48.666Z,12.5
2017-10-21T05:12:50.054Z,12.6
2017-10-21T05:13:51.440Z,12.6
2017-10-21T05:14:52.826Z,12.6
2017-10-21T05:15:54.214Z,12.6
2017-10-21T05:16:55.604Z,12.5
2017-10-21T05:17:56.990Z,12.6
2017-10-21T05:18:58.377Z,12.5
2017-10-21T05:19:59.763Z,12.7
2017-10-21T05:21:01.148Z,12.6
2017-10-21T05:22:02.534Z,12.6
2017-10-21T05:23:03.923Z,12.6
2017-10-21T05:24:05.314Z,12.7
2017-10-21T05:25:06.700Z,12.7
2017-10-21T05:26:08.089Z,12.7
2017-10-21T05:27:09.477Z,12.8
2017-10-21T05:28:10.865Z,12.7
2017-10-21T05:29:12.253Z,12.7
2017-10-21T05:30:13.639Z,12.7
2017-10-21T05:31:15.028Z,12.7
2017-10-21T05:32:16.416Z,12.8
2017-10-21T05:33:17.805Z,12.7
2017-10-21T05:34:19.195Z,12.7
2017-10-21T05:35:20.581Z,12.8
2017-10-21T05:36:21.968Z,12.7
2017-10-21T05:37:23.354Z,12.8
2017-10-21T05:38:24.738Z,12.8
2017-10-21T05:39:26.127Z,12.8
2017-10-21T05:40:27.515Z,12.9
2017-10-21T05:41:28.908Z,12.9
2017-10-21T05:42:30.291Z,12.8
2017-10-21T05:43:31.678Z,12.9
2017-10-21T05:44:33.066Z,12.9
2017-10-21T05:45:34.457Z,12.9
2017-10-21T05:46:35.845Z,12.9
2017-10-21T05:47:37.234Z,12.9
2017-10-21T05:48:38.624Z,12.9
2017-10-21T05:49:40.011Z,12.8
2017-10-21T05:50:41.389Z,12.9
2017-10-21T05:51:42.776Z,12.9
2017-10-21T05:52:44.166Z,12.9
2017-10-21T05:53:45.556Z,13.0
2017-10-21T05:54:46.945Z,12.9
2017-10-21T05:55:48.333Z,12.9
2017-10-21T05:56:49.719Z,13.0
2017-10-21T05:57:51.105Z,13.0
2017-10-21T05:58:52.495Z,13.0
2017-10-21T05:59:53.885Z,12.9
2017-10-21T06:00:55.274Z,13.0
2017-10-21T06:01:56.663Z,12.9
2017-10-21T06:02:58.055Z,12.9
2017-10-21T06:03:59.443Z,12.9
2017-10-21T06:05:00.833Z,13.0
2017-10-21T06:06:02.219Z,12.9
2017-10-21T06:07:03.608Z,12.9
2017-10-21T06:08:04.998Z,13.0
2017-10-21T06:09:06.393Z,12.8
2017-10-21T06:10:07.778Z,12.9
2017-10-21T06:11:09.165Z,12.9
2017-10-21T06:12:10.556Z,12.8
2017-10-21T06:13:11.943Z,12.9
2017-10-21T06:14:13.333Z,12.9
2017-10-21T06:15:14.723Z,12.9
2017-10-21T06:16:16.118Z,12.9
2017-10-21T06:17:17.505Z,13.0
2017-10-21T06:18:18.891Z,12.9
2017-10-21T06:19:20.279Z,12.8
2017-10-21T06:20:21.666Z,12.9
2017-10-21T06:21:23.060Z,12.9
2017-10-21T06:22:24.446Z,12.8
2017-10-21T06:23:25.857Z,12.8
2017-10-21T06:24:27.264Z,12.8
2017-10-21T06:25:28.649Z,12.8
2017-10-21T06:26:30.043Z,12.8
2017-10-21T06:27:31.428Z,12.8
2017-10-21T06:28:32.820Z,12.8
2017-10-21T06:29:34.207Z,12.8
2017-10-21T06:30:35.602Z,12.8
2017-10-21T06:31:36.991Z,12.7
2017-10-21T06:32:38.383Z,12.8
2017-10-21T06:33:39.771Z,12.9
2017-10-21T06:34:41.161Z,12.9
2017-10-21T06:35:42.555Z,12.8
2017-10-21T06:36:43.946Z,12.8
2017-10-21T06:37:45.338Z,12.8
2017-10-21T06:38:46.731Z,12.8
2017-10-21T06:39:48.119Z,12.8
2017-10-21T06:40:49.510Z,12.8
2017-10-21T06:41:50.903Z,12.9
2017-10-21T06:42:52.293Z,12.9
2017-10-21T06:43:53.685Z,12.9
2017-10-21T06:44:55.077Z,12.9
2017-10-21T06:45:56.472Z,12.9
2017-10-21T06:46:57.859Z,12.9
2017-10-21T06:47:59.249Z,12.9
2017-10-21T06:49:00.637Z,12.9
2017-10-21T06:50:02.030Z,13.1
2017-10-21T06:51:03.426Z,13.0
2017-10-21T06:52:04.813Z,13.1
2017-10-21T06:53:06.203Z,13.2
2017-10-21T06:54:07.593Z,13.2
2017-10-21T06:55:08.982Z,13.3
2017-10-21T06:56:10.380Z,13.3
2017-10-21T06:57:11.764Z,13.5
2017-10-21T06:58:13.153Z,13.4
2017-10-21T06:59:14.548Z,13.5
2017-10-21T07:00:15.940Z,13.6
2017-10-21T07:01:17.325Z,13.6
2017-10-21T07:02:18.717Z,13.6
2017-10-21T07:03:20.113Z,13.7
2017-10-21T07:04:21.503Z,13.7
2017-10-21T07:05:22.894Z,13.8
2017-10-21T07:06:24.290Z,13.8
2017-10-21T07:07:25.680Z,13.8
2017-10-21T07:08:27.069Z,13.9
2017-10-21T07:09:28.459Z,13.9
2017-10-21T07:10:29.850Z,14.0
2017-10-21T07:11:31.244Z,13.9
2017-10-21T07:12:32.629Z,14.0
2017-10-21T07:13:34.021Z,14.0
2017-10-21T07:14:35.415Z,14.0
2017-10-21T07:15:36.819Z,14.1
2017-10-21T07:16:38.207Z,14.1
2017-10-21T07:17:39.598Z,14.2
2017-10-21T07:18:40.990Z,14.3
2017-10-21T07:19:42.380Z,14.3
2017-10-21T07:20:43.772Z,14.4
2017-10-21T07:21:45.166Z,14.3
2017-10-21T07:22:46.555Z,14.4
2017-10-21T07:23:47.945Z,14.4
2017-10-21T07:24:49.360Z,14.4
2017-10-21T07:25:50.755Z,14.5
2017-10-21T07:26:52.144Z,14.5
2017-10-21T07:27:53.538Z,14.5
2017-10-21T07:28:54.931Z,14.5
2017-10-21T07:29:56.321Z,14.5
2017-10-21T07:30:57.713Z,14.6
2017-10-21T07:31:59.106Z,14.7
2017-10-21T07:33:00.500Z,14.8
2017-10-21T07:34:01.893Z,14.8
2017-10-21T07:35:03.289Z,14.8
2017-10-21T07:36:04.685Z,14.9
2017-10-21T07:37:06.073Z,15.0
2017-10-21T07:38:07.464Z,15.0
2017-10-21T07:39:08.857Z,15.0
2017-10-21T07:40:10.252Z,15.0
2017-10-21T07:41:11.641Z,15.2
2017-10-21T07:42:13.036Z,15.2
2017-10-21T07:43:14.428Z,15.3
2017-10-21T07:44:15.818Z,15.3
2017-10-21T07:45:17.210Z,15.3
2017-10-21T07:46:18.601Z,15.3
2017-10-21T07:47:19.990Z,15.4
2017-10-21T07:48:21.381Z,15.3
2017-10-21T07:49:22.775Z,15.5
2017-10-21T07:50:24.168Z,15.3
2017-10-21T07:51:25.557Z,15.4
2017-10-21T07:52:26.949Z,15.5
2017-10-21T07:53:28.345Z,15.4
2017-10-21T07:54:29.736Z,15.5
2017-10-21T07:55:31.130Z,15.4
2017-10-21T07:56:32.526Z,15.4
2017-10-21T07:57:33.917Z,15.5
2017-10-21T07:58:35.307Z,15.5
2017-10-21T07:59:36.699Z,15.5
2017-10-21T08:00:38.093Z,15.6
2017-10-21T08:01:39.484Z,15.6
2017-10-21T08:02:40.892Z,15.5
2017-10-21T08:03:42.305Z,15.7
2017-10-21T08:04:43.696Z,15.6
2017-10-21T08:05:45.088Z,15.6
2017-10-21T08:06:46.481Z,15.6
2017-10-21T08:07:47.872Z,15.7
2017-10-21T08:08:49.266Z,15.7
2017-10-21T08:09:50.660Z,15.7
2017-10-21T08:10:52.054Z,15.8
2017-10-21T08:11:53.450Z,15.8
2017-10-21T08:12:54.841Z,15.9
2017-10-21T08:13:56.247Z,16.0
2017-10-21T08:14:57.636Z,16.0
2017-10-21T08:15:59.028Z,16.0
2017-10-21T08:17:00.425Z,16.0
2017-10-21T08:18:01.824Z,16.1
2017-10-21T08:19:03.214Z,16.0
2017-10-21T08:20:04.605Z,16.1
2017-10-21T08:21:05.998Z,16.1
2017-10-21T08:22:07.390Z,16.1
2017-10-21T08:23:08.784Z,16.2
2017-10-21T08:24:10.176Z,16.2
2017-10-21T08:25:11.571Z,16.2
2017-10-21T08:26:12.967Z,16.1
2017-10-21T08:27:14.358Z,16.2
2017-10-21T08:28:15.754Z,16.1
2017-10-21T08:29:17.147Z,16.2
2017-10-21T08:30:18.542Z,16.2
2017-10-21T08:31:19.936Z,16.2
2017-10-21T08:32:21.327Z,16.2
2017-10-21T08:33:22.723Z,16.3
2017-10-21T08:34:24.116Z,16.3
2017-10-21T08:35:25.521Z,16.3
2017-10-21T08:36:26.916Z,16.3
2017-10-21T08:37:28.305Z,16.4
2017-10-21T08:38:29.702Z,16.3
2017-10-21T08:39:31.097Z,16.4
2017-10-21T08:40:32.493Z,16.3
2017-10-21T08:41:33.885Z,16.3
2017-10-21T08:42:35.279Z,16.3
2017-10-21T08:43:36.670Z,16.3
2017-10-21T08:44:38.062Z,16.5
2017-10-21T08:45:39.457Z,16.5
2017-10-21T08:46:40.851Z,16.5
2017-10-21T08:47:42.246Z,16.5
2017-10-21T08:48:43.637Z,16.5
2017-10-21T08:49:45.030Z,16.6
2017-10-21T08:50:46.423Z,16.6
2017-10-21T08:51:47.820Z,16.6
2017-10-21T08:52:49.216Z,16.6
2017-10-21T08:53:50.614Z,16.6
2017-10-21T08:54:52.008Z,16.7
2017-10-21T08:55:53.428Z,16.7
2017-10-21T08:56:54.795Z,16.8
2017-10-21T08:57:56.189Z,16.8
2017-10-21T08:58:57.581Z,16.8
2017-10-21T08:59:58.977Z,16.9
2017-10-21T09:01:00.370Z,16.8
2017-10-21T09:02:01.767Z,16.9
2017-10-21T09:03:03.157Z,17.0
2017-10-21T09:04:04.551Z,17.1
2017-10-21T09:05:05.949Z,17.2
2017-10-21T09:06:07.344Z,17.2
2017-10-21T09:07:08.740Z,17.2
2017-10-21T09:08:10.134Z,17.1
2017-10-21T09:09:11.530Z,17.2
2017-10-21T09:10:12.919Z,17.3
2017-10-21T09:11:14.320Z,17.3
2017-10-21T09:12:15.719Z,17.3
2017-10-21T09:13:17.127Z,17.4
2017-10-21T09:14:18.503Z,17.4
2017-10-21T09:15:19.899Z,17.4
2017-10-21T09:16:21.292Z,17.4
2017-10-21T09:17:22.686Z,17.5
2017-10-21T09:18:24.154Z,17.4
2017-10-21T09:19:25.804Z,17.5
2017-10-21T09:20:27.262Z,17.4
2017-10-21T09:21:28.662Z,17.5
2017-10-21T09:22:30.056Z,17.4
2017-10-21T09:23:31.449Z,17.6
2017-10-21T09:24:32.849Z,17.6
2017-10-21T09:25:34.231Z,17.7
2017-10-21T09:26:35.630Z,17.7
2017-10-21T09:27:37.016Z,17.7
2017-10-21T09:28:38.413Z,17.6
2017-10-21T09:29:39.812Z,17.6
2017-10-21T09:30:41.207Z,17.8
2017-10-21T09:31:43.026Z,17.7
2017-10-21T09:32:44.433Z,17.8
2017-10-21T09:33:45.827Z,17.7
2017-10-21T09:34:47.222Z,17.8
2017-10-21T09:35:48.616Z,17.8
2017-10-21T09:36:50.021Z,17.9
2017-10-21T09:37:51.413Z,17.9
2017-10-21T09:38:52.808Z,17.9
2017-10-21T09:39:54.299Z,17.9
2017-10-21T09:40:55.739Z,18.0
2017-10-21T09:41:57.134Z,18.0
2017-10-21T09:42:58.532Z,18.0
2017-10-21T09:43:59.927Z,18.1
2017-10-21T09:45:01.323Z,18.1
2017-10-21T09:46:02.720Z,18.3
2017-10-21T09:47:04.114Z,18.1
2017-10-21T09:48:05.506Z,18.3
2017-10-21T09:49:07.436Z,18.2
2017-10-21T09:50:08.861Z,18.2
2017-10-21T09:51:10.260Z,18.2
2017-10-21T09:52:11.708Z,18.1
2017-10-21T09:53:13.100Z,18.1
2017-10-21T09:54:14.494Z,18.1
2017-10-21T09:55:15.893Z,18.1
2017-10-21T09:56:17.291Z,18.1
2017-10-21T09:57:18.707Z,18.1
2017-10-21T09:58:20.085Z,18.1
2017-10-21T09:59:21.481Z,18.1
2017-10-21T10:00:22.874Z,18.0
2017-10-21T10:01:24.265Z,18.1
2017-10-21T10:02:25.660Z,18.2
2017-10-21T10:03:27.054Z,18.1
2017-10-21T10:04:28.452Z,18.1
2017-10-21T10:05:29.847Z,18.0
2017-10-21T10:06:31.244Z,18.0
2017-10-21T10:07:32.634Z,18.0
2017-10-21T10:08:34.025Z,18.0
2017-10-21T10:09:35.417Z,18.0
2017-10-21T10:10:37.758Z,17.9
2017-10-21T10:11:39.145Z,18.0
2017-10-21T10:12:40.542Z,17.9
2017-10-21T10:13:41.937Z,17.9
2017-10-21T10:14:43.432Z,17.9
2017-10-21T10:15:44.826Z,17.9
2017-10-21T10:16:46.227Z,17.9
2017-10-21T10:17:47.620Z,17.9
2017-10-21T10:18:49.018Z,17.9
2017-10-21T10:19:50.412Z,17.9
2017-10-21T10:20:51.901Z,17.9
2017-10-21T10:21:53.332Z,17.9
2017-10-21T10:22:54.750Z,18.0
2017-10-21T10:23:56.184Z,18.1
2017-10-21T10:24:57.578Z,18.2
2017-10-21T10:25:58.972Z,18.2
2017-10-21T10:27:00.370Z,18.4
2017-10-21T10:28:01.766Z,18.4
2017-10-21T10:29:03.269Z,18.3
2017-10-21T10:30:04.663Z,18.5
2017-10-21T10:31:06.063Z,18.6
2017-10-21T10:32:07.452Z,18.6
2017-10-21T10:33:08.848Z,18.7
2017-10-21T10:34:10.247Z,19.4
2017-10-21T10:35:11.647Z,19.1
2017-10-21T10:36:13.045Z,19.1
2017-10-21T10:37:14.439Z,19.2
2017-10-21T10:38:15.835Z,19.1
2017-10-21T10:39:17.235Z,19.2
2017-10-21T10:40:18.628Z,19.1
2017-10-21T10:41:20.029Z,19.1
2017-10-21T10:42:21.474Z,19.1
2017-10-21T10:43:23.972Z,19.0
2017-10-21T10:44:25.575Z,18.9
2017-10-21T10:45:26.972Z,18.9
2017-10-21T10:46:28.380Z,19.0
2017-10-21T10:47:29.775Z,19.0
2017-10-21T10:48:31.172Z,19.1
2017-10-21T10:49:32.569Z,19.1
2017-10-21T10:50:33.969Z,19.0
2017-10-21T10:51:35.368Z,19.1
2017-10-21T10:52:36.777Z,19.0
2017-10-21T10:53:38.170Z,19.0
2017-10-21T10:54:39.570Z,19.0
2017-10-21T10:55:40.969Z,19.2
2017-10-21T10:56:42.361Z,19.1
2017-10-21T10:57:43.763Z,19.2
2017-10-21T10:58:45.159Z,19.3
2017-10-21T10:59:46.557Z,19.2
2017-10-21T11:00:47.953Z,19.2
2017-10-21T11:01:49.352Z,19.2
2017-10-21T11:02:50.748Z,19.3
2017-10-21T11:03:52.146Z,19.2
2017-10-21T11:04:53.539Z,19.2
2017-10-21T11:05:54.938Z,19.3
2017-10-21T11:06:56.339Z,19.2
2017-10-21T11:07:57.835Z,19.3
2017-10-21T11:08:59.280Z,19.3
2017-10-21T11:10:00.770Z,19.3
2017-10-21T11:11:02.192Z,19.2
2017-10-21T11:12:03.632Z,19.3
2017-10-21T11:13:05.703Z,19.3
2017-10-21T11:14:07.342Z,19.2
2017-10-21T11:15:08.888Z,19.2
2017-10-21T11:16:10.307Z,19.2
2017-10-21T11:17:11.894Z,19.3
2017-10-21T11:18:13.308Z,19.2
2017-10-21T11:19:15.088Z,19.2
2017-10-21T11:20:16.709Z,19.3
2017-10-21T11:21:18.401Z,19.4
2017-10-21T11:22:19.914Z,19.2
2017-10-21T11:23:21.625Z,19.3
2017-10-21T11:24:23.034Z,19.4
2017-10-21T11:25:24.480Z,19.4
2017-10-21T11:26:25.974Z,19.3
2017-10-21T11:27:27.639Z,19.3
2017-10-21T11:28:29.197Z,19.4
2017-10-21T11:29:30.603Z,19.4
2017-10-21T11:30:32.009Z,19.4
2017-10-21T11:31:33.415Z,19.5
2017-10-21T11:32:34.824Z,19.5
2017-10-21T11:33:36.262Z,19.5
2017-10-21T11:34:37.666Z,19.6
2017-10-21T11:35:39.070Z,19.4
2017-10-21T11:36:40.485Z,19.5
2017-10-21T11:37:41.904Z,19.6
2017-10-21T11:38:43.311Z,19.7
2017-10-21T11:39:44.718Z,19.6
2017-10-21T11:40:46.122Z,19.6
2017-10-21T11:41:47.527Z,19.5
2017-10-21T11:42:48.935Z,19.4
2017-10-21T11:43:50.344Z,19.4
2017-10-21T11:44:51.752Z,19.3
2017-10-21T11:45:53.158Z,19.1
2017-10-21T11:46:54.567Z,19.0
2017-10-21T11:47:55.970Z,19.0
2017-10-21T11:48:57.375Z,19.0
2017-10-21T11:49:58.778Z,18.9
2017-10-21T11:51:00.183Z,18.9
2017-10-21T11:52:02.518Z,18.9
2017-10-21T11:53:03.931Z,18.9
2017-10-21T11:54:05.335Z,18.9
2017-10-21T11:55:06.739Z,18.9
2017-10-21T11:56:08.144Z,18.9
2017-10-21T11:57:09.548Z,18.9
2017-10-21T11:58:10.953Z,18.9
2017-10-21T11:59:12.359Z,18.9
2017-10-21T12:00:13.768Z,18.9
2017-10-21T12:01:15.172Z,18.9
2017-10-21T12:02:16.707Z,18.8
2017-10-21T12:03:18.111Z,18.9
2017-10-21T12:04:20.083Z,18.9
2017-10-21T12:05:21.492Z,18.9
2017-10-21T12:06:23.231Z,18.9
2017-10-21T12:07:24.636Z,18.9
2017-10-21T12:08:26.436Z,18.9
2017-10-21T12:09:27.859Z,18.9
2017-10-21T12:10:29.695Z,18.9
2017-10-21T12:11:31.139Z,18.9
2017-10-21T12:12:32.551Z,18.9
2017-10-21T12:13:33.955Z,18.9
2017-10-21T12:14:36.126Z,18.9
2017-10-21T12:15:37.530Z,18.7
2017-10-21T12:16:38.936Z,18.7
2017-10-21T12:17:40.340Z,18.6
2017-10-21T12:18:41.748Z,18.7
2017-10-21T12:19:43.150Z,18.7
2017-10-21T12:20:44.554Z,18.7
2017-10-21T12:21:45.961Z,18.7
2017-10-21T12:22:47.372Z,18.6
2017-10-21T12:23:48.789Z,18.6
2017-10-21T12:24:50.195Z,18.6
2017-10-21T12:25:51.602Z,18.6
2017-10-21T12:26:54.656Z,18.5
2017-10-21T12:27:56.065Z,18.5
2017-10-21T12:28:57.465Z,18.4
2017-10-21T12:29:58.872Z,18.4
2017-10-21T12:31:00.274Z,18.4
2017-10-21T12:32:01.676Z,18.4
2017-10-21T12:33:03.079Z,18.4
2017-10-21T12:34:04.484Z,18.4
2017-10-21T12:35:05.887Z,18.3
2017-10-21T12:36:07.298Z,18.4
2017-10-21T12:37:08.698Z,18.3
2017-10-21T12:38:10.100Z,18.3
2017-10-21T12:39:11.500Z,18.3
2017-10-21T12:40:12.905Z,18.3
2017-10-21T12:41:14.310Z,18.3
2017-10-21T12:42:15.710Z,18.3
2017-10-21T12:43:17.119Z,18.3
2017-10-21T12:44:18.526Z,18.2
2017-10-21T12:45:19.928Z,18.4
2017-10-21T12:46:21.330Z,18.2
2017-10-21T12:47:22.730Z,18.3
2017-10-21T12:48:24.134Z,18.2
2017-10-21T12:49:25.539Z,18.2
2017-10-21T12:50:26.947Z,18.3
2017-10-21T12:51:28.344Z,18.1
2017-10-21T12:52:29.748Z,18.2
2017-10-21T12:53:31.152Z,18.1
2017-10-21T12:54:32.557Z,18.1
2017-10-21T12:55:33.959Z,18.1
2017-10-21T12:56:35.362Z,18.1
2017-10-21T12:57:36.768Z,18.0
2017-10-21T12:58:38.177Z,18.0
2017-10-21T12:59:39.577Z,18.0
2017-10-21T13:00:40.981Z,18.0
2017-10-21T13:01:42.383Z,18.0
2017-10-21T13:02:43.786Z,18.0
2017-10-21T13:03:45.189Z,18.0
2017-10-21T13:04:46.597Z,18.1
2017-10-21T13:05:48.001Z,18.0
2017-10-21T13:06:49.403Z,17.9
2017-10-21T13:07:50.804Z,17.9
2017-10-21T13:08:52.205Z,17.9
2017-10-21T13:09:53.608Z,18.0
2017-10-21T13:10:55.010Z,17.9
2017-10-21T13:11:56.416Z,18.0
2017-10-21T13:12:57.822Z,18.0
2017-10-21T13:13:59.225Z,18.0
2017-10-21T13:15:00.629Z,18.0
2017-10-21T13:16:02.035Z,18.0
2017-10-21T13:17:03.438Z,18.0
2017-10-21T13:18:05.171Z,18.0
2017-10-21T13:19:06.575Z,18.0
2017-10-21T13:20:07.981Z,17.9
2017-10-21T13:21:09.382Z,17.9
2017-10-21T13:22:10.793Z,17.9
2017-10-21T13:23:12.196Z,17.9
2017-10-21T13:24:13.592Z,17.9
2017-10-21T13:25:14.996Z,17.9
2017-10-21T13:26:16.400Z,17.9
2017-10-21T13:27:17.807Z,17.9
2017-10-21T13:28:19.207Z,17.7
2017-10-21T13:29:20.612Z,17.7
2017-10-21T13:30:22.012Z,17.7
2017-10-21T13:31:23.418Z,17.7
2017-10-21T13:32:24.824Z,17.6
2017-10-21T13:33:26.227Z,17.7
2017-10-21T13:34:27.629Z,17.4
2017-10-21T13:35:29.029Z,17.4
2017-10-21T13:36:30.432Z,17.6
2017-10-21T13:37:31.833Z,17.6