createdAt,value
2018-01-14T10:45:55.284Z,25.62
2018-01-14T10:48:23.509Z,23.45
2018-01-14T10:50:52.061Z,25.97
2018-01-14T10:53:20.412Z,41.60
2018-01-14T10:55:48.422Z,30.12
2018-01-14T10:58:16.781Z,37.65
2018-01-14T11:00:50.045Z,31.02
2018-01-14T11:03:17.602Z,33.67
2018-01-14T11:05:45.138Z,47.35
2018-01-14T11:08:12.656Z,33.28
2018-01-14T11:10:40.183Z,41.75
2018-01-14T11:13:07.784Z,42.55
2018-01-14T11:15:35.356Z,46.20
2018-01-14T11:18:03.604Z,22.13
2018-01-14T11:20:31.144Z,30.50
2018-01-14T11:22:58.637Z,26.33
2018-01-14T11:25:26.921Z,29.08
2018-01-14T11:27:55.179Z,28.20
2018-01-14T11:30:22.677Z,21.30
2018-01-14T11:32:50.204Z,27.80
2018-01-14T11:35:18.454Z,20.33
2018-01-14T11:37:45.948Z,24.15
2018-01-14T11:40:13.437Z,22.08
2018-01-14T11:42:40.917Z,22.10
2018-01-14T11:45:08.418Z,22.40
2018-01-14T11:47:36.837Z,31.90
2018-01-14T11:50:05.474Z,19.00
2018-01-14T11:52:33.769Z,23.65
2018-01-14T11:55:02.065Z,27.25
2018-01-14T11:57:29.556Z,31.65
2018-01-14T11:59:57.096Z,22.75
2018-01-14T12:02:24.587Z,22.42
2018-01-14T12:04:52.846Z,21.37
2018-01-14T12:07:20.724Z,18.83
2018-01-14T12:09:48.189Z,26.87
2018-01-14T12:12:16.408Z,24.02
2018-01-14T12:14:43.916Z,33.75
2018-01-14T12:17:11.395Z,33.10
2018-01-14T12:19:39.512Z,20.88
2018-01-14T12:22:07.835Z,24.95
2018-01-14T12:24:36.091Z,26.48
2018-01-14T12:27:03.614Z,19.40
2018-01-14T12:29:31.145Z,30.95
2018-01-14T12:31:58.638Z,20.50
2018-01-14T12:34:38.956Z,29.80
2018-01-14T12:37:06.583Z,24.60
2018-01-14T12:39:35.955Z,23.55
2018-01-14T12:42:03.715Z,29.23
2018-01-14T12:44:31.349Z,34.80
2018-01-14T12:46:59.690Z,39.58
2018-01-14T12:49:27.607Z,29.73
2018-01-14T12:51:55.348Z,25.58
2018-01-14T12:54:22.835Z,27.73
2018-01-14T12:56:50.324Z,28.67
2018-01-14T12:59:18.600Z,29.90
2018-01-14T13:01:46.109Z,34.58
2018-01-14T13:04:14.379Z,40.72
2018-01-14T13:06:41.923Z,27.85
2018-01-14T13:09:09.439Z,30.42
2018-01-14T13:11:37.020Z,22.17
2018-01-14T13:14:04.435Z,27.62
2018-01-14T13:16:31.886Z,22.92
2018-01-14T13:18:59.385Z,33.88
2018-01-14T13:21:26.815Z,36.90
2018-01-14T13:23:54.277Z,24.37
2018-01-14T13:26:21.773Z,28.00
2018-01-14T13:28:49.212Z,31.50
2018-01-14T13:31:17.469Z,40.63
2018-01-14T13:33:44.907Z,34.85
2018-01-14T13:36:12.474Z,28.73
2018-01-14T13:38:39.919Z,30.88
2018-01-14T13:41:07.376Z,29.33
2018-01-14T13:43:35.221Z,27.05
2018-01-14T13:46:03.105Z,34.28
2018-01-14T13:48:30.544Z,38.40
2018-01-14T13:50:58.441Z,37.15
2018-01-14T13:53:25.878Z,27.60
2018-01-14T13:55:53.326Z,31.67
2018-01-14T13:58:20.781Z,32.33
2018-01-14T14:00:49.007Z,32.42
2018-01-14T14:03:17.257Z,30.17
2018-01-14T14:05:44.721Z,32.38
2018-01-14T14:08:12.265Z,27.67
2018-01-14T14:10:40.469Z,30.48
2018-01-14T14:13:08.706Z,26.75
2018-01-14T14:15:36.148Z,30.27
2018-01-14T14:18:03.601Z,31.60
2018-01-14T14:20:31.047Z,31.87
2018-01-14T14:22:58.573Z,28.48
2018-01-14T14:25:25.980Z,40.35
2018-01-14T14:27:53.430Z,29.42
2018-01-14T14:30:20.873Z,27.98
2018-01-14T14:32:48.369Z,31.85
2018-01-14T14:35:15.807Z,30.92
2018-01-14T14:37:43.255Z,34.53
2018-01-14T14:40:10.708Z,34.28
2018-01-14T14:42:38.161Z,34.78
2018-01-14T14:45:05.614Z,29.70
2018-01-14T14:47:33.454Z,28.85
2018-01-14T14:50:01.686Z,29.52
2018-01-14T14:52:29.518Z,35.17
2018-01-14T14:54:56.985Z,48.28
2018-01-14T14:57:24.474Z,34.75
2018-01-14T14:59:51.920Z,29.85
2018-01-14T15:02:19.373Z,28.70
2018-01-14T15:04:46.882Z,32.78
2018-01-14T15:07:15.087Z,28.08
2018-01-14T15:09:42.593Z,34.35
2018-01-14T15:12:10.070Z,24.20
2018-01-14T15:14:38.267Z,32.00
2018-01-14T15:17:05.770Z,29.12
2018-01-14T15:19:33.253Z,37.08
2018-01-14T15:22:01.462Z,28.77
2018-01-14T15:24:28.919Z,29.00
2018-01-14T15:26:56.364Z,30.62
2018-01-14T15:29:23.851Z,34.10
2018-01-14T15:31:51.337Z,35.65
2018-01-14T15:34:18.791Z,30.55
2018-01-14T15:36:46.485Z,29.15
2018-01-14T15:39:14.759Z,29.77
2018-01-14T15:41:42.984Z,33.40
2018-01-14T15:44:10.474Z,28.40
2018-01-14T15:46:37.927Z,31.83
2018-01-14T15:49:05.818Z,36.85
2018-01-14T15:51:33.715Z,31.52
2018-01-14T15:54:01.159Z,31.92
2018-01-14T15:56:28.614Z,32.35
2018-01-14T15:58:56.305Z,34.45
2018-01-14T16:01:23.747Z,29.67
2018-01-14T16:03:51.196Z,38.50
2018-01-14T16:06:18.654Z,35.30
2018-01-14T16:08:46.109Z,33.25
2018-01-14T16:11:14.145Z,36.30
2018-01-14T16:13:42.389Z,27.87
2018-01-14T16:16:09.886Z,27.80
2018-01-14T16:18:38.125Z,28.83
2018-01-14T16:21:05.582Z,23.87
2018-01-14T16:23:33.040Z,30.42
2018-01-14T16:26:00.539Z,23.70
2018-01-14T16:28:28.775Z,25.95
2018-01-14T16:30:56.228Z,31.10
2018-01-14T16:33:23.676Z,23.30
2018-01-14T16:35:51.150Z,26.58
2018-01-14T16:38:18.570Z,22.27
2018-01-14T16:40:46.257Z,26.85
2018-01-14T16:43:13.712Z,23.30
2018-01-14T16:45:41.154Z,23.33
2018-01-14T16:48:08.650Z,23.05
2018-01-14T16:50:36.487Z,23.20
2018-01-14T16:53:04.192Z,20.50
2018-01-14T16:55:32.452Z,19.67
2018-01-14T16:58:00.076Z,23.98
2018-01-14T17:00:27.560Z,24.12
2018-01-14T17:02:55.237Z,21.48
2018-01-14T17:05:22.675Z,14.50
2018-01-14T17:07:50.902Z,22.58
2018-01-14T17:10:18.373Z,22.10
2018-01-14T17:12:46.598Z,16.92
2018-01-14T17:15:14.847Z,21.55
2018-01-14T17:17:42.256Z,18.77
2018-01-14T17:20:09.720Z,19.10
2018-01-14T17:22:37.195Z,22.23
2018-01-14T17:25:04.640Z,22.42
2018-01-14T17:27:32.132Z,19.08
2018-01-14T17:29:59.602Z,19.08
2018-01-14T17:32:27.272Z,24.12
2018-01-14T17:34:54.945Z,16.83
2018-01-14T17:37:22.420Z,14.80
2018-01-14T17:39:50.654Z,15.13
2018-01-14T17:42:18.330Z,22.75
2018-01-14T17:44:45.998Z,20.65
2018-01-14T17:47:13.477Z,21.27
2018-01-14T17:49:40.917Z,36.50
2018-01-14T17:52:09.136Z,19.08
2018-01-14T17:54:36.617Z,20.98
2018-01-14T17:57:04.111Z,18.60
2018-01-14T17:59:32.544Z,28.45
2018-01-14T18:01:59.984Z,19.35
2018-01-14T18:04:27.476Z,15.73
2018-01-14T18:06:54.965Z,15.00
2018-01-14T18:09:23.402Z,17.10
2018-01-14T18:11:50.878Z,14.85
2018-01-14T18:14:18.559Z,19.77
2018-01-14T18:17:07.727Z,17.30
2018-01-14T18:19:35.213Z,14.65
2018-01-14T18:22:02.664Z,17.90
2018-01-14T18:24:30.337Z,14.52
2018-01-14T18:26:58.017Z,18.50
2018-01-14T18:29:25.453Z,15.57
2018-01-14T18:31:52.952Z,15.52
2018-01-14T18:34:20.625Z,15.23
2018-01-14T18:36:48.882Z,20.17
2018-01-14T18:39:16.559Z,19.77
2018-01-14T18:41:44.229Z,16.30
2018-01-14T18:44:11.893Z,19.75
2018-01-14T18:46:40.160Z,16.45
2018-01-14T18:49:08.431Z,14.73
2018-01-14T18:51:35.868Z,14.55
2018-01-14T18:54:03.402Z,13.45
2018-01-14T18:56:30.825Z,12.30
2018-01-14T18:58:58.264Z,13.95
2018-01-14T19:01:26.641Z,11.32
2018-01-14T19:03:54.715Z,14.30
2018-01-14T19:06:22.231Z,16.20
2018-01-14T19:08:49.623Z,20.27
2018-01-14T19:11:17.883Z,14.40
2018-01-14T19:13:45.388Z,13.43
2018-01-14T19:16:12.819Z,16.05
2018-01-14T19:18:40.327Z,16.17
2018-01-14T19:21:07.806Z,19.20
2018-01-14T19:23:35.240Z,16.58
2018-01-14T19:26:02.747Z,12.98
2018-01-14T19:28:31.073Z,14.00
2018-01-14T19:30:58.553Z,13.48
2018-01-14T19:33:25.995Z,15.95
2018-01-14T19:35:53.480Z,17.25
2018-01-14T19:38:23.956Z,15.25
2018-01-14T19:40:51.437Z,17.45
2018-01-14T19:43:18.906Z,17.87
2018-01-14T19:45:46.384Z,18.20
2018-01-14T19:48:13.871Z,13.32
2018-01-14T19:50:41.357Z,16.45
2018-01-14T19:53:08.829Z,20.62
2018-01-14T19:55:36.324Z,16.02
2018-01-14T19:58:04.561Z,23.48
2018-01-14T20:00:32.041Z,18.37
2018-01-14T20:02:59.529Z,21.40
2018-01-14T20:05:27.821Z,16.48
2018-01-14T20:07:55.699Z,13.07
2018-01-14T20:10:23.179Z,17.30
2018-01-14T20:12:50.672Z,14.45
2018-01-14T20:15:18.926Z,14.18
2018-01-14T20:17:46.375Z,18.05
2018-01-14T20:20:13.875Z,16.35
2018-01-14T20:22:41.362Z,13.25
2018-01-14T20:25:08.848Z,15.35
2018-01-14T20:27:36.338Z,14.27
2018-01-14T20:30:04.606Z,15.70
2018-01-14T20:32:32.861Z,14.57
2018-01-14T20:35:00.306Z,16.25
2018-01-14T20:37:27.839Z,15.55
2018-01-14T20:39:55.335Z,25.23
2018-01-14T20:42:25.492Z,17.67
2018-01-14T20:44:54.762Z,13.05
2018-01-14T20:47:23.023Z,22.10
2018-01-14T20:49:50.515Z,25.12
2018-01-14T20:52:18.024Z,18.80
2018-01-14T20:54:45.511Z,17.77
2018-01-14T20:57:13.015Z,17.35
2018-01-14T20:59:40.486Z,18.95
2018-01-14T21:02:07.964Z,18.98
2018-01-14T21:04:35.442Z,15.85
2018-01-14T21:07:03.711Z,16.50
2018-01-14T21:09:31.204Z,18.55
2018-01-14T21:11:58.687Z,17.65
2018-01-14T21:14:26.130Z,15.88
2018-01-14T21:16:53.582Z,19.95
2018-01-14T21:19:21.095Z,17.30
2018-01-14T21:21:48.615Z,19.60
2018-01-14T21:24:16.076Z,16.55
2018-01-14T21:26:43.556Z,25.85
2018-01-14T21:29:11.038Z,24.10
2018-01-14T21:31:39.294Z,18.65
2018-01-14T21:34:06.788Z,21.80
2018-01-14T21:36:34.294Z,23.42
2018-01-14T21:39:01.806Z,20.05
2018-01-14T21:41:29.299Z,23.77
2018-01-14T21:43:56.779Z,23.80
2018-01-14T21:46:24.265Z,18.77
2018-01-14T21:48:52.512Z,16.60
2018-01-14T21:51:20.103Z,14.93
2018-01-14T21:53:47.616Z,18.08
2018-01-14T21:56:15.103Z,18.02
2018-01-14T21:58:42.540Z,19.42
2018-01-14T22:01:10.050Z,25.88
2018-01-14T22:03:37.536Z,16.17
2018-01-14T22:06:05.409Z,25.60
2018-01-14T22:08:33.884Z,20.27
2018-01-14T22:11:04.367Z,19.95
2018-01-14T22:13:33.342Z,16.73
2018-01-14T22:16:06.360Z,20.20
2018-01-14T22:21:57.905Z,21.05
2018-01-14T22:28:01.888Z,20.90
2018-01-14T22:30:51.431Z,19.40
2018-01-14T22:33:20.061Z,19.50
2018-01-14T22:35:50.277Z,16.83
2018-01-14T22:38:21.209Z,16.67
2018-01-14T22:40:49.594Z,20.23
2018-01-14T22:43:18.007Z,22.33
2018-01-14T22:45:45.610Z,18.92
2018-01-14T22:48:14.917Z,19.80
2018-01-14T22:50:43.148Z,18.75
2018-01-14T22:53:13.713Z,20.58
2018-01-14T22:55:42.127Z,22.35
2018-01-14T22:58:11.767Z,17.25
2018-01-14T23:00:43.076Z,18.30
2018-01-14T23:03:23.338Z,19.80
2018-01-14T23:05:55.017Z,21.77
2018-01-14T23:08:24.591Z,18.80
2018-01-14T23:11:00.554Z,17.58
2018-01-14T23:13:31.378Z,19.20
2018-01-14T23:15:59.864Z,20.73
2018-01-14T23:18:27.750Z,25.62
2018-01-14T23:20:58.144Z,21.02
2018-01-14T23:23:32.062Z,18.00
2018-01-14T23:26:01.446Z,16.80
2018-01-14T23:28:31.109Z,20.80
2018-01-14T23:30:59.553Z,19.40
2018-01-14T23:33:29.010Z,19.58
2018-01-14T23:35:57.347Z,21.17
2018-01-14T23:38:25.862Z,22.52
2018-01-14T23:40:56.639Z,18.58
2018-01-14T23:43:25.238Z,18.30
2018-01-14T23:45:54.989Z,20.52
2018-01-14T23:48:24.619Z,23.02
2018-01-14T23:50:52.219Z,19.55
2018-01-14T23:53:21.688Z,20.08
2018-01-14T23:55:51.688Z,19.83
2018-01-14T23:58:19.431Z,24.77
