createdAt,value
2019-05-26T00:01:00.189Z,68.81
2019-05-26T00:03:28.752Z,69.08
2019-05-26T00:05:57.217Z,69.46
2019-05-26T00:08:25.718Z,71.32
2019-05-26T00:10:54.197Z,69.82
2019-05-26T00:13:22.743Z,69.19
2019-05-26T00:15:51.223Z,68.41
2019-05-26T00:18:19.717Z,69.68
2019-05-26T00:20:48.197Z,71.23
2019-05-26T00:23:16.678Z,69.29
2019-05-26T00:25:45.164Z,70.65
2019-05-26T00:28:13.626Z,70.75
2019-05-26T00:30:42.134Z,70.18
2019-05-26T00:33:10.599Z,69.66
2019-05-26T00:35:39.153Z,71.45
2019-05-26T00:38:07.618Z,70.03
2019-05-26T00:40:36.151Z,70.29
2019-05-26T00:43:04.751Z,70.76
2019-05-26T00:45:33.319Z,71.19
2019-05-26T00:48:01.795Z,70.58
2019-05-26T00:50:30.433Z,70.18
2019-05-26T00:52:58.969Z,70.19
2019-05-26T00:55:27.460Z,71.46
2019-05-26T00:57:55.927Z,70.38
2019-05-26T01:00:42.944Z,71.31
2019-05-26T01:03:12.359Z,71.76
2019-05-26T01:05:41.190Z,72.27
2019-05-26T01:08:10.411Z,72.23
2019-05-26T01:10:38.914Z,72.34
2019-05-26T01:13:07.765Z,72.46
2019-05-26T01:15:36.328Z,73.37
2019-05-26T01:18:05.731Z,72.04
2019-05-26T01:20:34.281Z,72.29
2019-05-26T01:23:02.761Z,73.10
2019-05-26T01:25:31.255Z,72.18
2019-05-26T01:27:59.725Z,71.92
2019-05-26T01:30:36.307Z,72.20
2019-05-26T01:33:05.534Z,72.77
2019-05-26T01:35:35.643Z,73.02
2019-05-26T01:38:04.441Z,73.57
2019-05-26T01:40:41.825Z,73.44
2019-05-26T01:43:10.345Z,72.90
2019-05-26T01:45:38.920Z,73.55
2019-05-26T01:48:08.295Z,74.64
2019-05-26T01:50:36.931Z,73.60
2019-05-26T01:53:05.849Z,73.74
2019-05-26T01:55:40.450Z,73.32
2019-05-26T01:58:08.956Z,74.84
2019-05-26T02:00:37.497Z,73.25
2019-05-26T02:03:06.054Z,74.41
2019-05-26T02:05:34.551Z,74.58
2019-05-26T02:08:03.093Z,74.30
2019-05-26T02:10:31.573Z,75.65
2019-05-26T02:13:00.094Z,73.72
2019-05-26T02:15:29.152Z,75.07
2019-05-26T02:17:57.690Z,73.24
2019-05-26T02:20:26.312Z,77.47
2019-05-26T02:22:54.787Z,75.25
2019-05-26T02:25:23.713Z,74.96
2019-05-26T02:27:52.192Z,75.30
2019-05-26T02:30:20.936Z,75.65
2019-05-26T02:32:49.466Z,74.81
2019-05-26T02:35:18.394Z,74.47
2019-05-26T02:37:46.873Z,75.04
2019-05-26T02:40:16.501Z,74.22
2019-05-26T02:42:44.983Z,75.30
2019-05-26T02:45:15.679Z,74.28
2019-05-26T02:47:45.556Z,77.25
2019-05-26T02:50:16.123Z,75.96
2019-05-26T02:52:44.613Z,76.51
2019-05-26T02:55:13.619Z,76.37
2019-05-26T02:57:42.097Z,76.60
2019-05-26T03:00:12.314Z,77.42
2019-05-26T03:02:41.099Z,77.72
2019-05-26T03:05:11.920Z,77.55
2019-05-26T03:07:45.086Z,77.40
2019-05-26T03:10:15.003Z,78.55
2019-05-26T03:12:43.764Z,77.05
2019-05-26T03:15:14.619Z,77.67
2019-05-26T03:17:43.540Z,77.47
2019-05-26T03:20:15.638Z,77.30
2019-05-26T03:22:45.730Z,77.53
2019-05-26T03:25:14.840Z,77.31
2019-05-26T03:27:43.336Z,77.17
2019-05-26T03:30:13.085Z,77.01
2019-05-26T03:32:41.559Z,76.42
2019-05-26T03:35:10.212Z,77.15
2019-05-26T03:37:38.767Z,77.22
2019-05-26T03:40:09.305Z,76.95
2019-05-26T03:42:37.852Z,76.46
2019-05-26T03:45:07.743Z,76.70
2019-05-26T03:47:36.315Z,76.47
2019-05-26T03:50:06.910Z,76.75
2019-05-26T03:52:35.464Z,76.65
2019-05-26T03:55:05.111Z,76.34
2019-05-26T03:57:33.611Z,76.51
2019-05-26T04:00:02.105Z,76.79
2019-05-26T04:02:31.015Z,77.06
2019-05-26T04:04:59.486Z,76.26
2019-05-26T04:07:27.986Z,77.39
2019-05-26T04:10:04.801Z,76.79
2019-05-26T04:12:26.675Z,77.01
2019-05-26T04:14:55.147Z,76.93
2019-05-26T04:17:23.716Z,76.85
2019-05-26T04:19:52.200Z,76.60
2019-05-26T04:22:20.689Z,76.78
2019-05-26T04:24:49.151Z,76.68
2019-05-26T04:27:17.649Z,76.64
2019-05-26T04:29:46.129Z,76.79
2019-05-26T04:32:14.607Z,76.93
2019-05-26T04:34:43.063Z,77.05
2019-05-26T04:37:11.621Z,76.89
2019-05-26T04:39:40.103Z,77.12
2019-05-26T04:42:08.605Z,77.80
2019-05-26T04:44:37.066Z,77.02
2019-05-26T04:47:05.533Z,77.32
2019-05-26T04:49:37.419Z,77.26
2019-05-26T04:52:04.309Z,76.83
2019-05-26T04:54:32.787Z,77.07
2019-05-26T04:57:01.271Z,77.02
2019-05-26T04:59:29.755Z,77.77
2019-05-26T05:01:58.222Z,77.18
2019-05-26T05:04:26.781Z,76.87
2019-05-26T05:06:55.252Z,76.91
2019-05-26T05:09:23.746Z,77.64
2019-05-26T05:11:52.215Z,76.55
2019-05-26T05:14:20.776Z,76.87
2019-05-26T05:16:49.241Z,76.69
2019-05-26T05:19:17.744Z,76.59
2019-05-26T05:21:46.228Z,77.12
2019-05-26T05:24:14.704Z,76.94
2019-05-26T05:26:43.184Z,76.77
2019-05-26T05:29:11.685Z,76.31
2019-05-26T05:31:40.155Z,76.36
2019-05-26T05:34:08.646Z,75.58
2019-05-26T05:36:37.110Z,75.29
2019-05-26T05:39:08.053Z,75.73
2019-05-26T05:41:36.518Z,75.35
2019-05-26T05:44:05.251Z,74.95
2019-05-26T05:46:33.727Z,74.65
2019-05-26T05:49:02.220Z,74.54
2019-05-26T05:51:30.708Z,74.33
2019-05-26T05:53:59.217Z,73.84
2019-05-26T05:56:27.694Z,73.40
2019-05-26T05:58:56.196Z,73.09
2019-05-26T06:01:24.694Z,72.71
2019-05-26T06:03:53.191Z,72.62
2019-05-26T06:06:21.656Z,71.87
2019-05-26T06:08:50.148Z,72.02
2019-05-26T06:11:18.617Z,71.75
2019-05-26T06:13:47.103Z,71.88
2019-05-26T06:16:15.583Z,71.84
2019-05-26T06:18:44.078Z,71.76
2019-05-26T06:21:12.579Z,70.35
2019-05-26T06:23:41.061Z,70.45
2019-05-26T06:26:09.521Z,71.38
2019-05-26T06:28:38.004Z,69.13
2019-05-26T06:31:06.479Z,68.66
2019-05-26T06:33:34.965Z,69.16
2019-05-26T06:36:03.468Z,65.19
2019-05-26T06:38:31.951Z,67.75
2019-05-26T06:41:00.439Z,68.71
2019-05-26T06:43:28.915Z,65.63
2019-05-26T06:45:57.395Z,66.03
2019-05-26T06:48:26.971Z,64.83
2019-05-26T06:50:55.725Z,63.48
2019-05-26T06:53:24.201Z,65.51
2019-05-26T06:55:52.689Z,64.00
2019-05-26T06:58:21.172Z,61.01
2019-05-26T07:00:49.730Z,62.27
2019-05-26T07:03:18.228Z,59.44
2019-05-26T07:05:47.207Z,58.53
2019-05-26T07:08:15.711Z,60.38
2019-05-26T07:10:44.220Z,59.90
2019-05-26T07:13:12.680Z,59.80
2019-05-26T07:15:41.189Z,58.98
2019-05-26T07:18:09.674Z,59.92
2019-05-26T07:20:38.167Z,58.67
2019-05-26T07:23:07.782Z,56.54
2019-05-26T07:25:36.926Z,58.11
2019-05-26T07:28:05.475Z,57.62
2019-05-26T07:30:33.959Z,56.04
2019-05-26T07:33:02.421Z,55.53
2019-05-26T07:35:33.056Z,54.70
2019-05-26T07:38:01.117Z,54.04
2019-05-26T07:40:29.655Z,53.55
2019-05-26T07:42:58.107Z,54.46
2019-05-26T07:45:26.623Z,53.87
2019-05-26T07:47:55.102Z,54.29
2019-05-26T07:50:23.597Z,52.52
2019-05-26T07:52:52.097Z,54.40
2019-05-26T07:55:20.671Z,53.83
2019-05-26T07:57:49.608Z,52.56
2019-05-26T08:00:18.640Z,52.31
2019-05-26T08:02:47.109Z,52.89
2019-05-26T08:05:15.942Z,52.98
2019-05-26T08:07:44.426Z,52.23
2019-05-26T08:10:13.461Z,51.70
2019-05-26T08:12:42.011Z,52.29
2019-05-26T08:15:10.644Z,51.83
2019-05-26T08:17:39.128Z,51.21
2019-05-26T08:20:09.258Z,51.25
2019-05-26T08:22:37.745Z,51.10
2019-05-26T08:25:09.950Z,51.25
2019-05-26T08:27:38.430Z,51.31
2019-05-26T08:30:07.874Z,51.75
2019-05-26T08:32:36.506Z,51.83
2019-05-26T08:35:07.594Z,51.84
2019-05-26T08:37:36.075Z,51.61
2019-05-26T08:40:14.352Z,51.60
2019-05-26T08:42:44.701Z,50.97
2019-05-26T08:45:13.091Z,51.36
2019-05-26T08:47:41.589Z,50.74
2019-05-26T08:50:10.188Z,49.18
2019-05-26T08:52:38.685Z,49.84
2019-05-26T08:55:08.002Z,50.66
2019-05-26T08:57:36.578Z,48.96
2019-05-26T09:00:09.304Z,47.75
2019-05-26T09:02:37.793Z,46.87
2019-05-26T09:05:09.686Z,47.20
2019-05-26T09:07:38.202Z,48.17
2019-05-26T09:10:07.511Z,47.34
2019-05-26T09:12:36.018Z,45.97
2019-05-26T09:15:06.333Z,46.93
2019-05-26T09:17:34.815Z,44.88
2019-05-26T09:20:04.832Z,44.60
2019-05-26T09:22:33.324Z,45.54
2019-05-26T09:25:02.023Z,44.85
2019-05-26T09:27:30.585Z,44.14
2019-05-26T09:29:59.047Z,44.98
2019-05-26T09:32:27.548Z,45.01
2019-05-26T09:34:56.014Z,44.54
2019-05-26T09:37:24.533Z,44.80
2019-05-26T09:39:53.000Z,44.75
2019-05-26T09:42:22.492Z,44.42
2019-05-26T09:44:51.152Z,44.60
2019-05-26T09:47:19.650Z,44.42
2019-05-26T09:49:48.126Z,44.33
2019-05-26T09:52:16.606Z,44.13
2019-05-26T09:54:45.082Z,43.22
2019-05-26T09:57:13.565Z,43.89
2019-05-26T09:59:50.586Z,42.85
2019-05-26T10:02:19.083Z,43.78
2019-05-26T10:04:47.583Z,42.67
2019-05-26T10:07:16.233Z,43.23
2019-05-26T10:09:44.743Z,42.58
2019-05-26T10:12:13.225Z,42.90
2019-05-26T10:14:41.770Z,42.22
2019-05-26T10:17:10.264Z,42.65
2019-05-26T10:19:38.762Z,42.17
2019-05-26T10:22:07.304Z,42.89
2019-05-26T10:24:35.811Z,42.72
2019-05-26T10:27:04.311Z,42.96
2019-05-26T10:29:32.807Z,41.94
2019-05-26T10:32:01.275Z,43.00
2019-05-26T10:34:29.771Z,42.07
2019-05-26T10:36:58.293Z,42.25
2019-05-26T10:39:26.778Z,42.79
2019-05-26T10:41:55.279Z,42.65
2019-05-26T10:44:23.775Z,43.20
2019-05-26T10:46:52.249Z,43.20
2019-05-26T10:49:20.749Z,43.77
2019-05-26T10:51:49.425Z,43.77
2019-05-26T10:54:18.366Z,43.70
2019-05-26T10:56:46.974Z,43.99
2019-05-26T10:59:15.484Z,43.80
2019-05-26T11:01:44.148Z,44.06
2019-05-26T11:04:14.234Z,43.22
2019-05-26T11:06:42.918Z,42.96
2019-05-26T11:09:11.469Z,43.02
2019-05-26T11:11:39.936Z,43.01
2019-05-26T11:14:08.504Z,43.90
2019-05-26T11:16:36.971Z,44.08
2019-05-26T11:19:05.661Z,43.77
2019-05-26T11:21:34.159Z,44.20
2019-05-26T11:24:02.678Z,43.65
2019-05-26T11:26:31.162Z,43.90
2019-05-26T11:29:01.226Z,43.80
2019-05-26T11:31:29.764Z,44.18
2019-05-26T11:33:58.373Z,43.69
2019-05-26T11:36:26.871Z,43.84
2019-05-26T11:38:55.384Z,44.38
2019-05-26T11:41:23.895Z,44.41
2019-05-26T11:43:53.932Z,44.57
2019-05-26T11:46:22.494Z,42.80
2019-05-26T11:48:51.038Z,44.19
2019-05-26T11:51:19.541Z,44.19
2019-05-26T11:53:48.192Z,44.80
2019-05-26T11:56:16.695Z,43.88
2019-05-26T11:58:45.418Z,44.40
2019-05-26T12:01:14.018Z,44.26
2019-05-26T12:03:42.667Z,44.20
2019-05-26T12:06:11.364Z,44.12
2019-05-26T12:08:40.005Z,44.15
2019-05-26T12:11:08.583Z,44.35
2019-05-26T12:13:37.150Z,43.86
2019-05-26T12:16:05.782Z,44.27
2019-05-26T12:18:34.385Z,44.24
2019-05-26T12:21:02.867Z,44.22
2019-05-26T12:23:31.567Z,44.03
2019-05-26T12:26:00.107Z,44.15
2019-05-26T12:28:28.648Z,43.61
2019-05-26T12:30:57.133Z,43.94
2019-05-26T12:33:25.734Z,43.84
2019-05-26T12:35:54.265Z,43.78
2019-05-26T12:38:22.846Z,44.08
2019-05-26T12:40:51.539Z,43.69
2019-05-26T12:43:24.508Z,43.64
2019-05-26T12:45:56.567Z,42.67
2019-05-26T12:48:25.191Z,43.29
2019-05-26T12:50:53.848Z,42.79
2019-05-26T12:53:22.419Z,43.45
2019-05-26T12:55:51.045Z,43.48
2019-05-26T12:58:19.703Z,42.43
2019-05-26T13:00:53.664Z,42.75
2019-05-26T13:03:20.518Z,42.98
2019-05-26T13:05:49.110Z,43.00
2019-05-26T13:08:17.672Z,43.28
2019-05-26T13:10:46.436Z,42.83
2019-05-26T13:13:14.964Z,42.38
2019-05-26T13:15:43.492Z,42.93
2019-05-26T13:18:12.897Z,42.39
2019-05-26T13:20:41.429Z,42.90
2019-05-26T13:23:10.058Z,42.85
2019-05-26T13:25:38.746Z,42.91
2019-05-26T13:28:07.309Z,42.90
2019-05-26T13:30:36.420Z,42.86
2019-05-26T13:33:05.322Z,42.17
2019-05-26T13:35:33.969Z,42.72
2019-05-26T13:38:02.740Z,43.26
2019-05-26T13:40:32.644Z,43.44
2019-05-26T13:43:01.224Z,43.08
2019-05-26T13:45:29.817Z,43.32
2019-05-26T13:47:58.398Z,43.20
2019-05-26T13:50:27.229Z,42.98
2019-05-26T13:52:55.832Z,42.38
2019-05-26T13:55:24.661Z,41.82
2019-05-26T13:57:53.242Z,42.02
2019-05-26T14:00:22.921Z,41.25
2019-05-26T14:02:51.499Z,41.68
2019-05-26T14:05:20.240Z,41.88
2019-05-26T14:07:48.949Z,42.08
2019-05-26T14:10:32.155Z,41.92
2019-05-26T14:13:00.805Z,41.51
2019-05-26T14:15:38.248Z,42.07
2019-05-26T14:18:00.631Z,42.31
2019-05-26T14:20:42.745Z,42.04
2019-05-26T14:23:12.240Z,42.15
2019-05-26T14:25:40.774Z,41.96
2019-05-26T14:28:11.383Z,42.24
2019-05-26T14:30:39.940Z,42.32
2019-05-26T14:33:08.548Z,42.15
2019-05-26T14:35:37.307Z,42.47
2019-05-26T14:38:05.981Z,42.93
2019-05-26T14:40:34.543Z,43.22
2019-05-26T14:43:04.126Z,43.25
2019-05-26T14:45:32.724Z,42.99
2019-05-26T14:48:01.389Z,43.12
2019-05-26T14:50:30.026Z,42.82
2019-05-26T14:52:58.595Z,42.90
2019-05-26T14:55:27.384Z,43.06
2019-05-26T14:58:12.352Z,43.16
2019-05-26T15:00:28.082Z,43.65
2019-05-26T15:02:56.652Z,43.26
2019-05-26T15:05:25.257Z,43.57
2019-05-26T15:07:53.864Z,43.89
2019-05-26T15:10:22.832Z,44.14
2019-05-26T15:12:51.555Z,44.60
2019-05-26T15:15:20.187Z,44.06
2019-05-26T15:17:48.748Z,44.13
2019-05-26T15:20:19.397Z,44.22
2019-05-26T15:22:47.973Z,43.85
2019-05-26T15:25:16.704Z,44.25
2019-05-26T15:27:46.675Z,44.32
2019-05-26T15:30:17.684Z,44.46
2019-05-26T15:32:46.268Z,44.85
2019-05-26T15:35:16.322Z,45.26
2019-05-26T15:37:44.899Z,45.07
2019-05-26T15:40:13.880Z,45.42
2019-05-26T15:42:42.433Z,45.89
2019-05-26T15:45:11.356Z,45.81
2019-05-26T15:47:39.960Z,45.94
2019-05-26T15:50:13.615Z,45.66
2019-05-26T15:52:40.834Z,45.64
2019-05-26T15:55:10.708Z,46.37
2019-05-26T15:57:39.316Z,46.69
2019-05-26T16:00:10.084Z,46.66
2019-05-26T16:02:38.634Z,46.79
2019-05-26T16:05:10.154Z,46.58
2019-05-26T16:07:38.705Z,46.76
2019-05-26T16:10:10.910Z,46.63
2019-05-26T16:12:41.808Z,46.63
2019-05-26T16:15:10.940Z,47.38
2019-05-26T16:17:39.814Z,46.96
2019-05-26T16:20:10.501Z,47.27
2019-05-26T16:22:39.143Z,47.32
2019-05-26T16:25:08.408Z,47.54
2019-05-26T16:27:37.000Z,47.34
2019-05-26T16:30:08.863Z,47.39
2019-05-26T16:32:37.548Z,47.19
2019-05-26T16:35:06.571Z,47.40
2019-05-26T16:37:35.120Z,47.52
2019-05-26T16:40:04.782Z,47.43
2019-05-26T16:42:33.295Z,47.05
2019-05-26T16:45:03.861Z,47.13
2019-05-26T16:47:32.170Z,46.95
2019-05-26T16:50:00.747Z,47.64
2019-05-26T16:52:29.371Z,47.17
2019-05-26T16:54:57.938Z,46.91
2019-05-26T16:57:26.531Z,47.18
2019-05-26T16:59:56.968Z,47.45
2019-05-26T17:02:25.526Z,47.56
2019-05-26T17:04:54.183Z,47.52
2019-05-26T17:07:22.802Z,48.08
2019-05-26T17:09:51.383Z,48.00
2019-05-26T17:12:19.954Z,47.43
2019-05-26T17:14:48.559Z,47.56
2019-05-26T17:17:17.150Z,47.50
2019-05-26T17:19:45.721Z,47.45
2019-05-26T17:22:14.323Z,47.85
2019-05-26T17:24:42.948Z,47.48
2019-05-26T17:27:11.564Z,48.43
2019-05-26T17:29:40.142Z,48.51
2019-05-26T17:32:08.643Z,48.25
2019-05-26T17:34:38.904Z,48.09
2019-05-26T17:37:07.467Z,48.33
2019-05-26T17:39:36.214Z,48.46
2019-05-26T17:42:04.799Z,48.41
2019-05-26T17:44:33.300Z,48.79
2019-05-26T17:47:01.892Z,48.42
2019-05-26T17:49:30.526Z,48.56
2019-05-26T17:51:59.112Z,48.92
2019-05-26T17:54:27.760Z,48.80
2019-05-26T17:56:56.280Z,48.78
2019-05-26T17:59:25.000Z,48.66
2019-05-26T18:01:53.527Z,49.09
2019-05-26T18:04:22.112Z,49.00
2019-05-26T18:06:50.672Z,49.01
2019-05-26T18:09:19.263Z,49.33
2019-05-26T18:11:47.763Z,49.38
2019-05-26T18:14:16.317Z,49.89
2019-05-26T18:16:44.886Z,49.55
2019-05-26T18:19:13.579Z,49.46
2019-05-26T18:21:44.449Z,49.79
2019-05-26T18:24:13.150Z,49.71
2019-05-26T18:26:41.683Z,49.79
2019-05-26T18:29:10.385Z,49.96
2019-05-26T18:31:41.781Z,50.03
2019-05-26T18:34:11.915Z,49.95
2019-05-26T18:36:40.419Z,50.15
2019-05-26T18:39:09.970Z,50.27
2019-05-26T18:41:38.559Z,50.18
2019-05-26T18:44:07.195Z,50.24
2019-05-26T18:46:35.721Z,50.41
2019-05-26T18:49:04.327Z,50.29
2019-05-26T18:51:32.815Z,50.30
2019-05-26T18:54:01.388Z,50.70
2019-05-26T18:56:29.955Z,50.55
2019-05-26T18:58:58.575Z,50.75
2019-05-26T19:01:27.177Z,50.57
2019-05-26T19:03:55.778Z,50.52
2019-05-26T19:06:26.115Z,50.45
2019-05-26T19:08:54.820Z,50.63
2019-05-26T19:11:23.504Z,50.84
2019-05-26T19:13:52.112Z,51.25
2019-05-26T19:16:20.748Z,51.06
2019-05-26T19:18:49.425Z,50.72
2019-05-26T19:21:18.058Z,50.72
2019-05-26T19:23:46.758Z,50.88
2019-05-26T19:26:15.300Z,51.03
2019-05-26T19:28:43.829Z,51.25
2019-05-26T19:31:12.356Z,50.92
2019-05-26T19:33:40.845Z,51.31
2019-05-26T19:36:09.911Z,51.27
2019-05-26T19:38:38.454Z,51.66
2019-05-26T19:41:07.217Z,52.08
2019-05-26T19:43:37.289Z,51.58
2019-05-26T19:46:06.149Z,51.73
2019-05-26T19:48:37.031Z,52.66
2019-05-26T19:51:05.614Z,52.51
2019-05-26T19:53:34.101Z,51.89
2019-05-26T19:56:02.612Z,51.75
2019-05-26T19:58:31.078Z,52.23
2019-05-26T20:00:59.618Z,51.96
2019-05-26T20:03:28.142Z,52.11
2019-05-26T20:05:56.701Z,52.29
2019-05-26T20:08:25.302Z,52.06
2019-05-26T20:10:53.907Z,52.01
2019-05-26T20:13:22.465Z,52.38
2019-05-26T20:15:51.028Z,52.10
2019-05-26T20:18:19.584Z,52.39
2019-05-26T20:20:48.117Z,52.33
2019-05-26T20:23:16.597Z,52.32
2019-05-26T20:25:45.108Z,52.52
2019-05-26T20:28:13.603Z,52.37
2019-05-26T20:30:42.107Z,52.67
2019-05-26T20:33:11.263Z,52.61
2019-05-26T20:35:39.796Z,52.82
2019-05-26T20:38:10.967Z,53.13
2019-05-26T20:40:40.004Z,52.82
2019-05-26T20:43:08.664Z,53.13
2019-05-26T20:45:37.683Z,53.09
2019-05-26T20:48:06.351Z,53.11
2019-05-26T20:50:34.853Z,53.11
2019-05-26T20:53:03.395Z,53.13
2019-05-26T20:55:31.922Z,53.19
2019-05-26T20:58:03.195Z,53.25
2019-05-26T21:00:31.731Z,53.15
2019-05-26T21:03:05.095Z,53.07
2019-05-26T21:05:33.587Z,53.91
2019-05-26T21:08:02.063Z,53.91
2019-05-26T21:10:30.570Z,53.90
2019-05-26T21:12:59.096Z,53.87
2019-05-26T21:15:27.682Z,54.14
2019-05-26T21:17:56.195Z,54.15
2019-05-26T21:20:24.686Z,54.79
2019-05-26T21:22:53.721Z,54.28
2019-05-26T21:25:22.276Z,53.88
2019-05-26T21:27:50.815Z,53.89
2019-05-26T21:30:19.496Z,54.21
2019-05-26T21:32:48.042Z,54.08
2019-05-26T21:35:16.600Z,54.42
2019-05-26T21:37:45.271Z,54.33
2019-05-26T21:40:14.117Z,54.45
2019-05-26T21:42:42.671Z,54.62
2019-05-26T21:45:11.483Z,54.86
2019-05-26T21:47:40.074Z,54.38
2019-05-26T21:50:09.882Z,54.74
2019-05-26T21:52:38.474Z,55.02
2019-05-26T21:55:07.932Z,55.28
2019-05-26T21:57:36.582Z,55.16
2019-05-26T22:00:09.650Z,54.98
2019-05-26T22:02:38.342Z,54.98
2019-05-26T22:05:14.565Z,55.00
2019-05-26T22:07:43.150Z,55.61
2019-05-26T22:10:12.033Z,55.29
2019-05-26T22:12:40.726Z,55.49
2019-05-26T22:15:09.548Z,55.29
2019-05-26T22:17:38.089Z,55.46
2019-05-26T22:20:07.455Z,55.33
2019-05-26T22:22:35.970Z,55.60
2019-05-26T22:25:08.663Z,55.42
2019-05-26T22:27:37.220Z,55.34
2019-05-26T22:30:08.705Z,55.51
2019-05-26T22:32:37.242Z,55.65
2019-05-26T22:35:09.070Z,56.30
2019-05-26T22:37:37.738Z,55.55
2019-05-26T22:40:07.556Z,55.69
2019-05-26T22:42:36.084Z,55.58
2019-05-26T22:45:06.733Z,55.51
2019-05-26T22:47:35.244Z,55.64
2019-05-26T22:50:05.672Z,55.70
2019-05-26T22:52:34.178Z,55.68
2019-05-26T22:55:02.719Z,55.92
2019-05-26T22:57:31.243Z,55.95
2019-05-26T22:59:59.866Z,55.66
2019-05-26T23:02:28.373Z,55.73
2019-05-26T23:04:56.895Z,55.86
2019-05-26T23:07:25.456Z,55.94
2019-05-26T23:09:53.982Z,56.06
2019-05-26T23:12:22.584Z,55.89
2019-05-26T23:14:51.127Z,55.94
2019-05-26T23:17:19.680Z,56.25
2019-05-26T23:19:48.147Z,55.97
2019-05-26T23:22:16.649Z,56.05
2019-05-26T23:24:45.129Z,56.17
2019-05-26T23:27:13.694Z,56.04
2019-05-26T23:29:42.285Z,56.49
2019-05-26T23:32:10.771Z,56.18
2019-05-26T23:34:39.286Z,57.03
2019-05-26T23:37:07.833Z,56.92
2019-05-26T23:39:36.356Z,56.07
2019-05-26T23:42:05.098Z,56.14
2019-05-26T23:44:33.598Z,56.23
2019-05-26T23:47:02.082Z,56.17
2019-05-26T23:49:30.593Z,55.99
2019-05-26T23:51:59.072Z,56.16
2019-05-26T23:54:27.601Z,56.29
2019-05-26T23:56:56.086Z,56.24
2019-05-26T23:59:24.592Z,56.28
