createdAt,value
2023-05-16T04:34:39.639Z,6.40
2023-05-16T04:37:08.578Z,6.30
2023-05-16T04:39:36.748Z,7.00
2023-05-16T04:42:04.530Z,6.80
2023-05-16T04:44:31.821Z,6.20
2023-05-16T04:46:58.924Z,5.80
2023-05-16T04:49:26.282Z,6.50
2023-05-16T04:51:53.457Z,5.70
2023-05-16T04:54:20.375Z,6.70
2023-05-16T04:56:47.341Z,7.20
2023-05-16T04:59:14.327Z,6.90
2023-05-16T05:01:41.385Z,6.30
2023-05-16T05:04:08.424Z,7.60
2023-05-16T05:06:35.369Z,7.60
2023-05-16T05:09:02.273Z,6.30
2023-05-16T05:11:29.144Z,6.20
2023-05-16T05:13:56.016Z,6.00
2023-05-16T05:16:23.347Z,5.30
2023-05-16T05:18:50.697Z,5.60
2023-05-16T05:21:20.491Z,5.30
2023-05-16T05:23:51.451Z,5.00
2023-05-16T05:26:19.486Z,5.30
2023-05-16T05:29:03.976Z,5.30
2023-05-16T05:31:33.838Z,5.10
2023-05-16T05:38:02.999Z,4.90
2023-05-16T05:49:27.401Z,4.00
2023-05-16T05:53:01.082Z,4.40
2023-05-16T05:59:17.757Z,6.00
2023-05-16T06:02:56.852Z,5.60
2023-05-16T06:05:32.975Z,6.50
2023-05-16T06:08:02.066Z,6.30
2023-05-16T06:10:33.013Z,5.70
2023-05-16T06:13:03.674Z,5.40
2023-05-16T06:15:32.231Z,7.00
2023-05-16T06:18:05.856Z,6.30
2023-05-16T06:20:48.456Z,8.50
2023-05-16T06:30:05.106Z,5.30
2023-05-16T06:32:57.543Z,5.50
2023-05-16T06:35:43.236Z,5.70
2023-05-16T06:38:10.346Z,5.20
2023-05-16T06:40:37.718Z,5.50
2023-05-16T06:43:05.289Z,5.50
2023-05-16T06:45:32.906Z,4.70
2023-05-16T06:48:00.123Z,5.90
2023-05-16T06:50:27.475Z,5.60
2023-05-16T06:52:56.758Z,5.40
2023-05-16T06:55:24.405Z,5.40
2023-05-16T06:57:52.114Z,5.20
2023-05-16T07:00:19.847Z,5.70
2023-05-16T07:02:47.260Z,5.10
2023-05-16T07:05:14.381Z,5.70
2023-05-16T07:08:30.202Z,5.30
2023-05-16T07:11:21.962Z,5.10
2023-05-16T07:14:13.398Z,4.70
2023-05-16T07:17:13.194Z,4.40
2023-05-16T07:20:42.324Z,4.20
2023-05-16T07:23:57.316Z,4.00
2023-05-16T07:26:29.307Z,5.40
2023-05-16T07:28:58.133Z,5.10
2023-05-16T07:31:26.903Z,5.40
2023-05-16T07:33:54.069Z,5.60
2023-05-16T07:36:21.445Z,6.40
2023-05-16T07:38:48.460Z,5.80
2023-05-16T07:41:15.434Z,6.00
2023-05-16T07:43:42.562Z,6.10
2023-05-16T07:46:10.395Z,7.20
2023-05-16T07:48:41.195Z,7.60
2023-05-16T07:51:09.435Z,7.40
2023-05-16T07:53:36.703Z,7.90
2023-05-16T07:56:05.856Z,11.80
2023-05-16T07:58:36.472Z,11.90
2023-05-16T08:01:03.805Z,9.60
2023-05-16T08:03:37.959Z,6.50
2023-05-16T08:06:21.653Z,4.90
2023-05-16T08:09:33.781Z,4.40
2023-05-16T08:20:20.456Z,5.40
2023-05-16T08:24:08.437Z,6.10
2023-05-16T08:27:30.259Z,6.40
2023-05-16T08:30:35.097Z,7.20
2023-05-16T08:33:05.130Z,5.50
2023-05-16T08:35:32.741Z,4.80
2023-05-16T08:38:00.892Z,4.40
2023-05-16T08:40:28.656Z,3.60
2023-05-16T08:43:01.652Z,4.20
2023-05-16T08:46:32.032Z,4.30
2023-05-16T08:58:05.293Z,5.50
2023-05-16T09:05:03.580Z,5.00
2023-05-16T09:08:43.988Z,4.10
2023-05-16T09:15:53.263Z,3.40
2023-05-16T09:18:45.516Z,4.10
2023-05-16T09:21:19.182Z,5.20
2023-05-16T09:23:46.647Z,5.10
2023-05-16T09:26:20.013Z,3.40
2023-05-16T09:29:19.724Z,4.40
2023-05-16T09:33:08.061Z,3.10
2023-05-16T09:39:58.433Z,2.60
2023-05-16T09:42:34.070Z,2.80
2023-05-16T09:45:12.205Z,2.50
2023-05-16T09:47:46.141Z,2.80
2023-05-16T09:50:17.405Z,2.80
2023-05-16T09:52:46.555Z,2.70
2023-05-16T09:55:17.487Z,2.70
2023-05-16T09:57:45.181Z,2.10
2023-05-16T10:00:13.770Z,2.60
2023-05-16T10:02:40.845Z,2.50
2023-05-16T10:05:08.343Z,2.70
2023-05-16T10:07:35.676Z,2.50
2023-05-16T10:10:08.613Z,2.80
2023-05-16T10:12:35.868Z,2.20
2023-05-16T10:15:03.352Z,2.00
2023-05-16T10:17:32.554Z,2.20
2023-05-16T10:20:05.930Z,2.40
2023-05-16T10:22:36.162Z,2.00
2023-05-16T10:25:10.619Z,2.30
2023-05-16T10:27:37.642Z,2.10
2023-05-16T10:30:05.937Z,1.70
2023-05-16T10:32:32.992Z,2.20
2023-05-16T10:35:03.340Z,2.50
2023-05-16T10:37:31.291Z,1.90
2023-05-16T10:40:00.081Z,2.20
2023-05-16T10:42:27.033Z,2.20
2023-05-16T10:45:05.026Z,2.30
2023-05-16T10:47:33.157Z,2.10
2023-05-16T10:50:00.191Z,2.20
2023-05-16T10:52:33.902Z,2.30
2023-05-16T10:55:02.926Z,3.00
2023-05-16T10:57:29.852Z,2.20
2023-05-16T11:00:01.820Z,2.20
2023-05-16T11:02:33.862Z,1.90
2023-05-16T11:05:02.088Z,1.90
2023-05-16T11:07:36.755Z,2.00
2023-05-16T11:10:11.668Z,3.40
2023-05-16T11:12:45.477Z,2.00
2023-05-16T11:15:24.892Z,2.20
2023-05-16T11:18:07.984Z,2.00
2023-05-16T11:20:36.430Z,1.50
2023-05-16T11:23:16.855Z,2.10
2023-05-16T11:25:45.806Z,1.80
2023-05-16T11:28:13.654Z,1.90
2023-05-16T11:30:44.837Z,2.90
2023-05-16T11:33:13.533Z,3.20
2023-05-16T11:35:40.655Z,2.50
2023-05-16T11:38:12.692Z,2.80
2023-05-16T11:40:43.004Z,2.70
2023-05-16T11:43:10.084Z,3.50
2023-05-16T11:45:37.498Z,3.00
2023-05-16T11:48:04.782Z,3.30
2023-05-16T11:50:34.204Z,3.50
2023-05-16T11:53:01.611Z,3.80
2023-05-16T11:55:41.005Z,4.00
2023-05-16T11:58:08.618Z,3.80
2023-05-16T12:00:35.877Z,3.50
2023-05-16T12:03:05.255Z,3.80
2023-05-16T12:05:34.317Z,4.30
2023-05-16T12:08:03.715Z,3.50
2023-05-16T12:10:31.583Z,3.50
2023-05-16T12:12:58.482Z,3.10
2023-05-16T12:15:25.774Z,3.10
2023-05-16T12:17:53.090Z,2.50
2023-05-16T12:20:20.265Z,2.60
2023-05-16T12:22:47.325Z,1.80
2023-05-16T12:25:32.279Z,1.90
2023-05-16T12:28:02.447Z,1.90
2023-05-16T12:30:31.930Z,2.10
2023-05-16T12:33:08.009Z,1.80
2023-05-16T12:35:37.559Z,2.20
2023-05-16T12:38:08.722Z,2.10
2023-05-16T12:40:42.473Z,2.20
2023-05-16T12:43:15.591Z,1.90
2023-05-16T12:45:43.496Z,2.20
2023-05-16T12:48:14.233Z,2.30
2023-05-16T12:50:41.949Z,2.10
2023-05-16T12:53:18.388Z,2.00
2023-05-16T12:55:45.454Z,2.30
2023-05-16T12:58:12.656Z,2.30
2023-05-16T13:00:39.984Z,3.00
2023-05-16T13:03:08.036Z,2.40
2023-05-16T13:05:36.557Z,2.50
2023-05-16T13:08:04.356Z,2.30
2023-05-16T13:10:31.430Z,1.80
2023-05-16T13:13:01.209Z,2.20
2023-05-16T13:15:28.643Z,2.00
2023-05-16T13:17:56.260Z,2.60
2023-05-16T13:20:23.658Z,2.10
