createdAt,value
2019-02-05T00:01:57.209Z,102510.18
2019-02-05T00:07:02.768Z,102498.02
2019-02-05T00:12:08.208Z,102499.73
2019-02-05T00:17:13.407Z,102496.02
2019-02-05T00:22:18.832Z,102507.56
2019-02-05T00:27:24.203Z,102504.64
2019-02-05T00:32:29.531Z,102498.10
2019-02-05T00:37:34.973Z,102497.06
2019-02-05T00:42:40.322Z,102490.03
2019-02-05T00:47:45.684Z,102496.47
2019-02-05T00:52:51.250Z,102482.35
2019-02-05T00:57:56.943Z,102470.41
2019-02-05T01:03:02.166Z,102465.16
2019-02-05T01:08:07.676Z,102454.41
2019-02-05T01:13:13.167Z,102446.03
2019-02-05T01:18:18.589Z,102444.45
2019-02-05T01:23:25.298Z,102435.18
2019-02-05T01:28:31.080Z,102428.31
2019-02-05T01:33:36.893Z,102423.48
2019-02-05T01:38:42.611Z,102406.14
2019-02-05T01:43:47.684Z,102405.61
2019-02-05T01:48:52.769Z,102405.23
2019-02-05T01:53:58.293Z,102401.67
2019-02-05T01:59:05.931Z,102385.00
2019-02-05T02:04:11.342Z,102381.52
2019-02-05T02:09:16.791Z,102385.13
2019-02-05T02:14:21.888Z,102374.78
2019-02-05T02:19:27.038Z,102374.66
2019-02-05T02:24:32.858Z,102368.12
2019-02-05T02:29:38.012Z,102363.90
2019-02-05T02:34:43.759Z,102347.09
2019-02-05T02:39:49.055Z,102350.69
2019-02-05T02:44:54.144Z,102345.84
2019-02-05T02:49:59.350Z,102365.23
2019-02-05T02:55:06.054Z,102361.13
2019-02-05T03:00:14.414Z,102365.34
2019-02-05T03:05:21.805Z,102368.00
2019-02-05T03:10:31.157Z,102348.53
2019-02-05T03:15:36.391Z,102332.88
2019-02-05T03:20:41.628Z,102330.23
2019-02-05T03:25:47.789Z,102338.73
2019-02-05T03:30:53.246Z,102330.11
2019-02-05T03:35:59.121Z,102325.55
2019-02-05T03:41:05.039Z,102322.86
2019-02-05T03:46:11.047Z,102315.70
2019-02-05T03:51:19.202Z,102299.88
2019-02-05T03:56:43.720Z,102292.08
2019-02-05T04:01:58.348Z,102310.91
2019-02-05T04:07:09.890Z,102312.72
2019-02-05T04:12:36.854Z,102295.93
2019-02-05T04:17:59.820Z,102289.92
2019-02-05T04:23:28.052Z,102291.05
2019-02-05T04:28:45.488Z,102279.50
2019-02-05T04:33:56.688Z,102268.97
2019-02-05T04:39:13.262Z,102271.81
2019-02-05T04:44:35.994Z,102261.64
2019-02-05T04:49:47.140Z,102257.41
2019-02-05T04:55:19.624Z,102260.36
2019-02-05T05:00:30.849Z,102257.29
2019-02-05T05:06:02.095Z,102249.83
2019-02-05T05:11:07.650Z,102231.88
2019-02-05T05:16:12.881Z,102232.39
2019-02-05T05:21:19.791Z,102234.05
2019-02-05T05:26:25.335Z,102231.23
2019-02-05T05:31:30.629Z,102217.87
2019-02-05T05:36:37.005Z,102209.41
2019-02-05T05:41:42.179Z,102212.77
2019-02-05T05:46:47.418Z,102184.77
2019-02-05T05:51:52.634Z,102195.39
2019-02-05T05:56:57.700Z,102207.72
2019-02-05T06:02:02.876Z,102218.91
2019-02-05T06:07:08.571Z,102224.16
2019-02-05T06:12:13.794Z,102209.02
2019-02-05T06:17:18.978Z,102213.51
2019-02-05T06:22:24.316Z,102201.43
2019-02-05T06:27:29.464Z,102193.11
2019-02-05T06:32:35.056Z,102189.11
2019-02-05T06:37:40.672Z,102184.49
2019-02-05T06:42:46.300Z,102185.78
2019-02-05T06:47:51.493Z,102194.91
2019-02-05T06:52:56.803Z,102186.03
2019-02-05T06:58:02.757Z,102178.07
2019-02-05T07:03:07.978Z,102185.52
2019-02-05T07:08:13.619Z,102183.63
2019-02-05T07:13:18.799Z,102191.05
2019-02-05T07:18:23.873Z,102187.06
2019-02-05T07:23:29.380Z,102170.27
2019-02-05T07:28:34.714Z,102176.30
2019-02-05T07:33:40.159Z,102159.33
2019-02-05T07:38:46.480Z,102170.52
2019-02-05T07:43:51.568Z,102165.87
2019-02-05T07:48:56.917Z,102163.05
2019-02-05T07:54:02.283Z,102164.44
2019-02-05T07:59:10.308Z,102138.50
2019-02-05T08:04:15.137Z,102144.40
2019-02-05T08:09:20.383Z,102132.20
2019-02-05T08:14:25.565Z,102136.70
2019-02-05T08:19:30.816Z,102141.84
2019-02-05T08:24:35.919Z,102131.39
2019-02-05T08:29:41.215Z,102120.41
2019-02-05T08:34:46.366Z,102150.77
2019-02-05T08:39:52.041Z,102158.33
2019-02-05T08:44:57.377Z,102151.41
2019-02-05T08:50:02.623Z,102146.14
2019-02-05T08:55:14.375Z,102133.11
2019-02-05T09:00:22.474Z,102139.27
2019-02-05T09:05:27.783Z,102148.69
2019-02-05T09:10:35.008Z,102149.17
2019-02-05T09:15:41.390Z,102137.88
2019-02-05T09:20:46.628Z,102137.19
2019-02-05T09:25:51.834Z,102131.82
2019-02-05T09:30:57.089Z,102134.51
2019-02-05T09:36:02.653Z,102147.85
2019-02-05T09:41:07.885Z,102144.55
2019-02-05T09:46:14.378Z,102142.78
2019-02-05T09:51:19.556Z,102142.39
2019-02-05T09:56:24.681Z,102163.09
2019-02-05T10:01:30.532Z,102151.83
2019-02-05T10:06:35.839Z,102154.52
2019-02-05T10:11:40.988Z,102149.75
2019-02-05T10:16:46.473Z,102149.20
2019-02-05T10:21:51.757Z,102155.52
2019-02-05T10:26:57.207Z,102152.41
2019-02-05T10:32:02.363Z,102143.48
2019-02-05T10:37:07.566Z,102144.44
2019-02-05T10:42:13.114Z,102141.56
2019-02-05T10:47:18.424Z,102136.62
2019-02-05T10:52:23.854Z,102138.52
2019-02-05T10:57:29.159Z,102134.32
2019-02-05T11:02:34.703Z,102134.87
2019-02-05T11:07:39.873Z,102134.52
2019-02-05T11:12:45.893Z,102116.70
2019-02-05T11:17:51.388Z,102120.67
2019-02-05T11:22:56.926Z,102120.48
2019-02-05T11:28:02.166Z,102120.23
2019-02-05T11:33:07.353Z,102121.31
2019-02-05T11:38:13.201Z,102120.22
2019-02-05T11:43:18.567Z,102129.97
2019-02-05T11:48:23.918Z,102129.97
2019-02-05T11:53:29.022Z,102123.61
2019-02-05T11:58:34.551Z,102109.16
2019-02-05T12:03:40.181Z,102111.45
2019-02-05T12:08:45.346Z,102115.61
2019-02-05T12:13:50.750Z,102117.17
2019-02-05T12:18:55.803Z,102096.28
2019-02-05T12:24:01.033Z,102093.88
2019-02-05T12:29:06.895Z,102087.47
2019-02-05T12:34:12.312Z,102079.18
2019-02-05T12:39:18.380Z,102072.66
2019-02-05T12:44:23.801Z,102087.53
2019-02-05T12:49:29.150Z,102090.87
2019-02-05T12:54:35.402Z,102092.80
2019-02-05T12:59:40.837Z,102074.44
2019-02-05T13:04:46.098Z,102077.89
2019-02-05T13:09:51.397Z,102066.64
2019-02-05T13:14:57.152Z,102085.83
2019-02-05T13:20:02.825Z,102074.78
2019-02-05T13:25:16.780Z,102076.59
2019-02-05T13:30:24.850Z,102073.38
2019-02-05T13:35:31.079Z,102059.81
2019-02-05T13:40:36.950Z,102062.16
2019-02-05T13:45:42.984Z,102062.62
2019-02-05T13:50:49.222Z,102057.92
2019-02-05T13:55:54.767Z,102052.47
2019-02-05T14:01:00.255Z,102056.02
2019-02-05T14:06:05.654Z,102057.17
2019-02-05T14:11:11.354Z,102053.13
2019-02-05T14:16:17.876Z,102045.33
2019-02-05T14:21:23.301Z,102041.67
2019-02-05T14:26:29.177Z,102051.48
2019-02-05T14:31:34.836Z,102024.81
2019-02-05T14:36:40.073Z,102024.11
2019-02-05T14:41:45.569Z,102018.94
2019-02-05T14:46:50.968Z,102025.95
2019-02-05T14:51:57.847Z,102027.24
2019-02-05T14:57:06.302Z,102018.23
2019-02-05T15:02:10.547Z,102021.03
2019-02-05T15:07:16.647Z,102018.92
2019-02-05T15:12:22.522Z,102016.91
2019-02-05T15:17:28.408Z,102009.06
2019-02-05T15:22:33.651Z,102012.71
2019-02-05T15:27:39.396Z,102007.62
2019-02-05T15:32:58.196Z,102006.45
2019-02-05T15:38:03.650Z,102000.31
2019-02-05T15:43:09.114Z,101999.55
2019-02-05T15:48:16.048Z,102002.08
2019-02-05T15:53:21.373Z,101987.92
2019-02-05T15:58:26.867Z,101986.63
2019-02-05T16:03:32.093Z,102000.77
2019-02-05T16:08:37.857Z,101993.16
2019-02-05T16:13:43.408Z,101986.30
2019-02-05T16:18:48.902Z,101975.48
2019-02-05T16:23:54.657Z,101976.22
2019-02-05T16:29:00.107Z,101975.30
2019-02-05T16:34:05.771Z,101980.31
2019-02-05T16:39:11.677Z,101995.14
2019-02-05T16:44:17.111Z,101989.26
2019-02-05T16:49:22.719Z,101985.48
2019-02-05T16:54:28.241Z,101992.28
2019-02-05T16:59:33.877Z,101984.30
2019-02-05T17:04:39.046Z,102013.73
2019-02-05T17:09:44.625Z,101992.40
2019-02-05T17:14:49.863Z,101991.31
2019-02-05T17:19:55.945Z,101993.29
2019-02-05T17:25:01.202Z,101993.42
2019-02-05T17:30:12.836Z,101988.55
2019-02-05T17:35:18.279Z,101988.25
2019-02-05T17:40:27.414Z,101990.63
2019-02-05T17:45:37.695Z,101985.66
2019-02-05T17:50:43.428Z,101982.55
2019-02-05T17:55:48.944Z,101975.53
2019-02-05T18:00:55.739Z,101984.23
2019-02-05T18:06:02.233Z,101985.94
2019-02-05T18:11:10.813Z,101985.00
2019-02-05T18:16:16.787Z,101973.75
2019-02-05T18:21:22.174Z,101982.48
2019-02-05T18:26:27.759Z,101982.94
2019-02-05T18:31:33.174Z,101973.13
2019-02-05T18:36:38.646Z,101981.97
2019-02-05T18:41:44.133Z,101973.09
2019-02-05T18:46:49.369Z,101975.04
2019-02-05T18:51:54.990Z,101973.09
2019-02-05T18:57:00.065Z,101970.52
2019-02-05T19:02:05.640Z,101974.64
2019-02-05T19:07:11.006Z,101976.17
2019-02-05T19:12:16.319Z,101968.08
2019-02-05T19:17:21.937Z,101971.05
2019-02-05T19:22:27.302Z,101975.33
2019-02-05T19:27:34.095Z,101979.22
2019-02-05T19:32:39.642Z,101973.92
2019-02-05T19:37:45.105Z,101980.92
2019-02-05T19:42:51.495Z,101976.59
2019-02-05T19:47:57.937Z,101971.48
2019-02-05T19:53:03.460Z,101967.18
2019-02-05T19:58:09.202Z,101977.78
2019-02-05T20:03:14.801Z,101979.56
2019-02-05T20:08:20.197Z,101978.27
2019-02-05T20:13:25.811Z,101984.09
2019-02-05T20:18:31.643Z,101977.65
2019-02-05T20:23:37.221Z,101972.83
2019-02-05T20:28:42.532Z,101974.12
2019-02-05T20:33:50.043Z,101970.93
2019-02-05T20:38:54.624Z,101963.02
2019-02-05T20:43:59.791Z,101968.17
2019-02-05T20:49:05.921Z,101947.55
2019-02-05T20:54:11.226Z,101958.95
2019-02-05T20:59:16.364Z,101968.25
2019-02-05T21:04:21.477Z,101962.34
2019-02-05T21:09:27.500Z,101954.84
2019-02-05T21:14:32.911Z,101954.45
2019-02-05T21:19:38.238Z,101957.94
2019-02-05T21:24:43.870Z,101965.63
2019-02-05T21:29:49.324Z,101963.75
2019-02-05T21:34:54.705Z,101965.10
2019-02-05T21:40:02.586Z,101963.91
2019-02-05T21:45:09.804Z,101958.88
2019-02-05T21:50:19.411Z,101957.12
2019-02-05T21:55:28.737Z,101961.84
2019-02-05T22:00:36.763Z,101970.23
2019-02-05T22:05:42.241Z,101979.56
2019-02-05T22:10:48.140Z,101979.36
2019-02-05T22:15:53.453Z,101991.16
2019-02-05T22:20:58.827Z,101987.64
2019-02-05T22:26:05.083Z,101982.87
2019-02-05T22:31:10.554Z,101976.64
2019-02-05T22:36:16.014Z,101978.17
2019-02-05T22:41:21.375Z,101980.30
2019-02-05T22:46:26.632Z,101976.92
2019-02-05T22:51:31.757Z,101970.66
2019-02-05T22:56:39.127Z,101972.95
2019-02-05T23:01:46.978Z,101971.49
2019-02-05T23:07:01.095Z,101984.23
2019-02-05T23:12:09.564Z,101978.73
2019-02-05T23:17:15.404Z,101974.66
2019-02-05T23:22:21.131Z,101966.86
2019-02-05T23:27:26.691Z,101963.85
2019-02-05T23:32:31.956Z,101960.27
2019-02-05T23:37:37.554Z,101966.99
2019-02-05T23:42:43.492Z,101972.53
2019-02-05T23:47:49.365Z,101965.02
2019-02-05T23:52:54.935Z,101981.97
2019-02-05T23:58:00.257Z,101970.89
