createdAt,value
2018-12-03T00:01:32.461Z,25.33
2018-12-03T00:04:07.285Z,23.60
2018-12-03T00:06:35.945Z,23.47
2018-12-03T00:09:07.329Z,23.50
2018-12-03T00:11:36.372Z,22.67
2018-12-03T00:14:05.108Z,22.17
2018-12-03T00:16:33.954Z,21.63
2018-12-03T00:19:02.638Z,20.40
2018-12-03T00:21:31.365Z,19.73
2018-12-03T00:24:00.115Z,19.07
2018-12-03T00:26:28.856Z,20.23
2018-12-03T00:28:57.684Z,18.23
2018-12-03T00:31:26.433Z,16.73
2018-12-03T00:33:55.156Z,15.87
2018-12-03T00:36:23.876Z,15.63
2018-12-03T00:38:52.608Z,13.90
2018-12-03T00:41:21.322Z,14.13
2018-12-03T00:43:50.032Z,13.57
2018-12-03T00:46:18.730Z,13.43
2018-12-03T00:48:47.424Z,12.77
2018-12-03T00:51:16.156Z,12.57
2018-12-03T00:53:45.608Z,12.80
2018-12-03T00:56:14.413Z,13.07
2018-12-03T00:58:43.108Z,13.57
2018-12-03T01:01:11.821Z,12.37
2018-12-03T01:03:40.520Z,12.23
2018-12-03T01:06:09.280Z,13.00
2018-12-03T01:08:38.020Z,13.00
2018-12-03T01:11:06.712Z,11.50
2018-12-03T01:13:35.538Z,11.20
2018-12-03T01:16:04.240Z,11.97
2018-12-03T01:18:32.947Z,11.27
2018-12-03T01:21:01.670Z,11.50
2018-12-03T01:23:30.381Z,12.00
2018-12-03T01:25:59.104Z,12.80
2018-12-03T01:28:27.809Z,14.97
2018-12-03T01:30:56.805Z,15.20
2018-12-03T01:33:25.508Z,16.37
2018-12-03T01:35:54.225Z,17.80
2018-12-03T01:38:22.926Z,17.23
2018-12-03T01:40:51.638Z,19.10
2018-12-03T01:43:20.340Z,21.27
2018-12-03T01:45:49.041Z,21.30
2018-12-03T01:48:17.885Z,21.87
2018-12-03T01:50:46.577Z,23.27
2018-12-03T01:53:15.954Z,22.97
2018-12-03T01:55:44.656Z,23.70
2018-12-03T01:58:13.370Z,23.43
2018-12-03T02:00:42.079Z,23.33
2018-12-03T02:03:10.775Z,23.07
2018-12-03T02:05:39.588Z,23.20
2018-12-03T02:08:08.296Z,23.30
2018-12-03T02:10:37.022Z,23.07
2018-12-03T02:13:05.889Z,22.83
2018-12-03T02:15:34.601Z,21.93
2018-12-03T02:18:03.326Z,23.33
2018-12-03T02:20:32.053Z,21.53
2018-12-03T02:23:00.785Z,22.23
2018-12-03T02:25:29.553Z,22.40
2018-12-03T02:27:58.328Z,21.77
2018-12-03T02:30:27.089Z,20.97
2018-12-03T02:32:55.808Z,22.93
2018-12-03T02:35:24.535Z,21.30
2018-12-03T02:37:53.230Z,20.70
2018-12-03T02:40:21.951Z,21.53
2018-12-03T02:42:50.648Z,21.37
2018-12-03T02:45:19.340Z,20.83
2018-12-03T02:47:48.056Z,21.40
2018-12-03T02:50:16.812Z,21.37
2018-12-03T02:52:46.294Z,19.90
2018-12-03T02:55:15.157Z,20.33
2018-12-03T02:57:43.863Z,20.57
2018-12-03T03:00:13.518Z,21.20
2018-12-03T03:02:42.786Z,21.07
2018-12-03T03:05:12.609Z,22.53
2018-12-03T03:07:41.493Z,21.93
2018-12-03T03:10:12.348Z,20.93
2018-12-03T03:12:41.054Z,20.47
2018-12-03T03:15:11.866Z,21.13
2018-12-03T03:17:40.606Z,20.13
2018-12-03T03:20:10.462Z,20.50
2018-12-03T03:22:39.200Z,19.93
2018-12-03T03:25:08.906Z,18.73
2018-12-03T03:27:37.929Z,20.60
2018-12-03T03:30:13.582Z,19.50
2018-12-03T03:32:42.618Z,19.20
2018-12-03T03:35:12.179Z,19.70
2018-12-03T03:37:40.881Z,19.67
2018-12-03T03:40:12.155Z,20.40
2018-12-03T03:42:41.042Z,20.57
2018-12-03T03:45:14.287Z,19.63
2018-12-03T03:47:42.995Z,19.57
2018-12-03T03:50:12.534Z,21.53
2018-12-03T03:52:41.238Z,20.37
2018-12-03T03:55:10.308Z,21.43
2018-12-03T03:57:39.015Z,21.77
2018-12-03T04:00:09.893Z,21.60
2018-12-03T04:02:38.771Z,21.60
2018-12-03T04:05:09.058Z,21.27
2018-12-03T04:07:37.770Z,22.27
2018-12-03T04:10:08.893Z,22.83
2018-12-03T04:12:37.598Z,22.67
2018-12-03T04:15:08.329Z,22.43
2018-12-03T04:17:37.052Z,21.10
2018-12-03T04:20:09.175Z,21.80
2018-12-03T04:22:37.895Z,21.67
2018-12-03T04:25:07.855Z,21.70
2018-12-03T04:27:36.590Z,21.37
2018-12-03T04:30:09.451Z,20.90
2018-12-03T04:32:38.209Z,22.13
2018-12-03T04:35:07.424Z,21.30
2018-12-03T04:37:36.148Z,22.40
2018-12-03T04:40:07.077Z,19.73
2018-12-03T04:42:35.870Z,21.33
2018-12-03T04:45:08.261Z,21.03
2018-12-03T04:47:37.125Z,21.77
2018-12-03T04:50:10.048Z,20.13
2018-12-03T04:52:38.705Z,20.60
2018-12-03T04:55:07.454Z,19.73
2018-12-03T04:57:36.205Z,20.20
2018-12-03T05:00:08.526Z,20.07
2018-12-03T05:02:37.260Z,19.87
2018-12-03T05:05:06.921Z,19.37
2018-12-03T05:07:35.658Z,19.37
2018-12-03T05:10:07.584Z,18.50
2018-12-03T05:12:36.244Z,19.03
2018-12-03T05:15:06.899Z,19.47
2018-12-03T05:17:35.720Z,18.73
2018-12-03T05:20:05.401Z,19.67
2018-12-03T05:22:34.106Z,18.57
2018-12-03T05:25:02.776Z,19.23
2018-12-03T05:27:31.487Z,19.50
2018-12-03T05:30:00.205Z,19.93
2018-12-03T05:32:28.875Z,19.87
2018-12-03T05:34:57.623Z,20.17
2018-12-03T05:37:26.294Z,19.80
2018-12-03T05:39:54.953Z,20.67
2018-12-03T05:42:23.643Z,19.73
2018-12-03T05:44:52.309Z,20.90
2018-12-03T05:47:20.978Z,21.20
2018-12-03T05:49:49.645Z,20.03
2018-12-03T05:52:18.391Z,20.47
2018-12-03T05:54:47.196Z,21.07
2018-12-03T05:57:15.856Z,19.93
2018-12-03T05:59:44.527Z,20.20
2018-12-03T06:02:13.189Z,21.70
2018-12-03T06:04:41.902Z,21.53
2018-12-03T06:07:10.599Z,20.07
2018-12-03T06:09:39.354Z,20.70
2018-12-03T06:12:08.016Z,21.70
2018-12-03T06:14:36.690Z,19.83
2018-12-03T06:17:05.552Z,20.47
2018-12-03T06:19:34.219Z,20.33
2018-12-03T06:22:02.927Z,18.90
2018-12-03T06:24:31.655Z,19.10
2018-12-03T06:27:00.350Z,19.50
2018-12-03T06:29:29.049Z,19.03
2018-12-03T06:31:57.809Z,20.70
2018-12-03T06:34:26.592Z,19.83
2018-12-03T06:36:55.308Z,19.90
2018-12-03T06:39:24.048Z,20.13
2018-12-03T06:41:52.791Z,19.83
2018-12-03T06:44:21.858Z,20.35
2018-12-03T06:46:50.527Z,20.87
2018-12-03T06:49:19.309Z,20.47
2018-12-03T06:51:48.017Z,20.57
2018-12-03T06:54:17.635Z,20.37
2018-12-03T06:56:46.361Z,20.97
2018-12-03T06:59:15.077Z,20.70
2018-12-03T07:01:43.769Z,21.30
2018-12-03T07:04:12.431Z,21.97
2018-12-03T07:06:41.141Z,21.13
2018-12-03T07:09:11.330Z,20.80
2018-12-03T07:11:40.064Z,19.97
2018-12-03T07:14:08.717Z,19.77
2018-12-03T07:16:37.382Z,18.50
2018-12-03T07:19:06.414Z,17.33
2018-12-03T07:21:35.102Z,16.57
2018-12-03T07:24:03.817Z,14.53
2018-12-03T07:26:32.540Z,14.17
2018-12-03T07:29:01.228Z,6.10
2018-12-03T07:31:29.949Z,2.60
2018-12-03T07:34:03.279Z,2.53
2018-12-03T07:36:27.345Z,2.97
2018-12-03T07:38:56.030Z,3.10
2018-12-03T07:41:24.730Z,2.97
2018-12-03T07:43:53.425Z,3.60
2018-12-03T07:46:22.116Z,4.10
2018-12-03T07:48:50.805Z,5.63
2018-12-03T07:51:19.501Z,7.33
2018-12-03T07:53:48.210Z,10.33
2018-12-03T07:56:16.931Z,12.53
2018-12-03T07:58:45.616Z,13.77
2018-12-03T08:01:14.325Z,11.50
2018-12-03T08:03:43.008Z,12.27
2018-12-03T08:06:11.774Z,12.47
2018-12-03T08:08:40.589Z,11.60
2018-12-03T08:11:09.299Z,11.67
2018-12-03T08:13:38.004Z,11.07
2018-12-03T08:16:06.708Z,11.90
2018-12-03T08:18:35.427Z,11.23
2018-12-03T08:21:06.585Z,10.87
2018-12-03T08:23:43.526Z,11.20
2018-12-03T08:26:12.446Z,11.07
2018-12-03T08:28:41.113Z,9.43
2018-12-03T08:31:09.782Z,9.97
2018-12-03T08:33:38.450Z,9.70
2018-12-03T08:36:07.833Z,9.43
2018-12-03T08:38:36.963Z,9.53
2018-12-03T08:41:06.650Z,9.57
2018-12-03T08:43:35.414Z,9.33
2018-12-03T08:46:05.971Z,9.37
2018-12-03T08:48:36.458Z,9.57
2018-12-03T08:51:05.638Z,8.90
2018-12-03T08:53:34.300Z,9.33
2018-12-03T08:56:02.965Z,9.07
2018-12-03T08:58:31.747Z,9.57
2018-12-03T09:01:00.657Z,9.60
2018-12-03T09:03:30.433Z,8.93
2018-12-03T09:06:04.821Z,9.17
2018-12-03T09:08:33.541Z,8.13
2018-12-03T09:11:02.397Z,8.20
2018-12-03T09:13:31.128Z,7.73
2018-12-03T09:16:01.162Z,7.60
2018-12-03T09:18:33.709Z,7.97
2018-12-03T09:21:02.868Z,9.20
2018-12-03T09:23:31.597Z,8.07
2018-12-03T09:26:00.306Z,8.33
2018-12-03T09:28:29.010Z,7.67
2018-12-03T09:30:57.966Z,7.57
2018-12-03T09:33:26.448Z,7.87
2018-12-03T09:35:55.186Z,7.37
2018-12-03T09:38:23.923Z,7.60
2018-12-03T09:40:57.735Z,6.83
2018-12-03T09:43:27.163Z,8.10
2018-12-03T09:45:56.005Z,6.93
2018-12-03T09:48:24.697Z,7.10
2018-12-03T09:50:53.410Z,7.20
2018-12-03T09:53:22.096Z,6.90
2018-12-03T09:55:51.245Z,6.93
2018-12-03T09:58:22.472Z,6.60
2018-12-03T10:00:51.240Z,6.07
2018-12-03T10:03:23.278Z,6.37
2018-12-03T10:05:57.672Z,6.70
2018-12-03T10:08:30.632Z,6.80
2018-12-03T10:11:00.616Z,6.93
2018-12-03T10:13:30.256Z,7.13
2018-12-03T10:15:58.957Z,6.40
2018-12-03T10:18:27.654Z,6.33
2018-12-03T10:20:59.725Z,5.80
2018-12-03T10:23:28.483Z,6.60
2018-12-03T10:25:58.657Z,6.47
2018-12-03T10:28:27.807Z,6.20
2018-12-03T10:30:57.414Z,6.60
2018-12-03T10:33:29.805Z,6.03
2018-12-03T10:35:59.485Z,6.83
2018-12-03T10:38:32.450Z,5.93
2018-12-03T10:41:07.226Z,6.43
2018-12-03T10:43:35.929Z,5.30
2018-12-03T10:46:04.641Z,5.10
2018-12-03T10:48:33.383Z,5.23
2018-12-03T10:51:02.110Z,5.57
2018-12-03T10:53:31.733Z,4.37
2018-12-03T10:56:00.414Z,6.20
2018-12-03T10:58:34.350Z,4.17
2018-12-03T11:01:12.199Z,5.57
2018-12-03T11:03:46.397Z,4.77
2018-12-03T11:06:16.012Z,5.10
2018-12-03T11:08:45.193Z,5.20
2018-12-03T11:11:14.055Z,4.97
2018-12-03T11:13:42.771Z,4.67
2018-12-03T11:16:31.657Z,4.80
2018-12-03T11:19:00.417Z,5.70
2018-12-03T11:21:29.147Z,4.80
2018-12-03T11:23:57.852Z,5.30
2018-12-03T11:26:30.821Z,4.87
2018-12-03T11:28:59.575Z,4.67
2018-12-03T11:31:29.775Z,4.60
2018-12-03T11:33:58.485Z,5.43
2018-12-03T11:36:33.565Z,5.23
2018-12-03T11:39:11.213Z,4.93
2018-12-03T11:41:39.924Z,5.40
2018-12-03T11:44:08.637Z,4.50
2018-12-03T11:46:37.324Z,4.43
2018-12-03T11:49:06.978Z,4.57
2018-12-03T11:51:35.805Z,4.23
2018-12-03T11:54:04.517Z,4.40
2018-12-03T11:56:33.265Z,4.67
2018-12-03T11:59:03.155Z,4.47
2018-12-03T12:01:30.760Z,4.47
2018-12-03T12:03:59.460Z,4.37
2018-12-03T12:06:28.144Z,4.23
2018-12-03T12:08:56.883Z,4.80
2018-12-03T12:11:25.590Z,5.03
2018-12-03T12:13:54.292Z,4.60
2018-12-03T12:16:23.002Z,5.00
2018-12-03T12:18:51.697Z,4.77
2018-12-03T12:21:21.313Z,4.73
2018-12-03T12:23:49.993Z,4.60
2018-12-03T12:26:18.673Z,4.53
2018-12-03T12:28:47.370Z,4.63
2018-12-03T12:31:16.036Z,5.13
2018-12-03T12:33:44.735Z,4.60
2018-12-03T12:36:13.397Z,5.00
2018-12-03T12:38:42.058Z,5.03
2018-12-03T12:41:10.717Z,4.30
2018-12-03T12:43:39.400Z,4.63
2018-12-03T12:46:10.400Z,4.50
2018-12-03T12:48:39.125Z,4.17
2018-12-03T12:51:07.803Z,4.37
2018-12-03T12:53:36.473Z,4.80
2018-12-03T12:56:05.565Z,5.10
2018-12-03T12:58:34.265Z,5.63
2018-12-03T13:01:02.940Z,5.43
2018-12-03T13:03:31.618Z,5.40
2018-12-03T13:06:00.296Z,5.57
2018-12-03T13:08:28.984Z,5.80
2018-12-03T13:10:57.648Z,4.90
2018-12-03T13:13:26.303Z,5.67
2018-12-03T13:15:55.041Z,5.63
2018-12-03T13:18:23.696Z,5.60
2018-12-03T13:20:52.359Z,5.27
2018-12-03T13:23:21.828Z,5.53
2018-12-03T13:25:50.521Z,5.30
2018-12-03T13:28:19.165Z,5.07
2018-12-03T13:30:47.859Z,5.63
2018-12-03T13:33:16.528Z,5.20
2018-12-03T13:35:45.181Z,5.07
2018-12-03T13:38:13.845Z,5.60
2018-12-03T13:40:42.513Z,5.37
2018-12-03T13:43:11.405Z,5.13
2018-12-03T13:45:40.059Z,5.73
2018-12-03T13:48:09.265Z,5.13
2018-12-03T13:50:38.113Z,5.10
2018-12-03T13:53:06.816Z,5.77
2018-12-03T13:55:35.481Z,5.67
2018-12-03T13:58:04.132Z,5.90
2018-12-03T14:00:32.822Z,5.83
2018-12-03T14:03:19.108Z,5.87
2018-12-03T14:05:59.974Z,6.37
2018-12-03T14:08:38.591Z,6.50
2018-12-03T14:11:17.373Z,5.97
2018-12-03T14:14:11.337Z,6.30
2018-12-03T14:16:53.374Z,5.70
2018-12-03T14:19:25.482Z,6.23
2018-12-03T14:22:05.784Z,6.40
2018-12-03T14:24:34.535Z,7.13
2018-12-03T14:27:03.250Z,7.10
2018-12-03T14:29:31.950Z,7.17
2018-12-03T14:32:00.753Z,6.47
2018-12-03T14:34:29.467Z,6.40
2018-12-03T14:36:58.204Z,7.17
2018-12-03T14:39:27.037Z,5.80
2018-12-03T14:41:55.748Z,6.97
2018-12-03T14:44:24.483Z,5.30
2018-12-03T14:46:53.184Z,5.37
2018-12-03T14:49:22.230Z,5.23
2018-12-03T14:51:50.930Z,5.73
2018-12-03T14:54:19.724Z,4.87
2018-12-03T14:56:48.444Z,5.43
2018-12-03T14:59:17.129Z,5.10
2018-12-03T15:01:45.835Z,4.83
2018-12-03T15:04:14.666Z,5.20
2018-12-03T15:06:43.605Z,5.30
2018-12-03T15:09:12.342Z,5.40
2018-12-03T15:11:41.049Z,5.63
2018-12-03T15:14:09.749Z,5.63
2018-12-03T15:16:39.118Z,6.60
2018-12-03T15:19:11.589Z,5.93
2018-12-03T15:21:36.616Z,5.80
2018-12-03T15:24:05.322Z,5.87
2018-12-03T15:26:34.066Z,6.37
2018-12-03T15:29:02.665Z,5.83
2018-12-03T15:31:31.320Z,5.40
2018-12-03T15:33:59.993Z,5.70
2018-12-03T15:36:28.669Z,4.63
2018-12-03T15:38:57.335Z,5.80
2018-12-03T15:41:26.009Z,5.97
2018-12-03T15:43:54.688Z,4.47
2018-12-03T15:46:23.361Z,4.90
2018-12-03T15:48:52.845Z,5.60
2018-12-03T15:51:21.509Z,5.17
2018-12-03T15:53:50.201Z,5.20
2018-12-03T15:56:18.874Z,5.57
2018-12-03T15:58:47.537Z,5.33
2018-12-03T16:01:16.203Z,5.03
2018-12-03T16:03:44.859Z,5.37
2018-12-03T16:06:13.525Z,5.83
2018-12-03T16:08:42.185Z,6.27
2018-12-03T16:11:11.199Z,6.60
2018-12-03T16:13:39.562Z,8.40
2018-12-03T16:16:08.213Z,7.83
2018-12-03T16:18:36.878Z,9.00
2018-12-03T16:21:05.545Z,10.63
2018-12-03T16:23:34.257Z,10.10
2018-12-03T16:26:02.980Z,10.80
2018-12-03T16:28:31.673Z,10.53
2018-12-03T16:31:00.380Z,10.10
2018-12-03T16:33:29.182Z,9.65
2018-12-03T16:35:57.882Z,9.70
2018-12-03T16:38:26.582Z,9.30
2018-12-03T16:40:55.280Z,9.13
2018-12-03T16:43:23.975Z,9.47
2018-12-03T16:45:53.474Z,8.67
2018-12-03T16:48:22.174Z,8.40
2018-12-03T16:50:50.885Z,8.23
2018-12-03T16:53:19.588Z,9.80
2018-12-03T16:55:48.297Z,9.50
2018-12-03T16:58:16.994Z,9.17
2018-12-03T17:00:45.693Z,8.93
2018-12-03T17:03:14.393Z,9.17
2018-12-03T17:05:43.087Z,10.47
2018-12-03T17:08:12.829Z,10.33
2018-12-03T17:10:41.529Z,10.17
2018-12-03T17:13:10.233Z,10.03
2018-12-03T17:15:38.921Z,10.40
2018-12-03T17:18:07.624Z,10.07
2018-12-03T17:20:52.109Z,9.70
2018-12-03T17:23:34.710Z,11.13
2018-12-03T17:26:03.384Z,10.13
2018-12-03T17:28:32.263Z,12.33
2018-12-03T17:31:00.905Z,10.80
2018-12-03T17:33:29.572Z,9.80
2018-12-03T17:35:58.241Z,10.43
2018-12-03T17:38:26.905Z,10.83
2018-12-03T17:40:55.621Z,10.47
2018-12-03T17:43:24.344Z,11.00
2018-12-03T17:45:53.965Z,11.07
2018-12-03T17:48:22.678Z,11.07
2018-12-03T17:50:51.394Z,10.90
2018-12-03T17:53:20.113Z,10.40
2018-12-03T17:55:48.838Z,10.80
2018-12-03T17:58:17.554Z,10.93
2018-12-03T18:00:46.269Z,11.03
2018-12-03T18:03:15.152Z,11.23
2018-12-03T18:05:43.856Z,11.03
2018-12-03T18:08:12.548Z,11.47
2018-12-03T18:10:41.261Z,11.13
2018-12-03T18:13:09.951Z,10.67
2018-12-03T18:15:38.661Z,10.83
2018-12-03T18:18:07.367Z,11.20
2018-12-03T18:20:36.086Z,11.43
2018-12-03T18:23:04.795Z,10.43
2018-12-03T18:25:33.503Z,10.87
2018-12-03T18:28:02.222Z,11.33
2018-12-03T18:30:30.898Z,9.73
2018-12-03T18:32:59.593Z,9.83
2018-12-03T18:35:28.308Z,10.43
2018-12-03T18:37:57.057Z,9.60
2018-12-03T18:40:25.756Z,10.73
2018-12-03T18:42:54.548Z,9.80
2018-12-03T18:45:23.260Z,10.37
2018-12-03T18:47:51.969Z,10.47
2018-12-03T18:50:25.819Z,9.73
2018-12-03T18:52:54.921Z,9.80
2018-12-03T18:55:23.627Z,10.00
2018-12-03T18:57:56.096Z,9.50
2018-12-03T19:00:24.968Z,11.10
2018-12-03T19:02:53.693Z,12.50
2018-12-03T19:05:22.392Z,11.60
2018-12-03T19:07:51.177Z,10.27
2018-12-03T19:10:19.873Z,9.60
2018-12-03T19:12:48.578Z,10.17
2018-12-03T19:15:17.340Z,10.13
2018-12-03T19:17:46.136Z,9.80
2018-12-03T19:20:14.824Z,9.80
2018-12-03T19:22:43.516Z,9.63
2018-12-03T19:25:12.221Z,9.77
2018-12-03T19:27:40.965Z,9.37
2018-12-03T19:30:11.997Z,10.07
2018-12-03T19:32:40.705Z,10.47
2018-12-03T19:35:15.166Z,9.80
2018-12-03T19:37:43.873Z,9.10
2018-12-03T19:40:12.569Z,9.40
2018-12-03T19:42:41.281Z,9.77
2018-12-03T19:45:09.972Z,9.90
2018-12-03T19:47:38.681Z,8.80
2018-12-03T19:50:09.466Z,8.67
2018-12-03T19:52:39.164Z,8.37
2018-12-03T19:55:10.124Z,9.17
2018-12-03T19:57:39.053Z,9.37
2018-12-03T20:00:10.893Z,9.30
2018-12-03T20:02:39.598Z,9.00
2018-12-03T20:05:13.746Z,8.60
2018-12-03T20:07:42.469Z,9.93
2018-12-03T20:10:11.158Z,8.67
2018-12-03T20:12:39.870Z,8.63
2018-12-03T20:15:09.168Z,9.13
2018-12-03T20:17:39.899Z,8.40
2018-12-03T20:20:11.651Z,9.70
2018-12-03T20:22:48.220Z,10.77
2018-12-03T20:25:19.980Z,10.80
2018-12-03T20:27:54.336Z,10.17
2018-12-03T20:30:34.666Z,10.33
2018-12-03T20:33:10.504Z,11.97
2018-12-03T20:35:50.728Z,12.30
2018-12-03T20:38:26.945Z,11.50
2018-12-03T20:41:02.590Z,13.63
2018-12-03T20:43:32.181Z,13.43
2018-12-03T20:46:09.169Z,12.83
2018-12-03T20:50:47.978Z,14.63
2018-12-03T20:53:21.312Z,15.10
2018-12-03T20:55:50.026Z,13.03
2018-12-03T20:58:18.688Z,13.33
2018-12-03T21:00:47.572Z,13.23
2018-12-03T21:03:16.281Z,12.30
2018-12-03T21:05:44.952Z,13.30
2018-12-03T21:08:13.616Z,14.47
2018-12-03T21:10:42.843Z,13.57
2018-12-03T21:13:11.518Z,12.60
2018-12-03T21:16:06.637Z,13.00
2018-12-03T21:18:35.369Z,12.30
2018-12-03T21:21:06.397Z,12.70
2018-12-03T21:23:35.230Z,16.07
2018-12-03T21:26:04.209Z,13.87
2018-12-03T21:28:33.032Z,13.00
2018-12-03T21:31:01.943Z,13.00
2018-12-03T21:33:30.672Z,12.75
2018-12-03T21:35:59.504Z,14.47
2018-12-03T21:38:28.275Z,14.93
2018-12-03T21:40:57.040Z,14.90
2018-12-03T21:43:25.863Z,16.13
2018-12-03T21:45:54.674Z,17.37
2018-12-03T21:48:23.546Z,16.97
2018-12-03T21:50:52.437Z,18.17
2018-12-03T21:53:21.148Z,17.80
2018-12-03T21:55:49.804Z,18.60
2018-12-03T21:58:18.480Z,18.10
2018-12-03T22:00:47.297Z,20.97
2018-12-03T22:03:16.068Z,6.50
2018-12-03T22:05:44.997Z,5.37
2018-12-03T22:08:13.799Z,4.17
2018-12-03T22:10:42.593Z,3.50
2018-12-03T22:13:11.301Z,3.10
2018-12-03T22:15:40.032Z,3.27
2018-12-03T22:18:08.889Z,2.97
2018-12-03T22:20:37.879Z,3.63
2018-12-03T22:23:06.817Z,2.63
2018-12-03T22:25:35.532Z,3.07
2018-12-03T22:28:04.366Z,3.57
2018-12-03T22:30:33.217Z,3.03
2018-12-03T22:33:01.980Z,2.30
2018-12-03T22:35:30.912Z,2.40
2018-12-03T22:37:59.752Z,2.90
2018-12-03T22:40:28.467Z,2.50
2018-12-03T22:42:57.301Z,2.50
2018-12-03T22:45:26.159Z,2.30
2018-12-03T22:47:54.841Z,2.13
2018-12-03T22:50:23.764Z,1.83
2018-12-03T22:52:52.441Z,2.00
2018-12-03T22:55:21.317Z,2.50
2018-12-03T22:57:50.044Z,2.97
2018-12-03T23:00:25.285Z,2.00
2018-12-03T23:02:56.268Z,2.20
2018-12-03T23:05:24.991Z,2.07
2018-12-03T23:07:53.778Z,2.17
2018-12-03T23:10:22.496Z,2.03
2018-12-03T23:12:51.326Z,2.07
2018-12-03T23:15:20.022Z,1.80
2018-12-03T23:17:48.667Z,2.23
2018-12-03T23:20:17.338Z,1.93
2018-12-03T23:22:46.061Z,2.37
2018-12-03T23:25:14.756Z,2.07
2018-12-03T23:27:43.534Z,2.20
2018-12-03T23:30:12.331Z,2.33
2018-12-03T23:32:41.127Z,2.50
2018-12-03T23:35:09.906Z,2.17
2018-12-03T23:37:38.615Z,2.63
2018-12-03T23:40:07.524Z,2.23
2018-12-03T23:42:36.404Z,2.23
2018-12-03T23:45:05.383Z,2.57
2018-12-03T23:47:34.111Z,2.00
2018-12-03T23:50:02.985Z,2.23
2018-12-03T23:52:31.762Z,2.20
2018-12-03T23:55:00.474Z,2.17
2018-12-03T23:57:29.229Z,1.93
2018-12-03T23:59:58.038Z,2.30
