createdAt,value
2019-04-14T00:01:15.257Z,36.30
2019-04-14T00:03:47.631Z,35.95
2019-04-14T00:06:18.084Z,35.73
2019-04-14T00:08:50.155Z,38.78
2019-04-14T00:11:21.226Z,40.33
2019-04-14T00:13:52.357Z,34.98
2019-04-14T00:16:22.768Z,33.92
2019-04-14T00:18:53.366Z,34.30
2019-04-14T00:21:23.681Z,32.48
2019-04-14T00:23:54.469Z,42.23
2019-04-14T00:26:33.547Z,28.95
2019-04-14T00:29:04.609Z,38.05
2019-04-14T00:31:34.984Z,40.53
2019-04-14T00:34:14.223Z,35.90
2019-04-14T00:36:58.846Z,32.17
2019-04-14T00:39:33.692Z,32.67
2019-04-14T00:42:06.741Z,32.30
2019-04-14T00:44:38.778Z,29.85
2019-04-14T00:47:26.834Z,36.55
2019-04-14T00:49:57.303Z,29.67
2019-04-14T00:52:29.693Z,29.10
2019-04-14T00:55:00.930Z,29.82
2019-04-14T00:57:31.168Z,29.63
2019-04-14T01:00:01.802Z,28.70
2019-04-14T01:02:33.911Z,30.10
2019-04-14T01:05:06.532Z,28.62
2019-04-14T01:07:37.012Z,30.50
2019-04-14T01:10:08.177Z,29.57
2019-04-14T01:12:38.761Z,33.48
2019-04-14T01:15:09.314Z,32.90
2019-04-14T01:17:39.562Z,28.52
2019-04-14T01:20:10.135Z,29.20
2019-04-14T01:22:40.214Z,28.25
2019-04-14T01:25:10.671Z,25.20
2019-04-14T01:27:40.714Z,25.92
2019-04-14T01:30:11.635Z,30.40
2019-04-14T01:32:41.593Z,31.93
2019-04-14T01:35:13.753Z,27.57
2019-04-14T01:37:44.112Z,23.70
2019-04-14T01:40:14.258Z,29.72
2019-04-14T01:42:44.271Z,25.32
2019-04-14T01:45:16.475Z,26.75
2019-04-14T01:47:46.787Z,31.68
2019-04-14T01:50:19.144Z,24.43
2019-04-14T01:52:50.761Z,22.98
2019-04-14T01:55:24.941Z,29.50
2019-04-14T01:58:12.253Z,24.47
2019-04-14T02:00:51.173Z,24.80
2019-04-14T02:03:21.713Z,27.98
2019-04-14T02:05:51.862Z,30.72
2019-04-14T02:08:22.045Z,30.70
2019-04-14T02:10:52.123Z,29.67
2019-04-14T02:13:22.526Z,22.90
2019-04-14T02:15:52.909Z,32.03
2019-04-14T02:18:24.957Z,26.52
2019-04-14T02:20:55.739Z,25.95
2019-04-14T02:23:25.853Z,25.88
2019-04-14T02:25:55.819Z,26.73
2019-04-14T02:28:26.463Z,32.13
2019-04-14T02:31:11.546Z,28.60
2019-04-14T02:33:50.476Z,26.97
2019-04-14T02:39:13.925Z,22.42
2019-04-14T02:41:36.021Z,24.65
2019-04-14T02:44:04.697Z,21.68
2019-04-14T02:46:38.671Z,20.48
2019-04-14T02:51:49.654Z,19.23
2019-04-14T02:54:20.085Z,21.30
2019-04-14T02:56:40.566Z,26.90
2019-04-14T02:59:11.715Z,26.05
2019-04-14T03:02:09.785Z,21.02
2019-04-14T03:04:26.089Z,19.90
2019-04-14T03:06:55.132Z,22.93
2019-04-14T03:09:38.122Z,29.75
2019-04-14T03:12:01.595Z,30.75
2019-04-14T03:23:08.844Z,25.17
2019-04-14T03:25:22.699Z,23.38
2019-04-14T03:28:25.903Z,24.52
2019-04-14T03:36:44.078Z,22.85
2019-04-14T03:41:17.441Z,24.25
2019-04-14T03:43:39.231Z,29.45
2019-04-14T03:46:21.375Z,29.72
2019-04-14T03:51:21.233Z,21.15
2019-04-14T03:53:45.802Z,21.25
2019-04-14T03:56:02.343Z,25.23
2019-04-14T03:58:29.321Z,21.10
2019-04-14T04:00:59.770Z,21.37
2019-04-14T04:03:30.378Z,21.52
2019-04-14T04:06:00.761Z,22.65
2019-04-14T04:08:31.304Z,20.08
2019-04-14T04:11:02.093Z,23.80
2019-04-14T04:13:32.348Z,21.57
2019-04-14T04:16:04.992Z,21.25
2019-04-14T04:18:44.776Z,21.55
2019-04-14T04:21:20.647Z,21.02
2019-04-14T04:24:02.151Z,17.55
2019-04-14T04:26:34.366Z,21.77
2019-04-14T04:29:11.965Z,17.10
2019-04-14T04:31:46.233Z,21.82
2019-04-14T04:34:27.261Z,20.90
2019-04-14T04:37:08.300Z,18.00
2019-04-14T04:39:43.291Z,17.32
2019-04-14T04:42:15.399Z,23.38
2019-04-14T04:44:46.348Z,18.50
2019-04-14T04:47:16.681Z,21.05
2019-04-14T04:49:46.879Z,16.27
2019-04-14T04:52:17.282Z,23.65
2019-04-14T04:54:47.486Z,21.12
2019-04-14T04:57:17.920Z,18.50
2019-04-14T04:59:47.808Z,16.67
2019-04-14T05:02:19.818Z,18.10
2019-04-14T05:04:50.538Z,17.35
2019-04-14T05:07:20.920Z,18.32
2019-04-14T05:10:04.755Z,22.25
2019-04-14T05:12:43.515Z,20.72
2019-04-14T05:15:33.740Z,16.70
2019-04-14T05:18:04.873Z,27.25
2019-04-14T05:20:35.626Z,13.10
2019-04-14T05:23:05.920Z,18.92
2019-04-14T05:25:36.580Z,17.37
2019-04-14T05:28:06.975Z,19.87
2019-04-14T05:30:39.234Z,20.88
2019-04-14T05:33:09.596Z,16.48
2019-04-14T05:35:40.131Z,23.02
2019-04-14T05:38:10.527Z,15.75
2019-04-14T05:40:40.840Z,16.52
2019-04-14T05:43:11.333Z,17.57
2019-04-14T05:45:41.626Z,19.37
2019-04-14T05:48:13.840Z,17.12
2019-04-14T05:50:44.372Z,20.47
2019-04-14T05:53:15.556Z,17.90
2019-04-14T05:55:46.471Z,16.40
2019-04-14T05:58:16.472Z,15.70
2019-04-14T06:00:46.646Z,19.92
2019-04-14T06:03:16.800Z,18.23
2019-04-14T06:05:46.715Z,19.17
2019-04-14T06:08:16.632Z,22.65
2019-04-14T06:10:46.561Z,21.00
2019-04-14T06:13:16.502Z,17.73
2019-04-14T06:15:46.439Z,20.50
2019-04-14T06:18:16.384Z,18.77
2019-04-14T06:20:46.399Z,16.40
2019-04-14T06:23:16.340Z,17.55
2019-04-14T06:25:47.170Z,16.30
2019-04-14T06:28:17.108Z,20.20
2019-04-14T06:31:04.841Z,19.23
2019-04-14T06:33:52.948Z,23.27
2019-04-14T06:36:24.610Z,14.80
2019-04-14T06:39:02.227Z,20.15
2019-04-14T06:41:33.773Z,14.38
2019-04-14T06:44:03.717Z,19.00
2019-04-14T06:46:33.576Z,16.82
2019-04-14T06:49:03.517Z,18.60
2019-04-14T06:51:33.367Z,12.95
2019-04-14T06:54:03.237Z,15.00
2019-04-14T06:56:33.084Z,13.32
2019-04-14T06:59:02.962Z,17.80
2019-04-14T07:01:33.969Z,16.50
2019-04-14T07:04:03.903Z,14.65
2019-04-14T07:06:33.760Z,20.97
2019-04-14T07:09:05.323Z,18.02
2019-04-14T07:11:35.264Z,15.32
2019-04-14T07:14:05.202Z,21.40
2019-04-14T07:16:35.148Z,14.50
2019-04-14T07:19:05.001Z,14.70
2019-04-14T07:21:34.895Z,14.75
2019-04-14T07:24:04.965Z,13.85
2019-04-14T07:26:34.845Z,18.50
2019-04-14T07:29:04.771Z,17.57
2019-04-14T07:31:36.285Z,24.35
2019-04-14T07:34:13.712Z,33.05
2019-04-14T07:36:57.420Z,28.20
2019-04-14T07:39:32.043Z,31.12
2019-04-14T07:42:12.690Z,28.02
2019-04-14T07:44:56.266Z,23.83
2019-04-14T07:47:30.580Z,26.45
2019-04-14T07:50:18.654Z,28.07
2019-04-14T07:53:02.469Z,27.42
2019-04-14T07:55:52.416Z,29.12
2019-04-14T07:58:24.005Z,22.22
2019-04-14T08:00:55.777Z,29.15
2019-04-14T08:03:39.308Z,18.62
2019-04-14T08:06:09.235Z,22.20
2019-04-14T08:08:39.113Z,23.55
2019-04-14T08:11:09.000Z,26.25
2019-04-14T08:13:38.861Z,25.88
2019-04-14T08:16:08.801Z,21.62
2019-04-14T08:18:38.804Z,27.95
2019-04-14T08:21:08.764Z,21.12
2019-04-14T08:23:38.689Z,23.10
2019-04-14T08:26:08.627Z,23.80
2019-04-14T08:28:38.517Z,24.40
2019-04-14T08:31:08.485Z,25.12
2019-04-14T08:33:38.474Z,30.17
2019-04-14T08:36:08.507Z,26.30
2019-04-14T08:38:38.364Z,27.77
2019-04-14T08:41:08.312Z,30.20
2019-04-14T08:43:43.555Z,18.13
2019-04-14T08:46:15.072Z,25.57
2019-04-14T08:48:49.048Z,21.00
2019-04-14T08:51:32.604Z,26.52
2019-04-14T08:54:13.185Z,20.80
2019-04-14T08:56:53.750Z,28.20
2019-04-14T08:59:37.378Z,20.82
2019-04-14T09:02:21.204Z,18.85
2019-04-14T09:04:56.098Z,20.68
2019-04-14T09:07:33.472Z,24.40
2019-04-14T09:10:11.075Z,20.80
2019-04-14T09:12:42.660Z,21.70
2019-04-14T09:15:12.584Z,18.62
2019-04-14T09:17:42.464Z,17.90
2019-04-14T09:20:12.768Z,19.45
2019-04-14T09:22:42.719Z,24.23
2019-04-14T09:25:12.731Z,19.30
2019-04-14T09:27:42.685Z,17.77
2019-04-14T09:30:13.153Z,21.02
2019-04-14T09:32:43.100Z,17.52
2019-04-14T09:35:13.201Z,16.05
2019-04-14T09:37:43.160Z,18.23
2019-04-14T09:40:13.084Z,19.87
2019-04-14T09:42:43.028Z,14.47
2019-04-14T09:45:13.144Z,17.67
2019-04-14T09:47:43.080Z,20.88
2019-04-14T09:50:13.129Z,14.83
2019-04-14T09:52:43.068Z,14.55
2019-04-14T09:55:14.909Z,21.95
2019-04-14T10:00:19.491Z,17.12
2019-04-14T10:02:49.463Z,19.15
2019-04-14T10:05:19.407Z,13.98
2019-04-14T10:07:49.349Z,18.25
2019-04-14T10:10:19.905Z,13.55
2019-04-14T10:12:50.536Z,14.63
2019-04-14T10:15:20.911Z,17.35
2019-04-14T10:17:50.836Z,13.22
2019-04-14T10:20:20.878Z,16.30
2019-04-14T10:22:50.797Z,16.57
2019-04-14T10:25:20.672Z,18.95
2019-04-14T10:27:50.711Z,15.10
2019-04-14T10:30:20.663Z,15.80
2019-04-14T10:32:50.527Z,15.05
2019-04-14T10:35:20.477Z,20.08
2019-04-14T10:37:50.342Z,149.85
2019-04-14T10:40:21.487Z,312.48
2019-04-14T10:42:52.506Z,296.50
2019-04-14T10:45:22.472Z,256.50
2019-04-14T10:47:52.411Z,219.35
2019-04-14T10:50:30.826Z,224.82
2019-04-14T10:52:54.684Z,237.53
2019-04-14T10:55:24.570Z,232.15
2019-04-14T10:57:54.506Z,235.00
2019-04-14T11:00:24.380Z,233.68
2019-04-14T11:02:54.319Z,246.68
2019-04-14T11:05:25.844Z,252.28
2019-04-14T11:07:55.795Z,249.35
2019-04-14T11:10:25.830Z,235.60
2019-04-14T11:12:55.939Z,213.85
2019-04-14T11:15:25.980Z,229.13
2019-04-14T11:17:55.981Z,205.95
2019-04-14T11:20:25.942Z,213.95
2019-04-14T11:23:03.262Z,225.97
2019-04-14T11:25:27.457Z,203.62
2019-04-14T11:27:59.296Z,195.77
2019-04-14T11:30:29.303Z,186.50
2019-04-14T11:33:00.812Z,183.35
2019-04-14T11:35:32.346Z,186.77
2019-04-14T11:38:22.251Z,188.37
2019-04-14T11:41:05.700Z,178.82
2019-04-14T11:43:35.569Z,166.18
2019-04-14T11:46:05.537Z,184.00
2019-04-14T11:48:35.542Z,157.78
2019-04-14T11:51:05.639Z,160.28
2019-04-14T11:53:35.781Z,161.47
2019-04-14T11:56:05.881Z,156.90
2019-04-14T11:58:35.999Z,151.07
2019-04-14T12:01:13.544Z,156.37
2019-04-14T12:03:56.982Z,145.95
2019-04-14T12:06:31.619Z,145.45
2019-04-14T12:09:21.358Z,126.33
2019-04-14T12:11:51.240Z,137.55
2019-04-14T12:14:21.177Z,133.40
2019-04-14T12:16:51.137Z,125.35
2019-04-14T12:19:21.140Z,127.70
2019-04-14T12:21:51.030Z,121.57
2019-04-14T12:24:20.970Z,115.70
2019-04-14T12:26:50.931Z,116.15
2019-04-14T12:29:21.426Z,116.95
2019-04-14T12:31:51.509Z,106.95
2019-04-14T12:34:21.508Z,103.78
2019-04-14T12:36:51.421Z,102.10
2019-04-14T12:39:23.866Z,105.32
2019-04-14T12:41:55.905Z,105.15
2019-04-14T12:47:12.662Z,95.65
2019-04-14T12:49:47.103Z,93.20
2019-04-14T12:52:22.179Z,90.53
2019-04-14T12:54:52.175Z,89.10
2019-04-14T12:57:26.765Z,88.85
2019-04-14T12:59:56.627Z,82.82
2019-04-14T13:02:28.150Z,80.72
2019-04-14T13:04:58.133Z,78.40
2019-04-14T13:07:28.012Z,70.83
2019-04-14T13:09:57.919Z,72.53
2019-04-14T13:12:27.825Z,74.58
2019-04-14T13:14:57.711Z,67.22
2019-04-14T13:17:27.728Z,63.92
2019-04-14T13:19:57.675Z,68.92
2019-04-14T13:22:33.803Z,69.62
2019-04-14T13:24:59.109Z,69.65
2019-04-14T13:27:28.989Z,65.70
2019-04-14T13:29:58.989Z,60.63
2019-04-14T13:32:35.849Z,61.18
2019-04-14T13:35:00.504Z,63.42
2019-04-14T13:37:30.464Z,55.48
2019-04-14T13:40:00.403Z,52.93
2019-04-14T13:42:30.361Z,54.93
2019-04-14T13:45:00.219Z,54.55
2019-04-14T13:47:30.111Z,51.55
2019-04-14T13:50:00.111Z,55.38
2019-04-14T13:52:31.062Z,30.57
2019-04-14T13:55:02.270Z,29.40
2019-04-14T13:57:32.322Z,28.20
2019-04-14T14:00:02.262Z,33.23
2019-04-14T14:02:33.488Z,27.13
2019-04-14T14:05:03.595Z,31.10
2019-04-14T14:07:33.549Z,32.85
2019-04-14T14:10:05.328Z,34.13
2019-04-14T14:12:54.910Z,30.35
2019-04-14T14:15:29.005Z,28.57
2019-04-14T14:18:16.909Z,28.92
2019-04-14T14:20:49.619Z,28.77
2019-04-14T14:23:21.136Z,23.30
2019-04-14T14:26:01.756Z,29.70
2019-04-14T14:28:31.646Z,23.77
2019-04-14T14:31:01.639Z,26.17
2019-04-14T14:33:31.665Z,24.65
2019-04-14T14:36:01.532Z,26.90
2019-04-14T14:38:32.389Z,24.75
2019-04-14T14:41:04.030Z,25.90
2019-04-14T14:43:33.993Z,19.07
2019-04-14T14:46:14.413Z,22.75
2019-04-14T14:48:52.096Z,20.12
2019-04-14T14:51:35.742Z,25.62
2019-04-14T14:54:05.631Z,22.15
2019-04-14T14:56:35.556Z,17.60
2019-04-14T14:59:05.570Z,18.87
2019-04-14T15:01:35.431Z,17.95
2019-04-14T15:04:05.320Z,20.52
2019-04-14T15:06:35.342Z,16.02
2019-04-14T15:09:07.092Z,18.90
2019-04-14T15:11:37.099Z,16.93
2019-04-14T15:14:07.618Z,17.30
2019-04-14T15:16:37.620Z,18.45
2019-04-14T15:19:07.666Z,16.65
2019-04-14T15:21:37.655Z,17.23
2019-04-14T15:24:07.682Z,15.60
2019-04-14T15:26:37.618Z,15.90
2019-04-14T15:29:07.496Z,17.00
2019-04-14T15:31:37.424Z,15.08
2019-04-14T15:34:07.449Z,13.70
2019-04-14T15:36:37.461Z,14.35
2019-04-14T15:39:09.048Z,15.00
2019-04-14T15:41:38.899Z,15.75
2019-04-14T15:44:08.784Z,15.93
2019-04-14T15:46:38.642Z,15.58
2019-04-14T15:49:08.661Z,17.67
2019-04-14T15:51:38.552Z,16.07
2019-04-14T15:54:08.479Z,26.62
2019-04-14T15:56:39.997Z,23.57
2019-04-14T15:59:29.464Z,32.10
2019-04-14T16:02:10.161Z,23.60
2019-04-14T16:04:41.730Z,42.60
2019-04-14T16:07:13.243Z,26.12
2019-04-14T16:09:44.739Z,27.40
2019-04-14T16:12:20.124Z,35.75
2019-04-14T16:14:57.541Z,38.17
2019-04-14T16:17:29.063Z,30.65
2019-04-14T16:20:03.611Z,31.75
2019-04-14T16:22:33.511Z,31.73
2019-04-14T16:25:04.103Z,31.62
2019-04-14T16:27:38.666Z,37.23
2019-04-14T16:30:16.473Z,26.55
2019-04-14T16:33:04.556Z,27.30
2019-04-14T16:35:35.256Z,27.80
2019-04-14T16:38:05.502Z,30.12
2019-04-14T16:40:36.452Z,37.70
2019-04-14T16:43:06.305Z,28.17
2019-04-14T16:45:36.464Z,21.77
2019-04-14T16:48:06.537Z,23.45
2019-04-14T16:50:36.590Z,24.43
2019-04-14T16:53:13.944Z,22.50
2019-04-14T16:55:45.464Z,28.45
2019-04-14T16:58:18.201Z,27.15
2019-04-14T17:00:52.768Z,26.95
2019-04-14T17:03:22.769Z,25.70
2019-04-14T17:05:52.749Z,26.35
2019-04-14T17:08:22.692Z,22.67
2019-04-14T17:10:52.706Z,40.25
2019-04-14T17:13:24.430Z,24.10
2019-04-14T17:16:03.016Z,22.55
2019-04-14T17:18:37.660Z,21.48
2019-04-14T17:21:21.081Z,20.72
2019-04-14T17:23:56.674Z,25.17
2019-04-14T17:26:30.608Z,33.23
2019-04-14T17:29:05.620Z,24.63
2019-04-14T17:31:42.697Z,23.67
2019-04-14T17:34:20.081Z,29.95
2019-04-14T17:36:57.553Z,23.20
2019-04-14T17:39:44.645Z,29.55
2019-04-14T17:42:28.240Z,38.90
2019-04-14T17:45:17.928Z,26.95
2019-04-14T17:47:49.605Z,32.67
2019-04-14T17:50:21.208Z,43.13
2019-04-14T17:52:58.873Z,47.23
2019-04-14T17:55:33.343Z,60.65
2019-04-14T17:58:11.332Z,53.45
2019-04-14T18:00:59.125Z,52.60
2019-04-14T18:03:30.917Z,43.78
2019-04-14T18:06:02.609Z,44.95
2019-04-14T18:08:34.253Z,48.10
2019-04-14T18:11:11.965Z,45.05
2019-04-14T18:13:56.032Z,41.25
2019-04-14T18:16:27.641Z,49.25
2019-04-14T18:19:14.390Z,67.85
2019-04-14T18:21:44.488Z,74.27
2019-04-14T18:24:14.484Z,73.30
2019-04-14T18:26:44.442Z,70.45
2019-04-14T18:29:26.118Z,75.33
2019-04-14T18:31:57.698Z,75.57
2019-04-14T18:34:47.575Z,66.85
2019-04-14T18:37:19.320Z,74.20
2019-04-14T18:39:56.753Z,76.87
2019-04-14T18:42:34.205Z,76.28
2019-04-14T18:45:19.835Z,77.65
2019-04-14T18:47:54.305Z,71.57
2019-04-14T18:50:31.760Z,71.85
2019-04-14T18:53:03.348Z,69.55
2019-04-14T18:55:35.003Z,71.47
2019-04-14T18:58:09.227Z,65.30
2019-04-14T19:00:47.333Z,76.12
2019-04-14T19:03:17.851Z,65.50
2019-04-14T19:05:47.901Z,73.37
2019-04-14T19:08:19.660Z,72.70
2019-04-14T19:11:02.987Z,64.12
2019-04-14T19:13:34.600Z,61.30
2019-04-14T19:16:14.995Z,62.08
2019-04-14T19:18:46.746Z,64.15
2019-04-14T19:21:18.423Z,58.30
2019-04-14T19:23:48.447Z,63.02
2019-04-14T19:26:18.482Z,52.43
2019-04-14T19:28:48.572Z,57.33
2019-04-14T19:31:18.681Z,52.48
2019-04-14T19:33:50.856Z,52.27
2019-04-14T19:36:20.911Z,48.33
2019-04-14T19:38:50.934Z,47.98
2019-04-14T19:41:21.935Z,48.70
2019-04-14T19:43:53.992Z,49.93
2019-04-14T19:46:23.955Z,49.75
2019-04-14T19:48:55.463Z,53.68
2019-04-14T19:51:26.552Z,45.63
2019-04-14T19:53:58.304Z,44.50
2019-04-14T19:56:28.254Z,41.05
2019-04-14T19:58:59.061Z,47.73
2019-04-14T20:01:29.008Z,43.05
2019-04-14T20:03:58.972Z,42.30
2019-04-14T20:06:29.987Z,39.83
2019-04-14T20:09:01.172Z,33.20
2019-04-14T20:11:32.742Z,34.92
2019-04-14T20:14:02.973Z,46.28
2019-04-14T20:16:34.655Z,42.90
2019-04-14T20:19:22.599Z,39.42
2019-04-14T20:22:10.250Z,41.08
2019-04-14T20:24:48.185Z,34.40
2019-04-14T20:27:38.607Z,41.13
2019-04-14T20:30:21.978Z,31.10
2019-04-14T20:32:51.933Z,40.20
2019-04-14T20:35:21.999Z,48.08
2019-04-14T20:37:51.970Z,47.85
2019-04-14T20:40:22.212Z,46.10
2019-04-14T20:42:52.285Z,49.00
2019-04-14T20:45:22.281Z,51.68
2019-04-14T20:47:52.226Z,45.45
2019-04-14T20:50:22.164Z,48.90
2019-04-14T20:52:52.103Z,42.38
2019-04-14T20:55:21.965Z,43.28
2019-04-14T20:57:51.918Z,47.13
2019-04-14T21:00:22.193Z,49.08
2019-04-14T21:03:05.891Z,45.65
2019-04-14T21:05:37.457Z,51.20
2019-04-14T21:08:17.711Z,47.43
2019-04-14T21:10:49.361Z,48.33
2019-04-14T21:13:30.048Z,48.10
2019-04-14T21:16:12.576Z,49.90
2019-04-14T21:18:49.366Z,47.53
2019-04-14T21:21:21.008Z,49.90
2019-04-14T21:23:52.530Z,51.48
2019-04-14T21:26:27.030Z,48.15
2019-04-14T21:28:58.696Z,46.00
2019-04-14T21:31:30.280Z,50.80
2019-04-14T21:34:20.349Z,38.48
2019-04-14T21:37:00.940Z,45.52
2019-04-14T21:39:47.850Z,44.45
2019-04-14T21:42:18.726Z,45.78
2019-04-14T21:44:48.680Z,47.48
2019-04-14T21:47:18.609Z,41.68
2019-04-14T21:49:48.581Z,40.65
2019-04-14T21:52:25.680Z,39.85
2019-04-14T21:54:55.628Z,43.65
2019-04-14T21:57:33.237Z,36.38
2019-04-14T22:00:21.465Z,37.35
2019-04-14T22:03:13.192Z,33.53
2019-04-14T22:05:48.980Z,46.18
2019-04-14T22:08:29.266Z,39.45
2019-04-14T22:11:03.648Z,35.25
2019-04-14T22:13:33.509Z,40.25
2019-04-14T22:16:03.603Z,40.30
2019-04-14T22:18:33.605Z,40.70
2019-04-14T22:21:03.632Z,28.35
2019-04-14T22:23:33.492Z,37.25
2019-04-14T22:26:03.507Z,44.27
2019-04-14T22:28:33.500Z,43.17
2019-04-14T22:31:03.486Z,36.23
2019-04-14T22:33:33.493Z,40.92
2019-04-14T22:36:03.443Z,31.10
2019-04-14T22:38:33.421Z,41.80
2019-04-14T22:41:05.300Z,33.60
2019-04-14T22:43:35.236Z,34.53
2019-04-14T22:46:06.156Z,34.83
2019-04-14T22:48:36.090Z,32.30
2019-04-14T22:51:06.032Z,37.83
2019-04-14T22:53:35.968Z,27.27
2019-04-14T22:56:05.984Z,29.92
2019-04-14T22:58:35.846Z,39.45
2019-04-14T23:01:13.474Z,36.93
2019-04-14T23:04:00.321Z,34.48
2019-04-14T23:06:32.079Z,30.00
2019-04-14T23:09:03.648Z,33.33
2019-04-14T23:11:49.253Z,33.83
2019-04-14T23:14:32.584Z,29.15
2019-04-14T23:17:22.343Z,35.65
2019-04-14T23:19:59.643Z,29.02
2019-04-14T23:22:31.172Z,32.58
2019-04-14T23:25:01.106Z,31.23
2019-04-14T23:27:31.066Z,37.08
2019-04-14T23:30:00.930Z,31.35
2019-04-14T23:32:30.886Z,45.05
2019-04-14T23:35:00.740Z,33.92
2019-04-14T23:37:30.698Z,33.88
2019-04-14T23:40:00.578Z,35.52
2019-04-14T23:42:30.581Z,30.02
2019-04-14T23:45:00.533Z,37.85
2019-04-14T23:47:30.546Z,32.75
2019-04-14T23:50:00.844Z,33.78
2019-04-14T23:52:30.765Z,27.73
2019-04-14T23:55:00.635Z,28.45
2019-04-14T23:57:30.560Z,32.67
