createdAt,value
2018-11-06T00:00:26.557Z,45.23
2018-11-06T00:03:02.408Z,45.07
2018-11-06T00:05:33.320Z,45.93
2018-11-06T00:08:03.204Z,44.80
2018-11-06T00:10:34.201Z,45.17
2018-11-06T00:13:04.425Z,45.33
2018-11-06T00:15:34.563Z,46.73
2018-11-06T00:18:04.757Z,46.73
2018-11-06T00:20:35.021Z,46.70
2018-11-06T00:23:05.127Z,45.97
2018-11-06T00:25:35.084Z,44.97
2018-11-06T00:28:05.647Z,46.73
2018-11-06T00:30:36.440Z,47.60
2018-11-06T00:33:07.246Z,46.43
2018-11-06T00:35:39.097Z,46.60
2018-11-06T00:38:09.190Z,47.73
2018-11-06T00:40:39.422Z,47.47
2018-11-06T00:43:10.394Z,47.23
2018-11-06T00:45:40.886Z,45.83
2018-11-06T00:48:11.419Z,47.97
2018-11-06T00:50:42.155Z,47.60
2018-11-06T00:53:13.588Z,46.60
2018-11-06T00:55:43.717Z,48.23
2018-11-06T00:58:14.651Z,46.83
2018-11-06T01:00:44.737Z,49.07
2018-11-06T01:03:15.829Z,48.27
2018-11-06T01:05:46.448Z,47.13
2018-11-06T01:08:16.569Z,48.00
2018-11-06T01:10:46.559Z,46.07
2018-11-06T01:13:17.058Z,46.20
2018-11-06T01:15:47.765Z,46.53
2018-11-06T01:18:18.575Z,43.93
2018-11-06T01:20:49.229Z,45.63
2018-11-06T01:23:19.273Z,45.03
2018-11-06T01:25:49.902Z,47.27
2018-11-06T01:28:19.847Z,47.40
2018-11-06T01:30:51.100Z,46.67
2018-11-06T01:33:21.901Z,47.17
2018-11-06T01:35:52.529Z,44.70
2018-11-06T01:38:24.477Z,45.07
2018-11-06T01:40:55.157Z,45.77
2018-11-06T01:43:25.141Z,45.87
2018-11-06T01:45:56.746Z,46.07
2018-11-06T01:48:27.690Z,45.93
2018-11-06T01:50:59.105Z,47.43
2018-11-06T01:53:29.484Z,44.83
2018-11-06T01:56:00.229Z,45.67
2018-11-06T01:58:30.728Z,44.80
2018-11-06T02:01:00.878Z,45.47
2018-11-06T02:03:30.614Z,45.07
2018-11-06T02:06:01.439Z,45.00
2018-11-06T02:08:31.771Z,45.33
2018-11-06T02:11:02.646Z,45.60
2018-11-06T02:13:33.085Z,44.00
2018-11-06T02:16:03.630Z,45.23
2018-11-06T02:18:33.460Z,43.37
2018-11-06T02:21:04.366Z,43.77
2018-11-06T02:23:34.061Z,46.57
2018-11-06T02:26:04.051Z,44.60
2018-11-06T02:28:34.185Z,43.00
2018-11-06T02:31:04.682Z,43.83
2018-11-06T02:33:34.909Z,42.63
2018-11-06T02:36:05.255Z,44.60
2018-11-06T02:38:36.057Z,44.10
2018-11-06T02:41:06.838Z,41.60
2018-11-06T02:43:38.033Z,43.73
2018-11-06T02:46:07.927Z,41.63
2018-11-06T02:48:38.690Z,42.60
2018-11-06T02:51:08.981Z,40.40
2018-11-06T02:53:39.536Z,41.27
2018-11-06T02:56:11.539Z,39.40
2018-11-06T02:58:41.324Z,40.83
2018-11-06T03:01:12.575Z,40.17
2018-11-06T03:03:43.302Z,39.63
2018-11-06T03:06:14.579Z,40.03
2018-11-06T03:08:45.023Z,39.40
2018-11-06T03:11:16.077Z,40.17
2018-11-06T03:13:46.933Z,38.53
2018-11-06T03:16:17.384Z,39.40
2018-11-06T03:18:48.737Z,41.20
2018-11-06T03:21:20.341Z,40.17
2018-11-06T03:23:50.061Z,40.33
2018-11-06T03:26:20.954Z,42.40
2018-11-06T03:28:52.017Z,41.33
2018-11-06T03:31:22.637Z,40.70
2018-11-06T03:33:52.761Z,40.57
2018-11-06T03:36:23.308Z,40.60
2018-11-06T03:38:54.272Z,39.47
2018-11-06T03:41:24.921Z,43.07
2018-11-06T03:43:54.868Z,41.33
2018-11-06T03:46:25.444Z,41.57
2018-11-06T03:48:56.044Z,41.67
2018-11-06T03:51:26.433Z,42.33
2018-11-06T03:53:56.575Z,43.17
2018-11-06T03:56:26.701Z,42.10
2018-11-06T03:58:56.929Z,41.47
2018-11-06T04:01:28.089Z,41.60
2018-11-06T04:03:59.088Z,41.20
2018-11-06T04:06:29.763Z,41.87
2018-11-06T04:09:00.306Z,41.43
2018-11-06T04:11:31.120Z,41.93
2018-11-06T04:14:01.607Z,40.77
2018-11-06T04:16:32.540Z,40.90
2018-11-06T04:19:02.994Z,42.87
2018-11-06T04:21:38.585Z,42.63
2018-11-06T04:24:10.805Z,43.03
2018-11-06T04:26:41.072Z,44.13
2018-11-06T04:29:11.348Z,43.67
2018-11-06T04:31:41.269Z,41.87
2018-11-06T04:34:11.260Z,40.67
2018-11-06T04:36:41.151Z,42.73
2018-11-06T04:39:11.869Z,43.50
2018-11-06T04:41:41.732Z,42.27
2018-11-06T04:44:11.531Z,42.73
2018-11-06T04:46:41.516Z,39.57
2018-11-06T04:49:11.368Z,40.33
2018-11-06T04:51:41.213Z,39.63
2018-11-06T04:54:11.098Z,38.37
2018-11-06T04:56:40.956Z,40.07
2018-11-06T04:59:10.827Z,41.37
2018-11-06T05:01:40.732Z,38.73
2018-11-06T05:04:10.553Z,39.67
2018-11-06T05:06:40.425Z,39.23
2018-11-06T05:09:10.372Z,39.70
2018-11-06T05:11:40.225Z,40.47
2018-11-06T05:14:10.151Z,46.83
2018-11-06T05:16:40.065Z,52.17
2018-11-06T05:19:09.912Z,45.53
2018-11-06T05:21:39.846Z,40.57
2018-11-06T05:24:09.723Z,40.63
2018-11-06T05:26:39.632Z,41.03
2018-11-06T05:29:09.602Z,41.87
2018-11-06T05:31:39.746Z,39.90
2018-11-06T05:34:11.347Z,39.57
2018-11-06T05:36:44.806Z,45.47
2018-11-06T05:39:14.873Z,39.27
2018-11-06T05:41:44.896Z,38.70
2018-11-06T05:44:15.103Z,39.47
2018-11-06T05:46:45.043Z,38.77
2018-11-06T05:49:15.388Z,38.70
2018-11-06T05:51:45.241Z,37.07
2018-11-06T05:54:15.045Z,37.40
2018-11-06T05:56:44.946Z,37.63
2018-11-06T05:59:14.756Z,37.93
2018-11-06T06:01:44.559Z,38.73
2018-11-06T06:04:14.405Z,36.33
2018-11-06T06:06:44.284Z,37.47
2018-11-06T06:09:14.173Z,37.67
2018-11-06T06:11:44.028Z,37.10
2018-11-06T06:14:14.057Z,36.50
2018-11-06T06:16:43.923Z,35.93
2018-11-06T06:19:13.887Z,35.57
2018-11-06T06:21:43.801Z,36.03
2018-11-06T06:24:13.689Z,35.37
2018-11-06T06:26:44.181Z,36.10
2018-11-06T06:29:14.059Z,34.80
2018-11-06T06:31:43.945Z,34.80
2018-11-06T06:34:13.815Z,36.17
2018-11-06T06:36:43.752Z,35.43
2018-11-06T06:39:13.823Z,37.47
2018-11-06T06:41:43.715Z,36.73
2018-11-06T06:44:13.569Z,35.17
2018-11-06T06:46:43.512Z,34.97
2018-11-06T06:49:13.279Z,35.30
2018-11-06T06:51:43.289Z,34.93
2018-11-06T06:54:13.234Z,35.43
2018-11-06T06:56:43.172Z,36.73
2018-11-06T06:59:13.091Z,35.23
2018-11-06T07:01:43.117Z,35.60
2018-11-06T07:04:13.024Z,34.77
2018-11-06T07:06:42.889Z,34.50
2018-11-06T07:09:12.727Z,32.90
2018-11-06T07:11:42.628Z,32.07
2018-11-06T07:14:12.534Z,36.30
2018-11-06T07:16:42.411Z,33.83
2018-11-06T07:19:12.345Z,42.97
2018-11-06T07:21:42.257Z,44.07
2018-11-06T07:24:12.191Z,35.83
2018-11-06T07:26:42.093Z,35.43
2018-11-06T07:29:12.063Z,36.13
2018-11-06T07:31:41.939Z,35.83
2018-11-06T07:34:11.858Z,35.73
2018-11-06T07:36:41.792Z,35.73
2018-11-06T07:39:12.724Z,34.83
2018-11-06T07:41:42.695Z,34.57
2018-11-06T07:44:12.608Z,34.23
2018-11-06T07:46:42.434Z,34.33
2018-11-06T07:49:12.468Z,34.73
2018-11-06T07:51:42.468Z,35.23
2018-11-06T07:54:12.329Z,35.43
2018-11-06T07:56:42.288Z,35.43
2018-11-06T07:59:12.063Z,35.63
2018-11-06T08:01:41.968Z,35.40
2018-11-06T08:04:11.956Z,35.00
2018-11-06T08:06:41.883Z,36.30
2018-11-06T08:09:12.119Z,35.73
2018-11-06T08:11:41.904Z,35.80
2018-11-06T08:14:11.812Z,34.67
2018-11-06T08:16:41.806Z,34.80
2018-11-06T08:19:11.763Z,35.37
2018-11-06T08:21:41.635Z,34.23
2018-11-06T08:24:11.543Z,34.70
2018-11-06T08:26:41.489Z,36.43
2018-11-06T08:29:11.499Z,35.80
2018-11-06T08:31:41.800Z,35.77
2018-11-06T08:34:11.252Z,36.83
2018-11-06T08:36:41.302Z,37.37
2018-11-06T08:39:12.147Z,35.53
2018-11-06T08:41:42.209Z,35.63
2018-11-06T08:44:12.147Z,35.00
2018-11-06T08:46:41.987Z,35.13
2018-11-06T08:49:11.912Z,34.43
2018-11-06T08:51:41.756Z,36.10
2018-11-06T08:54:11.751Z,34.57
2018-11-06T08:56:41.634Z,33.73
2018-11-06T08:59:11.480Z,34.50
2018-11-06T09:01:41.472Z,33.97
2018-11-06T09:04:11.425Z,34.70
2018-11-06T09:06:41.393Z,34.60
2018-11-06T09:09:11.579Z,33.70
2018-11-06T09:11:41.474Z,34.50
2018-11-06T09:14:11.479Z,33.70
2018-11-06T09:16:41.459Z,33.80
2018-11-06T09:19:11.385Z,33.60
2018-11-06T09:21:41.291Z,36.37
2018-11-06T09:24:11.229Z,33.50
2018-11-06T09:26:41.156Z,31.77
2018-11-06T09:29:11.111Z,31.70
2018-11-06T09:31:41.143Z,31.43
2018-11-06T09:34:11.019Z,30.93
2018-11-06T09:36:40.983Z,29.60
2018-11-06T09:39:12.011Z,29.03
2018-11-06T09:41:42.180Z,29.67
2018-11-06T09:44:12.191Z,31.30
2018-11-06T09:46:42.151Z,29.77
2018-11-06T09:49:12.115Z,29.20
2018-11-06T09:51:42.107Z,30.77
2018-11-06T09:54:12.067Z,29.47
2018-11-06T09:56:42.051Z,28.23
2018-11-06T09:59:12.038Z,27.50
2018-11-06T10:01:41.891Z,28.33
2018-11-06T10:04:11.848Z,26.93
2018-11-06T10:06:42.031Z,26.43
2018-11-06T10:09:12.335Z,27.47
2018-11-06T10:11:42.232Z,27.20
2018-11-06T10:14:12.149Z,27.03
2018-11-06T10:16:42.003Z,27.03
2018-11-06T10:19:12.060Z,26.80
2018-11-06T10:21:42.009Z,28.07
2018-11-06T10:24:12.023Z,27.63
2018-11-06T10:26:41.919Z,27.47
2018-11-06T10:29:11.835Z,28.73
2018-11-06T10:31:41.757Z,28.10
2018-11-06T10:34:11.720Z,26.43
2018-11-06T10:36:41.639Z,27.10
2018-11-06T10:39:13.268Z,27.73
2018-11-06T10:41:43.536Z,24.17
2018-11-06T10:44:13.471Z,24.30
2018-11-06T10:46:43.419Z,24.50
2018-11-06T10:49:13.493Z,23.30
2018-11-06T10:51:43.386Z,25.17
2018-11-06T10:54:13.399Z,23.87
2018-11-06T10:56:43.208Z,21.97
2018-11-06T10:59:13.151Z,21.97
2018-11-06T11:02:51.101Z,21.63
2018-11-06T11:05:22.606Z,22.30
2018-11-06T11:07:52.602Z,24.10
2018-11-06T11:10:22.441Z,23.67
2018-11-06T11:12:52.407Z,23.10
2018-11-06T11:15:22.287Z,23.07
2018-11-06T11:17:52.211Z,21.37
2018-11-06T11:20:22.213Z,22.67
2018-11-06T11:22:52.038Z,23.00
2018-11-06T11:25:22.130Z,21.50
2018-11-06T11:27:52.112Z,22.10
2018-11-06T11:30:22.044Z,22.30
2018-11-06T11:32:52.004Z,21.90
2018-11-06T11:35:21.964Z,23.70
2018-11-06T11:37:51.999Z,35.53
2018-11-06T11:40:21.905Z,23.03
2018-11-06T11:42:51.756Z,22.07
2018-11-06T11:45:21.779Z,21.67
2018-11-06T11:47:51.685Z,21.87
2018-11-06T11:50:21.697Z,40.53
2018-11-06T11:52:51.594Z,24.37
2018-11-06T11:55:21.493Z,21.40
2018-11-06T11:57:51.463Z,19.60
2018-11-06T12:00:22.003Z,21.20
2018-11-06T12:02:51.943Z,22.67
2018-11-06T12:05:21.933Z,22.93
2018-11-06T12:07:51.765Z,23.73
2018-11-06T12:10:21.745Z,22.97
2018-11-06T12:12:51.659Z,22.43
2018-11-06T12:15:21.590Z,22.90
2018-11-06T12:17:51.511Z,22.60
2018-11-06T12:20:21.469Z,22.87
2018-11-06T12:22:51.390Z,22.47
2018-11-06T12:25:21.541Z,22.83
2018-11-06T12:27:51.293Z,23.03
2018-11-06T12:30:21.274Z,24.57
2018-11-06T12:32:51.182Z,24.17
2018-11-06T12:35:21.147Z,24.27
2018-11-06T12:37:51.169Z,24.67
2018-11-06T12:40:21.085Z,23.63
2018-11-06T12:42:50.961Z,23.60
2018-11-06T12:45:20.886Z,22.77
2018-11-06T12:47:50.782Z,39.13
2018-11-06T12:50:20.729Z,25.87
2018-11-06T12:52:50.616Z,26.70
2018-11-06T12:55:20.565Z,25.47
2018-11-06T12:57:50.496Z,23.90
2018-11-06T13:00:21.242Z,23.67
2018-11-06T13:02:51.116Z,24.17
2018-11-06T13:05:21.013Z,25.37
2018-11-06T13:07:50.932Z,24.73
2018-11-06T13:10:20.919Z,24.83
2018-11-06T13:12:50.781Z,24.93
2018-11-06T13:15:20.789Z,24.57
2018-11-06T13:17:50.681Z,25.77
2018-11-06T13:20:20.541Z,29.80
2018-11-06T13:22:50.384Z,26.37
2018-11-06T13:25:20.370Z,26.50
2018-11-06T13:27:50.331Z,26.90
2018-11-06T13:30:20.440Z,29.57
2018-11-06T13:32:50.347Z,28.37
2018-11-06T13:35:20.275Z,28.03
2018-11-06T13:37:50.252Z,27.30
2018-11-06T13:40:20.319Z,28.17
2018-11-06T13:42:50.336Z,29.40
2018-11-06T13:45:22.933Z,29.30
2018-11-06T13:47:52.754Z,30.63
2018-11-06T13:50:22.756Z,30.60
2018-11-06T13:52:52.730Z,30.90
2018-11-06T13:55:22.696Z,31.07
2018-11-06T13:57:52.606Z,30.03
2018-11-06T14:00:22.771Z,29.57
2018-11-06T14:02:52.608Z,30.67
2018-11-06T14:05:22.490Z,31.40
2018-11-06T14:07:52.453Z,31.87
2018-11-06T14:10:22.265Z,31.83
2018-11-06T14:12:52.137Z,32.47
2018-11-06T14:15:22.083Z,32.60
2018-11-06T14:17:51.913Z,33.87
2018-11-06T14:20:21.864Z,32.30
2018-11-06T14:22:51.777Z,32.37
2018-11-06T14:25:21.707Z,32.07
2018-11-06T14:27:51.624Z,31.00
2018-11-06T14:30:21.532Z,32.50
2018-11-06T14:32:51.472Z,31.70
2018-11-06T14:35:21.440Z,31.67
2018-11-06T14:37:51.332Z,32.60
2018-11-06T14:40:21.272Z,52.37
2018-11-06T14:42:51.322Z,37.33
2018-11-06T14:45:21.288Z,32.80
2018-11-06T14:47:51.350Z,34.13
2018-11-06T14:50:21.251Z,36.07
2018-11-06T14:52:51.264Z,36.03
2018-11-06T14:55:21.170Z,36.93
2018-11-06T14:57:51.094Z,36.87
2018-11-06T15:00:21.934Z,37.00
2018-11-06T15:02:53.160Z,37.27
2018-11-06T15:05:23.793Z,36.83
2018-11-06T15:07:53.720Z,37.90
2018-11-06T15:10:23.628Z,36.10
2018-11-06T15:12:53.619Z,36.57
2018-11-06T15:15:23.531Z,37.20
2018-11-06T15:17:53.498Z,36.43
2018-11-06T15:20:23.823Z,37.23
2018-11-06T15:22:53.751Z,38.00
2018-11-06T15:25:23.714Z,38.73
2018-11-06T15:27:53.764Z,39.23
2018-11-06T15:30:23.667Z,39.33
2018-11-06T15:32:53.615Z,38.40
2018-11-06T15:35:23.587Z,39.53
2018-11-06T15:37:53.499Z,41.40
2018-11-06T15:40:23.504Z,40.23
2018-11-06T15:42:53.477Z,40.87
2018-11-06T15:45:23.428Z,39.60
2018-11-06T15:47:53.301Z,39.13
2018-11-06T15:50:23.312Z,38.77
2018-11-06T15:52:53.337Z,39.53
2018-11-06T15:55:23.296Z,38.27
2018-11-06T15:57:53.222Z,61.03
2018-11-06T16:00:24.062Z,46.00
2018-11-06T16:02:53.963Z,39.13
2018-11-06T16:05:23.804Z,40.00
2018-11-06T16:07:53.700Z,39.60
2018-11-06T16:10:24.340Z,39.03
2018-11-06T16:12:54.183Z,41.20
2018-11-06T16:15:24.054Z,41.33
2018-11-06T16:17:53.869Z,41.67
2018-11-06T16:20:23.743Z,41.83
2018-11-06T16:22:53.647Z,43.87
2018-11-06T16:25:23.686Z,40.90
2018-11-06T16:27:53.642Z,48.40
2018-11-06T16:30:23.706Z,48.33
2018-11-06T16:32:53.639Z,42.73
2018-11-06T16:35:24.123Z,42.60
2018-11-06T16:37:54.060Z,40.80
2018-11-06T16:40:24.047Z,40.43
2018-11-06T16:42:53.955Z,41.47
2018-11-06T16:45:23.920Z,41.87
2018-11-06T16:47:54.183Z,41.77
2018-11-06T16:50:24.107Z,40.30
2018-11-06T16:52:54.084Z,42.17
2018-11-06T16:55:23.979Z,42.93
2018-11-06T16:57:53.898Z,43.33
2018-11-06T17:00:25.431Z,44.63
2018-11-06T17:02:55.151Z,44.90
2018-11-06T17:05:25.129Z,44.33
2018-11-06T17:07:55.020Z,43.60
2018-11-06T17:10:24.916Z,42.80
2018-11-06T17:12:54.881Z,44.40
2018-11-06T17:15:24.995Z,45.17
2018-11-06T17:17:55.445Z,43.07
2018-11-06T17:20:25.444Z,45.00
2018-11-06T17:22:55.339Z,46.43
2018-11-06T17:25:25.270Z,45.13
2018-11-06T17:27:55.204Z,45.53
2018-11-06T17:30:25.207Z,43.97
2018-11-06T17:32:55.128Z,56.33
2018-11-06T17:35:25.199Z,56.67
2018-11-06T17:37:55.163Z,47.83
2018-11-06T17:40:25.031Z,48.57
2018-11-06T17:42:54.897Z,46.60
2018-11-06T17:45:25.397Z,48.27
2018-11-06T17:47:55.229Z,47.50
2018-11-06T17:50:25.087Z,47.60
2018-11-06T17:52:54.977Z,48.93
2018-11-06T17:55:25.082Z,47.87
2018-11-06T17:57:54.905Z,48.27
2018-11-06T18:00:25.195Z,48.47
2018-11-06T18:02:55.103Z,46.60
2018-11-06T18:05:26.228Z,48.80
2018-11-06T18:07:56.048Z,48.33
2018-11-06T18:10:26.028Z,48.07
2018-11-06T18:12:55.995Z,49.27
2018-11-06T18:15:25.880Z,51.87
2018-11-06T18:17:55.906Z,51.47
2018-11-06T18:20:25.794Z,52.67
2018-11-06T18:22:55.675Z,72.60
2018-11-06T18:25:25.804Z,54.13
2018-11-06T18:27:55.693Z,51.50
2018-11-06T18:30:25.834Z,50.83
2018-11-06T18:32:55.799Z,53.77
2018-11-06T18:35:25.788Z,52.97
2018-11-06T18:37:55.911Z,53.13
2018-11-06T18:40:26.133Z,53.90
2018-11-06T18:42:56.221Z,51.30
2018-11-06T18:45:26.477Z,52.20
2018-11-06T18:47:56.702Z,57.10
2018-11-06T18:50:26.939Z,60.90
2018-11-06T18:52:57.191Z,58.67
2018-11-06T18:55:27.540Z,66.63
2018-11-06T18:57:57.779Z,52.27
2018-11-06T19:00:28.007Z,50.00
2018-11-06T19:02:58.092Z,53.23
2018-11-06T19:05:28.333Z,53.73
2018-11-06T19:07:58.563Z,52.90
2018-11-06T19:10:28.978Z,52.80
2018-11-06T19:12:59.267Z,52.57
2018-11-06T19:15:29.592Z,54.40
2018-11-06T19:17:59.847Z,55.03
2018-11-06T19:20:30.097Z,54.77
2018-11-06T19:23:00.440Z,54.83
2018-11-06T19:25:30.936Z,54.20
2018-11-06T19:28:02.239Z,53.13
2018-11-06T19:30:32.733Z,51.97
2018-11-06T19:33:03.116Z,54.10
2018-11-06T19:35:33.604Z,54.37
2018-11-06T19:38:03.947Z,57.80
2018-11-06T19:40:34.444Z,56.67
2018-11-06T19:43:04.850Z,69.50
2018-11-06T19:45:35.389Z,59.43
2018-11-06T19:48:05.875Z,56.80
2018-11-06T19:50:36.303Z,56.70
2018-11-06T19:53:07.119Z,55.43
2018-11-06T19:55:37.618Z,53.67
2018-11-06T19:58:08.047Z,52.83
2018-11-06T20:00:40.513Z,53.77
2018-11-06T20:03:12.063Z,54.20
2018-11-06T20:05:42.756Z,54.83
2018-11-06T20:08:20.661Z,54.23
2018-11-06T20:10:55.393Z,54.93
2018-11-06T20:13:26.000Z,55.77
2018-11-06T20:15:56.961Z,56.13
2018-11-06T20:18:28.723Z,53.93
2018-11-06T20:21:03.562Z,55.40
2018-11-06T20:23:35.421Z,55.93
2018-11-06T20:26:05.941Z,56.70
2018-11-06T20:28:36.739Z,57.20
2018-11-06T20:31:08.464Z,56.87
2018-11-06T20:33:39.460Z,56.43
2018-11-06T20:36:11.091Z,57.00
2018-11-06T20:38:42.438Z,54.50
2018-11-06T20:41:13.265Z,54.50
2018-11-06T20:43:44.359Z,55.13
2018-11-06T20:46:14.996Z,55.67
2018-11-06T20:48:45.942Z,56.50
2018-11-06T20:51:16.527Z,56.90
2018-11-06T20:53:47.881Z,55.27
2018-11-06T20:56:19.463Z,56.60
2018-11-06T20:58:50.237Z,57.27
2018-11-06T21:01:23.883Z,55.20
2018-11-06T21:03:55.995Z,56.40
2018-11-06T21:06:27.307Z,55.37
2018-11-06T21:08:57.674Z,57.83
2018-11-06T21:11:28.021Z,60.67
2018-11-06T21:13:58.320Z,66.93
2018-11-06T21:16:28.695Z,65.50
2018-11-06T21:18:59.061Z,60.53
2018-11-06T21:21:29.310Z,63.23
2018-11-06T21:24:00.060Z,60.17
2018-11-06T21:26:30.348Z,64.63
2018-11-06T21:29:01.591Z,64.17
2018-11-06T21:31:31.767Z,63.10
2018-11-06T21:34:02.168Z,64.17
2018-11-06T21:36:33.300Z,65.53
2018-11-06T21:39:04.109Z,65.30
2018-11-06T21:41:35.054Z,62.13
2018-11-06T21:44:07.909Z,67.03
2018-11-06T21:46:38.758Z,69.13
2018-11-06T21:49:09.438Z,67.50
2018-11-06T21:51:40.627Z,65.70
2018-11-06T21:54:10.763Z,68.10
2018-11-06T21:56:40.577Z,69.03
2018-11-06T21:59:11.132Z,67.87
2018-11-06T22:01:42.315Z,65.83
2018-11-06T22:04:12.800Z,67.73
2018-11-06T22:06:43.223Z,66.60
2018-11-06T22:09:14.868Z,66.93
2018-11-06T22:11:46.479Z,66.33
2018-11-06T22:14:17.160Z,69.40
2018-11-06T22:16:48.540Z,66.60
2018-11-06T22:19:19.208Z,68.30
2018-11-06T22:21:49.528Z,66.70
2018-11-06T22:24:21.440Z,70.63
2018-11-06T22:26:51.242Z,69.87
2018-11-06T22:29:21.129Z,70.70
2018-11-06T22:31:51.171Z,71.47
2018-11-06T22:34:20.901Z,67.97
2018-11-06T22:36:50.858Z,68.37
2018-11-06T22:39:20.783Z,67.63
2018-11-06T22:41:50.655Z,69.07
2018-11-06T22:44:20.515Z,68.60
2018-11-06T22:46:50.271Z,69.27
2018-11-06T22:49:20.130Z,71.03
2018-11-06T22:51:50.063Z,78.73
2018-11-06T22:54:19.914Z,75.63
2018-11-06T22:56:49.715Z,75.40
2018-11-06T22:59:19.528Z,74.13
2018-11-06T23:01:49.448Z,71.37
2018-11-06T23:04:19.417Z,72.23
2018-11-06T23:06:49.526Z,70.00
2018-11-06T23:09:19.276Z,70.20
2018-11-06T23:11:49.202Z,74.03
2018-11-06T23:14:19.155Z,72.30
2018-11-06T23:16:48.962Z,70.10
2018-11-06T23:19:18.784Z,71.03
2018-11-06T23:21:48.711Z,79.33
2018-11-06T23:24:18.563Z,69.70
2018-11-06T23:26:48.382Z,71.20
2018-11-06T23:29:18.244Z,68.33
2018-11-06T23:31:48.181Z,66.97
2018-11-06T23:34:18.065Z,67.57
2018-11-06T23:36:47.934Z,66.20
2018-11-06T23:39:17.770Z,65.37
2018-11-06T23:41:47.567Z,64.87
2018-11-06T23:44:17.517Z,62.50
2018-11-06T23:46:47.345Z,63.37
2018-11-06T23:49:17.217Z,56.97
2018-11-06T23:51:47.141Z,59.03
2018-11-06T23:54:17.010Z,61.03
2018-11-06T23:56:46.877Z,59.87
2018-11-06T23:59:16.791Z,58.80
