createdAt,value
2022-10-09T00:01:29.610Z,19.53
2022-10-09T00:03:59.300Z,19.17
2022-10-09T00:06:29.643Z,19.10
2022-10-09T00:08:58.604Z,18.63
2022-10-09T00:11:29.743Z,18.70
2022-10-09T00:13:58.336Z,19.07
2022-10-09T00:16:27.331Z,20.20
2022-10-09T00:18:56.057Z,20.43
2022-10-09T00:21:26.532Z,19.63
2022-10-09T00:23:56.583Z,20.47
2022-10-09T00:26:26.093Z,20.73
2022-10-09T00:28:56.212Z,21.10
2022-10-09T00:31:25.347Z,21.03
2022-10-09T00:33:53.650Z,20.20
2022-10-09T00:36:23.885Z,20.23
2022-10-09T00:38:52.355Z,20.50
2022-10-09T00:41:24.136Z,20.53
2022-10-09T00:43:56.295Z,20.93
2022-10-09T00:46:34.794Z,21.43
2022-10-09T00:49:15.562Z,22.60
2022-10-09T00:51:47.124Z,21.77
2022-10-09T00:54:18.246Z,21.43
2022-10-09T00:56:46.635Z,21.67
2022-10-09T00:59:17.808Z,22.23
2022-10-09T01:01:46.553Z,23.00
2022-10-09T01:04:15.383Z,22.57
2022-10-09T01:06:57.594Z,24.20
2022-10-09T01:09:39.519Z,24.67
2022-10-09T01:12:13.050Z,25.00
2022-10-09T01:14:47.672Z,23.67
2022-10-09T01:17:22.404Z,23.60
2022-10-09T01:20:04.055Z,22.97
2022-10-09T01:22:46.374Z,23.10
2022-10-09T01:25:22.104Z,23.30
2022-10-09T01:27:51.879Z,23.97
2022-10-09T01:30:20.464Z,22.97
2022-10-09T01:32:52.081Z,23.40
2022-10-09T01:35:22.795Z,22.47
2022-10-09T01:37:53.374Z,23.00
2022-10-09T01:40:24.128Z,23.73
2022-10-09T01:42:54.544Z,24.37
2022-10-09T01:45:23.068Z,23.30
2022-10-09T01:47:52.285Z,24.47
2022-10-09T01:50:27.766Z,24.07
2022-10-09T01:53:01.781Z,24.13
2022-10-09T01:55:40.163Z,23.77
2022-10-09T01:58:14.084Z,22.80
2022-10-09T02:00:46.412Z,23.70
2022-10-09T02:03:17.644Z,23.47
2022-10-09T02:05:48.209Z,23.00
2022-10-09T02:08:20.191Z,23.33
2022-10-09T02:10:52.209Z,24.77
2022-10-09T02:13:22.818Z,23.33
2022-10-09T02:15:54.641Z,21.93
2022-10-09T02:18:30.960Z,23.73
2022-10-09T02:21:06.595Z,23.40
2022-10-09T02:23:36.126Z,21.93
2022-10-09T02:26:04.515Z,21.90
2022-10-09T02:28:34.378Z,20.23
2022-10-09T02:31:08.186Z,21.60
2022-10-09T02:33:36.596Z,21.60
2022-10-09T02:36:05.287Z,23.23
2022-10-09T02:38:33.564Z,22.63
2022-10-09T02:41:02.599Z,23.27
2022-10-09T02:43:30.913Z,20.50
2022-10-09T02:46:00.500Z,20.23
2022-10-09T02:48:28.861Z,20.47
2022-10-09T02:50:57.106Z,22.07
2022-10-09T02:53:25.424Z,23.20
2022-10-09T02:55:53.744Z,24.23
2022-10-09T02:58:22.057Z,24.27
2022-10-09T03:00:50.534Z,25.00
2022-10-09T03:03:21.261Z,23.70
2022-10-09T03:05:49.601Z,23.03
2022-10-09T03:08:17.864Z,23.43
2022-10-09T03:10:46.206Z,22.53
2022-10-09T03:13:14.508Z,22.70
2022-10-09T03:15:42.962Z,23.27
2022-10-09T03:18:11.581Z,23.20
2022-10-09T03:20:41.513Z,21.83
2022-10-09T03:23:09.793Z,19.93
2022-10-09T03:25:38.058Z,21.63
2022-10-09T03:28:06.453Z,21.37
2022-10-09T03:30:34.782Z,22.40
2022-10-09T03:33:03.262Z,21.97
2022-10-09T03:35:31.525Z,22.40
2022-10-09T03:38:02.473Z,22.10
2022-10-09T03:40:30.766Z,21.10
2022-10-09T03:42:59.112Z,20.17
2022-10-09T03:45:27.396Z,21.07
2022-10-09T03:47:55.670Z,20.43
2022-10-09T03:50:24.039Z,21.27
2022-10-09T03:52:52.381Z,21.23
2022-10-09T03:55:21.980Z,22.77
2022-10-09T03:57:50.306Z,21.57
2022-10-09T04:00:18.804Z,22.33
2022-10-09T04:02:47.666Z,21.77
2022-10-09T04:05:16.365Z,20.83
2022-10-09T04:07:44.724Z,21.03
2022-10-09T04:10:13.070Z,19.87
2022-10-09T04:12:43.024Z,22.40
2022-10-09T04:15:12.014Z,21.27
2022-10-09T04:17:40.486Z,20.97
2022-10-09T04:20:09.587Z,20.43
2022-10-09T04:22:37.953Z,20.23
2022-10-09T04:25:06.732Z,21.40
2022-10-09T04:27:35.044Z,21.77
2022-10-09T04:30:05.168Z,20.37
2022-10-09T04:32:33.482Z,21.47
2022-10-09T04:35:01.706Z,21.97
2022-10-09T04:37:30.144Z,20.27
2022-10-09T04:39:58.403Z,21.50
2022-10-09T04:42:26.721Z,21.10
2022-10-09T04:44:55.062Z,21.17
2022-10-09T04:47:24.747Z,21.17
2022-10-09T04:49:53.016Z,20.63
2022-10-09T04:52:21.543Z,19.30
2022-10-09T04:54:49.792Z,21.73
2022-10-09T04:57:18.087Z,20.50
2022-10-09T04:59:46.526Z,18.47
2022-10-09T05:02:14.851Z,18.57
2022-10-09T05:04:45.197Z,18.27
2022-10-09T05:07:13.483Z,17.70
2022-10-09T05:09:41.722Z,17.60
2022-10-09T05:12:10.214Z,18.47
2022-10-09T05:14:38.504Z,19.00
2022-10-09T05:17:15.105Z,20.53
2022-10-09T05:19:45.014Z,19.40
2022-10-09T05:22:13.315Z,18.80
2022-10-09T05:24:41.681Z,18.03
2022-10-09T05:27:09.935Z,18.20
2022-10-09T05:29:38.226Z,16.47
2022-10-09T05:32:06.565Z,15.53
2022-10-09T05:34:35.093Z,15.10
2022-10-09T05:37:04.732Z,15.17
2022-10-09T05:39:35.965Z,14.17
2022-10-09T05:42:04.367Z,13.43
2022-10-09T05:44:32.694Z,13.20
2022-10-09T05:47:01.090Z,12.30
2022-10-09T05:49:29.388Z,13.93
2022-10-09T05:51:57.730Z,14.00
2022-10-09T05:54:27.428Z,13.73
2022-10-09T05:56:55.693Z,12.83
2022-10-09T05:59:24.017Z,13.00
2022-10-09T06:01:53.619Z,12.93
2022-10-09T06:04:23.715Z,13.13
2022-10-09T06:06:52.703Z,11.60
2022-10-09T06:09:23.506Z,11.60
2022-10-09T06:11:54.217Z,10.67
2022-10-09T06:14:24.456Z,10.83
2022-10-09T06:16:53.118Z,10.87
2022-10-09T06:19:23.156Z,10.63
2022-10-09T06:21:52.002Z,11.03
2022-10-09T06:24:27.364Z,10.33
2022-10-09T06:26:58.536Z,10.10
2022-10-09T06:29:27.363Z,9.53
2022-10-09T06:31:55.610Z,10.00
2022-10-09T06:34:24.233Z,9.70
2022-10-09T06:36:52.558Z,9.47
2022-10-09T06:39:21.021Z,8.90
2022-10-09T06:41:49.548Z,8.82
2022-10-09T06:44:32.258Z,9.00
2022-10-09T06:47:00.692Z,9.40
2022-10-09T06:49:29.098Z,8.70
2022-10-09T06:51:57.406Z,9.00
2022-10-09T06:54:25.714Z,9.32
2022-10-09T06:56:55.780Z,8.27
2022-10-09T06:59:24.091Z,9.10
2022-10-09T07:01:53.892Z,9.38
2022-10-09T07:04:22.296Z,8.85
2022-10-09T07:06:50.665Z,8.82
2022-10-09T07:09:18.986Z,8.55
2022-10-09T07:11:49.699Z,8.40
2022-10-09T07:14:18.543Z,8.88
2022-10-09T07:16:48.679Z,8.82
2022-10-09T07:19:19.915Z,8.43
2022-10-09T07:21:50.942Z,8.27
2022-10-09T07:24:20.801Z,8.38
2022-10-09T07:26:49.931Z,8.30
2022-10-09T07:29:19.992Z,8.57
2022-10-09T07:31:49.859Z,8.90
2022-10-09T07:34:19.580Z,8.38
2022-10-09T07:36:47.877Z,8.70
2022-10-09T07:39:19.068Z,8.20
2022-10-09T07:41:47.812Z,7.30
2022-10-09T07:44:16.268Z,8.05
2022-10-09T07:46:44.558Z,8.68
2022-10-09T07:49:12.953Z,7.78
2022-10-09T07:51:42.646Z,8.02
2022-10-09T07:54:10.965Z,8.60
2022-10-09T07:56:39.542Z,8.30
2022-10-09T07:59:09.329Z,8.05
2022-10-09T08:01:37.802Z,9.00
2022-10-09T08:04:06.942Z,8.52
2022-10-09T08:06:35.774Z,7.75
2022-10-09T08:09:06.831Z,8.20
2022-10-09T08:11:36.145Z,8.13
2022-10-09T08:14:04.479Z,8.43
2022-10-09T08:16:33.435Z,8.30
2022-10-09T08:19:02.456Z,8.65
2022-10-09T08:21:32.951Z,8.27
2022-10-09T08:24:01.708Z,8.13
2022-10-09T08:26:32.327Z,8.45
2022-10-09T08:29:02.244Z,7.72
2022-10-09T08:31:32.162Z,8.15
2022-10-09T08:34:02.178Z,7.78
2022-10-09T08:36:30.892Z,7.63
2022-10-09T08:38:59.623Z,7.82
2022-10-09T08:41:44.330Z,7.88
2022-10-09T08:44:17.745Z,7.55
2022-10-09T08:46:56.852Z,7.78
2022-10-09T08:49:32.406Z,8.05
2022-10-09T08:52:06.443Z,7.72
2022-10-09T08:54:37.265Z,7.90
2022-10-09T08:57:13.548Z,7.25
2022-10-09T08:59:41.977Z,7.50
2022-10-09T09:02:36.801Z,7.80
2022-10-09T09:05:16.123Z,7.32
2022-10-09T09:07:50.375Z,7.60
2022-10-09T09:10:30.035Z,7.82
2022-10-09T09:13:13.827Z,8.23
2022-10-09T09:15:49.886Z,7.35
2022-10-09T09:18:30.997Z,7.90
2022-10-09T09:21:07.474Z,7.97
2022-10-09T09:23:41.894Z,7.57
2022-10-09T09:26:15.268Z,8.30
2022-10-09T09:28:45.804Z,7.88
2022-10-09T09:31:20.131Z,8.05
2022-10-09T09:33:57.453Z,7.70
2022-10-09T09:36:29.436Z,7.50
2022-10-09T09:41:47.038Z,8.10
2022-10-09T09:44:18.669Z,7.63
2022-10-09T09:46:49.011Z,7.28
2022-10-09T09:49:19.647Z,6.85
2022-10-09T09:51:49.767Z,6.72
2022-10-09T09:54:20.113Z,6.63
2022-10-09T09:59:41.304Z,6.05
2022-10-09T10:02:15.482Z,6.50
2022-10-09T10:04:52.566Z,6.22
2022-10-09T10:07:31.878Z,6.65
2022-10-09T10:10:09.077Z,7.20
2022-10-09T10:12:42.093Z,6.80
2022-10-09T10:15:21.467Z,6.97
2022-10-09T10:17:55.576Z,7.18
2022-10-09T10:20:24.098Z,6.57
2022-10-09T10:22:54.042Z,7.07
2022-10-09T10:25:25.737Z,7.00
2022-10-09T10:27:59.492Z,6.70
2022-10-09T10:30:29.693Z,6.78
2022-10-09T10:33:03.612Z,7.22
2022-10-09T10:35:36.426Z,6.60
2022-10-09T10:38:08.548Z,6.68
2022-10-09T10:40:39.305Z,6.90
2022-10-09T10:43:28.275Z,6.82
2022-10-09T10:46:05.107Z,6.72
2022-10-09T10:48:40.050Z,6.95
2022-10-09T10:51:19.970Z,6.32
2022-10-09T10:54:01.575Z,6.05
2022-10-09T10:56:33.702Z,6.70
2022-10-09T10:59:14.695Z,6.90
2022-10-09T11:01:53.123Z,6.72
2022-10-09T11:04:42.278Z,7.03
2022-10-09T11:07:21.760Z,6.57
2022-10-09T11:10:01.088Z,6.78
2022-10-09T11:12:48.136Z,7.07
2022-10-09T11:15:25.026Z,7.00
2022-10-09T11:18:05.195Z,7.38
2022-10-09T11:20:55.403Z,7.05
2022-10-09T11:23:30.512Z,6.97
2022-10-09T11:26:04.514Z,6.60
2022-10-09T11:28:38.828Z,7.40
2022-10-09T11:31:14.756Z,7.00
2022-10-09T11:33:48.148Z,7.13
2022-10-09T11:36:20.873Z,6.97
2022-10-09T11:38:53.863Z,6.90
2022-10-09T11:41:22.618Z,6.90
2022-10-09T11:44:05.485Z,7.00
2022-10-09T11:46:47.645Z,6.82
2022-10-09T11:49:24.256Z,7.10
2022-10-09T11:52:01.062Z,6.72
2022-10-09T11:54:30.232Z,7.18
2022-10-09T11:57:00.788Z,7.25
2022-10-09T11:59:31.384Z,6.75
2022-10-09T12:02:01.672Z,6.68
2022-10-09T12:07:32.005Z,6.20
2022-10-09T12:10:04.483Z,6.07
2022-10-09T12:12:33.559Z,6.75
2022-10-09T12:15:13.690Z,6.65
2022-10-09T12:17:49.926Z,7.13
2022-10-09T12:20:23.105Z,6.63
2022-10-09T12:23:21.649Z,6.55
2022-10-09T12:25:47.032Z,6.15
2022-10-09T12:28:22.902Z,6.88
2022-10-09T12:30:52.937Z,7.47
2022-10-09T12:33:26.906Z,6.38
2022-10-09T12:36:07.274Z,6.90
2022-10-09T12:38:35.625Z,6.60
2022-10-09T12:41:06.946Z,7.00
2022-10-09T12:43:36.459Z,7.00
2022-10-09T12:46:05.084Z,6.90
2022-10-09T12:48:39.509Z,6.68
2022-10-09T12:51:17.834Z,6.75
2022-10-09T12:53:50.253Z,7.18
2022-10-09T12:56:23.831Z,7.82
2022-10-09T12:58:53.544Z,7.65
2022-10-09T13:01:22.515Z,7.65
2022-10-09T13:03:57.096Z,6.88
2022-10-09T13:06:29.446Z,7.07
2022-10-09T13:08:59.714Z,7.43
2022-10-09T13:11:33.798Z,7.22
2022-10-09T13:14:02.716Z,6.88
2022-10-09T13:16:43.669Z,7.30
2022-10-09T13:19:24.934Z,7.32
2022-10-09T13:22:21.406Z,6.70
2022-10-09T13:24:53.267Z,7.10
2022-10-09T13:27:23.847Z,7.65
2022-10-09T13:29:52.422Z,7.45
2022-10-09T13:32:22.826Z,7.50
2022-10-09T13:34:51.256Z,7.00
2022-10-09T13:37:23.508Z,7.75
2022-10-09T13:39:55.528Z,7.40
2022-10-09T13:42:26.963Z,7.45
2022-10-09T13:44:55.256Z,7.65
2022-10-09T13:47:24.826Z,7.68
2022-10-09T13:49:53.486Z,7.40
2022-10-09T13:52:23.113Z,7.82
2022-10-09T13:54:51.423Z,7.20
2022-10-09T13:57:19.757Z,7.45
2022-10-09T13:59:48.056Z,7.30
2022-10-09T14:02:16.579Z,6.20
2022-10-09T14:04:44.916Z,6.50
2022-10-09T14:07:13.251Z,6.70
2022-10-09T14:09:42.936Z,6.20
2022-10-09T14:12:11.554Z,7.00
2022-10-09T14:14:39.826Z,6.72
2022-10-09T14:17:08.195Z,6.70
2022-10-09T14:19:36.543Z,6.57
2022-10-09T14:22:04.865Z,6.70
2022-10-09T14:24:33.212Z,7.18
2022-10-09T14:27:02.893Z,7.75
2022-10-09T14:29:31.212Z,7.85
2022-10-09T14:31:59.614Z,7.43
2022-10-09T14:34:27.936Z,7.25
2022-10-09T14:36:56.553Z,7.47
2022-10-09T14:39:24.898Z,6.88
2022-10-09T14:41:53.234Z,7.85
2022-10-09T14:44:22.914Z,7.55
2022-10-09T14:46:51.202Z,7.55
2022-10-09T14:49:19.708Z,7.72
2022-10-09T14:51:48.375Z,7.50
2022-10-09T14:54:16.815Z,7.40
2022-10-09T14:56:45.205Z,7.60
2022-10-09T14:59:13.636Z,8.07
2022-10-09T15:01:43.214Z,8.18
2022-10-09T15:04:11.646Z,7.68
2022-10-09T15:06:40.597Z,8.00
2022-10-09T15:09:08.902Z,7.35
2022-10-09T15:11:38.163Z,6.90
2022-10-09T15:14:06.994Z,7.40
2022-10-09T15:16:35.728Z,7.30
2022-10-09T15:19:06.340Z,7.30
2022-10-09T15:21:36.624Z,7.53
2022-10-09T15:24:06.505Z,7.37
2022-10-09T15:26:36.862Z,7.10
2022-10-09T15:29:06.874Z,7.07
2022-10-09T15:31:39.110Z,7.30
2022-10-09T15:34:09.767Z,7.10
2022-10-09T15:36:40.557Z,7.40
2022-10-09T15:39:09.204Z,7.20
2022-10-09T15:41:39.552Z,7.10
2022-10-09T15:44:13.833Z,7.40
2022-10-09T15:46:42.134Z,7.70
2022-10-09T15:49:11.798Z,6.80
2022-10-09T15:51:40.136Z,6.57
2022-10-09T15:54:08.569Z,6.60
2022-10-09T15:56:39.837Z,6.30
2022-10-09T15:59:08.935Z,6.93
2022-10-09T16:01:37.474Z,7.97
2022-10-09T16:04:05.993Z,7.53
2022-10-09T16:06:36.128Z,7.10
2022-10-09T16:09:05.178Z,7.27
2022-10-09T16:11:34.670Z,7.63
2022-10-09T16:14:04.409Z,7.90
2022-10-09T16:16:32.769Z,7.70
2022-10-09T16:19:03.416Z,7.13
2022-10-09T16:21:32.384Z,7.20
2022-10-09T16:24:02.074Z,7.13
2022-10-09T16:26:31.026Z,8.00
2022-10-09T16:29:01.138Z,7.90
2022-10-09T16:31:31.456Z,7.63
2022-10-09T16:34:00.321Z,8.07
2022-10-09T16:36:28.931Z,8.37
2022-10-09T16:38:59.085Z,8.30
2022-10-09T16:41:28.746Z,8.80
2022-10-09T16:44:00.298Z,8.20
2022-10-09T16:46:32.246Z,8.60
2022-10-09T16:49:01.936Z,8.47
2022-10-09T16:51:32.582Z,8.43
2022-10-09T16:54:03.075Z,8.13
2022-10-09T16:56:34.996Z,8.70
2022-10-09T16:59:05.542Z,8.00
2022-10-09T17:01:36.048Z,8.70
2022-10-09T17:04:04.842Z,8.10
2022-10-09T17:06:33.493Z,8.40
2022-10-09T17:09:01.795Z,8.90
2022-10-09T17:11:32.780Z,8.20
2022-10-09T17:14:01.083Z,8.63
2022-10-09T17:16:31.794Z,8.73
2022-10-09T17:19:00.683Z,9.07
2022-10-09T17:21:33.024Z,9.00
2022-10-09T17:24:04.944Z,10.07
2022-10-09T17:26:35.298Z,9.00
2022-10-09T17:29:04.730Z,8.57
2022-10-09T17:31:33.353Z,8.63
2022-10-09T17:34:04.038Z,8.50
2022-10-09T17:36:34.145Z,8.50
2022-10-09T17:39:02.761Z,9.10
2022-10-09T17:41:31.086Z,8.90
2022-10-09T17:44:00.967Z,8.57
2022-10-09T17:46:30.476Z,8.50
2022-10-09T17:48:59.754Z,8.90
2022-10-09T17:51:29.498Z,8.80
2022-10-09T17:54:01.067Z,8.40
2022-10-09T17:56:30.194Z,8.63
2022-10-09T17:59:01.985Z,10.77
2022-10-09T18:01:30.795Z,11.90
2022-10-09T18:03:59.536Z,11.43
2022-10-09T18:06:28.635Z,12.17
2022-10-09T18:08:58.040Z,25.23
2022-10-09T18:11:27.478Z,26.67
2022-10-09T18:13:56.016Z,38.07
2022-10-09T18:16:35.411Z,41.77
2022-10-09T18:19:06.662Z,43.47
2022-10-09T18:21:35.617Z,43.83
2022-10-09T18:24:03.995Z,37.20
2022-10-09T18:26:32.272Z,32.50
2022-10-09T18:29:01.114Z,29.77
2022-10-09T18:31:31.207Z,22.47
2022-10-09T18:34:00.275Z,19.77
2022-10-09T18:36:33.535Z,17.90
2022-10-09T18:39:04.952Z,14.70
2022-10-09T18:41:33.547Z,13.23
2022-10-09T18:44:02.827Z,12.27
2022-10-09T18:46:37.193Z,12.00
2022-10-09T18:49:09.325Z,11.90
2022-10-09T18:51:39.235Z,10.83
2022-10-09T18:54:08.967Z,9.67
2022-10-09T18:56:38.417Z,10.50
2022-10-09T18:59:10.547Z,9.03
2022-10-09T19:01:40.289Z,8.87
2022-10-09T19:04:09.064Z,9.00
2022-10-09T19:06:37.818Z,19.63
2022-10-09T19:09:06.251Z,29.80
2022-10-09T19:11:35.776Z,27.20
2022-10-09T19:14:04.045Z,24.57
2022-10-09T19:16:33.974Z,23.70
2022-10-09T19:19:03.584Z,21.67
2022-10-09T19:21:32.205Z,17.97
2022-10-09T19:24:03.579Z,17.00
2022-10-09T19:26:33.055Z,15.50
2022-10-09T19:29:01.407Z,15.03
2022-10-09T19:31:29.795Z,14.67
2022-10-09T19:34:00.274Z,16.10
2022-10-09T19:36:33.193Z,14.20
2022-10-09T19:39:01.642Z,13.97
2022-10-09T19:41:30.168Z,13.27
2022-10-09T19:43:59.603Z,13.20
2022-10-09T19:46:28.777Z,12.27
2022-10-09T19:48:57.399Z,12.90
2022-10-09T19:51:27.558Z,13.53
2022-10-09T19:53:58.960Z,12.77
2022-10-09T19:56:29.554Z,12.40
2022-10-09T19:58:58.668Z,12.17
2022-10-09T20:01:28.552Z,12.93
2022-10-09T20:03:57.975Z,12.37
2022-10-09T20:06:26.944Z,11.83
2022-10-09T20:08:57.501Z,11.30
2022-10-09T20:11:27.433Z,10.47
2022-10-09T20:13:56.653Z,11.93
2022-10-09T20:16:27.866Z,10.67
2022-10-09T20:18:56.757Z,11.07
2022-10-09T20:21:25.243Z,11.50
2022-10-09T20:23:53.626Z,10.70
2022-10-09T20:26:23.495Z,11.40
2022-10-09T20:28:53.887Z,11.63
2022-10-09T20:31:25.800Z,11.90
2022-10-09T20:33:54.994Z,11.57
2022-10-09T20:36:26.447Z,12.10
2022-10-09T20:38:57.424Z,12.70
2022-10-09T20:41:29.098Z,11.60
2022-10-09T20:43:58.927Z,12.30
2022-10-09T20:46:29.534Z,13.23
2022-10-09T20:48:57.978Z,13.70
2022-10-09T20:51:27.146Z,14.27
2022-10-09T20:53:56.785Z,12.33
2022-10-09T20:56:28.404Z,12.40
2022-10-09T20:58:57.421Z,12.37
2022-10-09T21:01:27.140Z,11.30
2022-10-09T21:03:59.134Z,11.57
2022-10-09T21:06:27.851Z,11.20
2022-10-09T21:08:57.007Z,10.80
2022-10-09T21:11:26.874Z,11.20
2022-10-09T21:13:55.356Z,10.40
2022-10-09T21:16:25.624Z,11.10
2022-10-09T21:18:58.107Z,11.13
2022-10-09T21:21:27.234Z,11.27
2022-10-09T21:23:57.830Z,11.20
2022-10-09T21:26:30.206Z,11.13
2022-10-09T21:28:59.823Z,12.63
2022-10-09T21:31:31.432Z,12.33
2022-10-09T21:34:01.493Z,12.20
2022-10-09T21:36:41.084Z,11.70
2022-10-09T21:39:19.423Z,12.17
2022-10-09T21:41:49.294Z,12.70
2022-10-09T21:44:17.626Z,14.27
2022-10-09T21:46:45.852Z,12.77
2022-10-09T21:49:20.804Z,13.30
2022-10-09T21:51:49.479Z,13.53
2022-10-09T21:54:18.346Z,13.70
2022-10-09T21:56:48.375Z,13.03
2022-10-09T21:59:17.018Z,14.80
2022-10-09T22:01:45.435Z,13.23
2022-10-09T22:04:13.855Z,12.37
2022-10-09T22:06:43.324Z,13.20
2022-10-09T22:09:12.287Z,12.23
2022-10-09T22:11:40.614Z,12.70
2022-10-09T22:14:10.215Z,12.13
2022-10-09T22:16:38.736Z,14.47
2022-10-09T22:19:07.234Z,14.53
2022-10-09T22:21:35.665Z,13.70
2022-10-09T22:24:03.963Z,13.20
2022-10-09T22:26:32.203Z,12.70
2022-10-09T22:29:00.523Z,12.53
2022-10-09T22:31:30.064Z,12.17
2022-10-09T22:34:00.338Z,12.30
2022-10-09T22:36:30.748Z,11.67
2022-10-09T22:39:01.246Z,12.03
2022-10-09T22:41:30.867Z,11.47
2022-10-09T22:44:00.692Z,11.67
2022-10-09T22:46:31.964Z,11.10
2022-10-09T22:49:01.003Z,12.57
2022-10-09T22:51:30.772Z,11.43
2022-10-09T22:54:00.437Z,11.73
2022-10-09T22:56:31.365Z,11.53
2022-10-09T22:58:59.827Z,11.60
2022-10-09T23:01:32.624Z,11.87
2022-10-09T23:04:02.503Z,11.93
2022-10-09T23:06:30.967Z,11.47
2022-10-09T23:09:00.257Z,11.73
2022-10-09T23:11:28.705Z,12.30
2022-10-09T23:13:58.415Z,12.10
2022-10-09T23:16:28.421Z,12.40
2022-10-09T23:18:59.581Z,12.63
2022-10-09T23:21:30.293Z,12.03
2022-10-09T23:23:59.204Z,11.97
2022-10-09T23:26:29.607Z,11.63
2022-10-09T23:29:00.352Z,12.57
2022-10-09T23:31:30.213Z,12.50
2022-10-09T23:34:00.392Z,12.23
2022-10-09T23:36:30.417Z,12.10
2022-10-09T23:39:00.591Z,12.57
2022-10-09T23:41:30.056Z,12.83
2022-10-09T23:43:58.726Z,13.10
2022-10-09T23:46:29.640Z,12.40
2022-10-09T23:48:59.787Z,12.60
2022-10-09T23:51:28.841Z,12.37
2022-10-09T23:53:58.142Z,12.20
2022-10-09T23:56:27.847Z,12.20
2022-10-09T23:58:57.561Z,13.10
