createdAt,value
2023-02-02T00:00:20.249Z,30.172
2023-02-02T00:05:20.215Z,30.172
2023-02-02T00:10:20.365Z,30.172
2023-02-02T00:15:20.384Z,30.171
2023-02-02T00:20:20.274Z,30.171
2023-02-02T00:25:20.342Z,30.171
2023-02-02T00:30:17.268Z,30.173
2023-02-02T00:35:17.352Z,30.173
2023-02-02T00:40:20.726Z,30.173
2023-02-02T00:45:20.360Z,30.177
2023-02-02T00:50:20.392Z,30.177
2023-02-02T00:55:20.455Z,30.177
2023-02-02T01:00:20.513Z,30.184
2023-02-02T01:05:20.517Z,30.184
2023-02-02T01:10:20.514Z,30.184
2023-02-02T01:15:20.571Z,30.188
2023-02-02T01:20:20.547Z,30.188
2023-02-02T01:25:17.355Z,30.188
2023-02-02T01:30:20.583Z,30.188
2023-02-02T01:35:20.672Z,30.188
2023-02-02T01:40:20.443Z,30.188
2023-02-02T01:45:18.673Z,30.184
2023-02-02T01:50:18.759Z,30.184
2023-02-02T01:55:18.555Z,30.184
2023-02-02T02:00:15.576Z,30.184
2023-02-02T02:05:15.498Z,30.184
2023-02-02T02:10:18.679Z,30.184
2023-02-02T02:15:18.755Z,30.185
2023-02-02T02:20:18.632Z,30.185
2023-02-02T02:25:18.870Z,30.185
2023-02-02T02:30:18.726Z,30.182
2023-02-02T02:35:18.685Z,30.182
2023-02-02T02:40:18.720Z,30.182
2023-02-02T02:45:18.765Z,30.184
2023-02-02T02:50:18.794Z,30.184
2023-02-02T02:55:15.697Z,30.184
2023-02-02T03:00:15.612Z,30.184
2023-02-02T03:05:18.894Z,30.184
2023-02-02T03:10:18.814Z,30.184
2023-02-02T03:15:18.920Z,30.186
2023-02-02T03:20:18.947Z,30.186
2023-02-02T03:25:18.900Z,30.186
2023-02-02T03:30:18.962Z,30.188
2023-02-02T03:35:18.959Z,30.188
2023-02-02T03:40:18.850Z,30.188
2023-02-02T03:45:18.841Z,30.198
2023-02-02T03:50:15.903Z,30.198
2023-02-02T03:55:15.852Z,30.198
2023-02-02T04:00:18.984Z,30.194
2023-02-02T04:05:19.008Z,30.194
2023-02-02T04:10:18.921Z,30.194
2023-02-02T04:15:19.076Z,30.192
2023-02-02T04:20:19.048Z,30.192
2023-02-02T04:25:19.004Z,30.192
2023-02-02T04:30:19.063Z,30.191
2023-02-02T04:35:19.052Z,30.191
2023-02-02T04:40:19.130Z,30.191
2023-02-02T04:45:16.057Z,30.190
2023-02-02T04:50:19.201Z,30.190
2023-02-02T04:55:19.117Z,30.190
2023-02-02T05:00:20.389Z,30.191
2023-02-02T05:05:20.407Z,30.191
2023-02-02T05:10:17.271Z,30.191
2023-02-02T05:15:17.351Z,30.188
2023-02-02T05:20:20.509Z,30.188
2023-02-02T05:25:20.466Z,30.188
2023-02-02T05:30:20.535Z,30.190
2023-02-02T05:35:20.565Z,30.190
2023-02-02T05:40:20.411Z,30.190
2023-02-02T05:45:20.563Z,30.174
2023-02-02T05:50:20.602Z,30.174
2023-02-02T05:55:20.631Z,30.174
2023-02-02T06:00:20.609Z,30.176
2023-02-02T06:05:17.463Z,30.176
2023-02-02T06:10:18.587Z,30.176
2023-02-02T06:15:18.598Z,30.176
2023-02-02T06:20:21.315Z,30.176
2023-02-02T06:25:18.694Z,30.176
2023-02-02T06:30:18.658Z,30.189
2023-02-02T06:35:18.636Z,30.189
2023-02-02T06:40:18.718Z,30.189
2023-02-02T06:45:15.656Z,30.190
2023-02-02T06:50:15.597Z,30.190
2023-02-02T06:55:18.769Z,30.190
2023-02-02T07:00:20.447Z,30.189
2023-02-02T07:05:18.867Z,30.189
2023-02-02T07:11:13.794Z,30.189
2023-02-02T07:15:18.764Z,30.178
2023-02-02T07:20:18.749Z,30.178
2023-02-02T07:25:18.787Z,30.178
2023-02-02T07:30:18.918Z,30.171
2023-02-02T07:35:18.821Z,30.171
2023-02-02T07:40:15.921Z,30.171
2023-02-02T07:45:27.244Z,30.176
2023-02-02T07:50:18.903Z,30.176
2023-02-02T07:55:19.067Z,30.176
2023-02-02T08:00:18.932Z,30.171
2023-02-02T08:05:18.945Z,30.171
2023-02-02T08:10:18.869Z,30.171
2023-02-02T08:15:18.955Z,30.160
2023-02-02T08:20:19.034Z,30.160
2023-02-02T08:25:18.957Z,30.160
2023-02-02T08:30:15.841Z,30.158
2023-02-02T08:35:15.808Z,30.158
2023-02-02T08:40:19.141Z,30.158
2023-02-02T08:46:02.036Z,30.159
2023-02-02T08:50:19.059Z,30.159
2023-02-02T08:55:19.060Z,30.159
2023-02-02T09:00:19.119Z,30.160
2023-02-02T09:05:19.065Z,30.160
2023-02-02T09:10:19.050Z,30.160
2023-02-02T09:15:19.281Z,30.167
2023-02-02T09:20:20.613Z,30.167
2023-02-02T09:25:16.057Z,30.167
2023-02-02T09:30:16.009Z,30.169
2023-02-02T09:35:19.291Z,30.169
2023-02-02T09:40:19.429Z,30.169
2023-02-02T09:45:19.499Z,30.169
2023-02-02T09:50:19.280Z,30.169
2023-02-02T09:55:19.280Z,30.169
2023-02-02T10:00:19.294Z,30.159
2023-02-02T10:05:19.232Z,30.159
2023-02-02T10:10:19.278Z,30.159
2023-02-02T10:15:19.266Z,30.157
2023-02-02T10:20:16.099Z,30.157
2023-02-02T10:25:19.445Z,30.157
2023-02-02T10:30:19.392Z,30.158
2023-02-02T10:35:19.323Z,30.158
2023-02-02T10:40:19.415Z,30.158
2023-02-02T10:45:19.393Z,30.157
2023-02-02T10:50:19.536Z,30.157
2023-02-02T10:55:19.466Z,30.157
2023-02-02T11:00:22.572Z,30.157
2023-02-02T11:05:19.462Z,30.157
2023-02-02T11:10:16.469Z,30.157
2023-02-02T11:15:16.361Z,30.156
2023-02-02T11:20:19.778Z,30.156
2023-02-02T11:25:19.515Z,30.156
2023-02-02T11:30:19.585Z,30.157
2023-02-02T11:35:19.683Z,30.157
2023-02-02T11:40:19.599Z,30.157
2023-02-02T11:45:19.559Z,30.152
2023-02-02T11:50:19.473Z,30.152
2023-02-02T11:55:19.622Z,30.152
2023-02-02T12:00:19.634Z,30.148
2023-02-02T12:05:16.482Z,30.148
2023-02-02T12:10:16.539Z,30.148
2023-02-02T12:15:19.812Z,30.143
2023-02-02T12:20:16.660Z,30.143
2023-02-02T12:25:19.796Z,30.143
2023-02-02T12:30:19.708Z,30.143
2023-02-02T12:35:19.714Z,30.143
2023-02-02T12:40:19.838Z,30.143
2023-02-02T12:45:19.748Z,30.141
2023-02-02T12:50:19.863Z,30.141
2023-02-02T12:55:19.788Z,30.141
2023-02-02T13:00:16.682Z,30.134
2023-02-02T13:05:19.914Z,30.134
2023-02-02T13:10:19.841Z,30.134
2023-02-02T13:15:20.949Z,30.131
2023-02-02T13:20:19.895Z,30.131
2023-02-02T13:25:19.881Z,30.131
2023-02-02T13:30:19.922Z,30.128
2023-02-02T13:35:19.893Z,30.128
2023-02-02T13:40:19.904Z,30.128
2023-02-02T13:45:20.014Z,30.127
2023-02-02T13:50:16.891Z,30.127
2023-02-02T13:55:16.760Z,30.127
2023-02-02T14:00:19.888Z,30.127
2023-02-02T14:05:19.895Z,30.127
2023-02-02T14:10:19.977Z,30.127
2023-02-02T14:15:20.016Z,30.121
2023-02-02T14:20:19.928Z,30.121
2023-02-02T14:25:19.979Z,30.121
2023-02-02T14:30:19.985Z,30.109
2023-02-02T14:35:20.059Z,30.109
2023-02-02T14:40:20.031Z,30.109
2023-02-02T14:45:17.042Z,30.110
2023-02-02T14:50:16.952Z,30.110
2023-02-02T14:55:20.130Z,30.110
2023-02-02T15:00:20.165Z,30.107
2023-02-02T15:05:20.096Z,30.107
2023-02-02T15:10:20.105Z,30.107
2023-02-02T15:15:20.129Z,30.097
2023-02-02T15:20:20.168Z,30.097
2023-02-02T15:25:20.139Z,30.097
2023-02-02T15:30:20.231Z,30.094
2023-02-02T15:35:20.206Z,30.094
2023-02-02T15:40:17.103Z,30.094
2023-02-02T15:45:20.182Z,30.087
2023-02-02T15:50:20.219Z,30.087
2023-02-02T15:55:20.212Z,30.087
2023-02-02T16:00:20.366Z,30.077
2023-02-02T16:05:20.258Z,30.077
2023-02-02T16:10:20.304Z,30.077
2023-02-02T16:15:20.250Z,30.064
2023-02-02T16:20:20.244Z,30.064
2023-02-02T16:25:20.366Z,30.064
2023-02-02T16:30:17.179Z,30.050
2023-02-02T16:35:17.205Z,30.050
2023-02-02T16:40:22.593Z,30.050
2023-02-02T16:45:20.395Z,30.037
2023-02-02T16:50:20.396Z,30.037
2023-02-02T16:55:20.403Z,30.037
2023-02-02T17:00:20.360Z,30.033
2023-02-02T17:05:20.476Z,30.033
2023-02-02T17:10:20.430Z,30.033
2023-02-02T17:15:20.457Z,30.016
2023-02-02T17:20:20.507Z,30.016
2023-02-02T17:25:17.334Z,30.016
2023-02-02T17:30:17.388Z,29.995
2023-02-02T17:35:20.514Z,29.995
2023-02-02T17:40:20.599Z,29.995
2023-02-02T17:45:20.489Z,29.975
2023-02-02T17:50:20.597Z,29.975
2023-02-02T17:55:20.542Z,29.975
2023-02-02T18:00:20.541Z,29.957
2023-02-02T18:05:20.594Z,29.957
2023-02-02T18:10:20.590Z,29.957
2023-02-02T18:15:17.592Z,29.945
2023-02-02T18:20:17.354Z,29.945
2023-02-02T18:25:18.817Z,29.945
2023-02-02T18:30:18.717Z,29.932
2023-02-02T18:35:18.655Z,29.932
2023-02-02T18:40:18.645Z,29.932
2023-02-02T18:45:18.736Z,29.920
2023-02-02T18:50:18.690Z,29.920
2023-02-02T18:55:15.584Z,29.920
2023-02-02T19:00:15.547Z,29.906
2023-02-02T19:05:18.721Z,29.906
2023-02-02T19:10:18.735Z,29.906
2023-02-02T19:15:18.664Z,29.893
2023-02-02T19:20:18.787Z,29.893
2023-02-02T19:25:18.769Z,29.893
2023-02-02T19:30:18.708Z,29.891
2023-02-02T19:35:18.833Z,29.891
2023-02-02T19:40:18.718Z,29.891
2023-02-02T19:45:18.886Z,29.877
2023-02-02T19:50:15.665Z,29.877
2023-02-02T19:55:18.913Z,29.877
2023-02-02T20:00:18.842Z,29.862
2023-02-02T20:05:18.992Z,29.862
2023-02-02T20:10:18.775Z,29.862
2023-02-02T20:15:18.771Z,29.860
2023-02-02T20:20:18.730Z,29.860
2023-02-02T20:25:18.916Z,29.860
2023-02-02T20:30:18.981Z,29.846
2023-02-02T20:35:18.794Z,29.846
2023-02-02T20:40:15.776Z,29.846
2023-02-02T20:45:15.694Z,29.842
2023-02-02T20:50:19.972Z,29.842
2023-02-02T20:55:19.983Z,29.842
2023-02-02T21:00:20.041Z,29.831
2023-02-02T21:05:19.929Z,29.831
2023-02-02T21:10:19.989Z,29.831
2023-02-02T21:15:16.847Z,29.815
2023-02-02T21:20:16.859Z,29.815
2023-02-02T21:25:20.033Z,29.815
2023-02-02T21:30:19.971Z,29.810
2023-02-02T21:35:20.081Z,29.810
2023-02-02T21:40:19.992Z,29.810
2023-02-02T21:45:20.014Z,29.819
2023-02-02T21:50:20.024Z,29.819
2023-02-02T21:55:20.075Z,29.819
2023-02-02T22:00:20.106Z,29.829
2023-02-02T22:05:20.130Z,29.829
2023-02-02T22:10:17.034Z,29.829
2023-02-02T22:15:17.107Z,29.828
2023-02-02T22:20:20.120Z,29.828
2023-02-02T22:25:20.129Z,29.828
2023-02-02T22:30:20.238Z,29.815
2023-02-02T22:35:20.140Z,29.815
2023-02-02T22:40:20.186Z,29.815
2023-02-02T22:45:20.229Z,29.799
2023-02-02T22:50:20.121Z,29.799
2023-02-02T22:55:20.175Z,29.799
2023-02-02T23:00:20.253Z,29.788
2023-02-02T23:05:17.100Z,29.788
2023-02-02T23:10:20.264Z,29.788
2023-02-02T23:15:20.344Z,29.783
2023-02-02T23:20:20.236Z,29.783
2023-02-02T23:25:20.239Z,29.783
2023-02-02T23:30:20.422Z,29.769
2023-02-02T23:35:20.192Z,29.769
2023-02-02T23:40:20.379Z,29.769
2023-02-02T23:45:20.338Z,29.767
2023-02-02T23:50:20.304Z,29.767
2023-02-02T23:55:17.283Z,29.767
