createdAt,value
2018-07-08T00:01:40.598Z,2.50
2018-07-08T00:04:42.688Z,2.60
2018-07-08T00:07:44.737Z,2.30
2018-07-08T00:10:55.152Z,2.50
2018-07-08T00:13:57.155Z,2.63
2018-07-08T00:16:59.302Z,2.83
2018-07-08T00:20:01.456Z,2.57
2018-07-08T00:23:03.599Z,2.50
2018-07-08T00:26:05.870Z,2.60
2018-07-08T00:29:07.951Z,2.70
2018-07-08T00:32:10.209Z,2.73
2018-07-08T00:35:12.328Z,2.60
2018-07-08T00:38:14.315Z,2.70
2018-07-08T00:41:16.435Z,3.07
2018-07-08T00:44:18.484Z,2.80
2018-07-08T00:47:20.632Z,2.80
2018-07-08T00:50:23.927Z,2.90
2018-07-08T00:53:26.040Z,2.90
2018-07-08T00:56:28.082Z,2.97
2018-07-08T00:59:30.249Z,2.90
2018-07-08T01:02:32.220Z,2.70
2018-07-08T01:05:34.456Z,2.60
2018-07-08T01:08:36.611Z,2.77
2018-07-08T01:11:38.612Z,2.60
2018-07-08T01:14:40.699Z,2.60
2018-07-08T01:17:42.794Z,2.63
2018-07-08T01:20:44.947Z,3.00
2018-07-08T01:23:47.014Z,3.40
2018-07-08T01:26:49.088Z,3.47
2018-07-08T01:29:51.175Z,3.13
2018-07-08T01:32:54.156Z,3.60
2018-07-08T01:35:56.238Z,3.30
2018-07-08T01:38:58.254Z,3.47
2018-07-08T01:42:00.345Z,3.40
2018-07-08T01:45:02.420Z,3.40
2018-07-08T01:48:04.645Z,3.40
2018-07-08T01:51:06.777Z,3.40
2018-07-08T01:54:08.941Z,3.60
2018-07-08T01:57:11.067Z,3.73
2018-07-08T02:00:13.171Z,3.13
2018-07-08T02:03:15.284Z,3.40
2018-07-08T02:06:17.490Z,3.40
2018-07-08T02:09:19.611Z,3.87
2018-07-08T02:12:23.077Z,3.60
2018-07-08T02:15:25.178Z,3.30
2018-07-08T02:18:27.330Z,3.80
2018-07-08T02:21:29.389Z,3.50
2018-07-08T02:24:32.481Z,3.70
2018-07-08T02:27:34.611Z,4.10
2018-07-08T02:30:36.845Z,4.43
2018-07-08T02:33:38.840Z,4.53
2018-07-08T02:36:40.993Z,5.00
2018-07-08T02:39:43.606Z,4.60
2018-07-08T02:42:45.593Z,4.30
2018-07-08T02:45:48.550Z,4.63
2018-07-08T02:48:50.751Z,4.60
2018-07-08T02:51:53.552Z,4.10
2018-07-08T02:54:55.641Z,3.70
2018-07-08T02:57:57.855Z,4.00
2018-07-08T03:01:00.987Z,4.13
2018-07-08T03:04:03.044Z,4.20
2018-07-08T03:07:05.363Z,3.70
2018-07-08T03:10:07.607Z,4.20
2018-07-08T03:13:10.679Z,4.17
2018-07-08T03:16:12.819Z,3.60
2018-07-08T03:19:14.937Z,3.70
2018-07-08T03:22:16.901Z,3.80
2018-07-08T03:25:18.986Z,3.77
2018-07-08T03:28:21.019Z,3.93
2018-07-08T03:31:23.849Z,3.77
2018-07-08T03:34:25.973Z,3.47
2018-07-08T03:37:28.048Z,3.70
2018-07-08T03:40:30.143Z,3.53
2018-07-08T03:43:32.098Z,3.53
2018-07-08T03:46:35.572Z,3.73
2018-07-08T03:49:37.679Z,3.50
2018-07-08T03:52:39.684Z,3.20
2018-07-08T03:55:41.714Z,3.40
2018-07-08T03:58:44.799Z,3.83
2018-07-08T04:01:47.052Z,3.50
2018-07-08T04:04:49.119Z,3.80
2018-07-08T04:07:51.680Z,3.60
2018-07-08T04:10:54.109Z,3.50
2018-07-08T04:13:56.146Z,3.40
2018-07-08T04:16:58.235Z,3.70
2018-07-08T04:20:00.313Z,3.70
2018-07-08T04:23:02.545Z,3.40
2018-07-08T04:26:04.733Z,3.70
2018-07-08T04:29:06.843Z,3.60
2018-07-08T04:32:08.980Z,3.43
2018-07-08T04:35:11.187Z,3.90
2018-07-08T04:38:13.226Z,3.63
2018-07-08T04:41:15.382Z,3.53
2018-07-08T04:44:17.492Z,3.90
2018-07-08T04:47:19.588Z,3.80
2018-07-08T04:50:24.445Z,4.00
2018-07-08T04:53:26.545Z,3.93
2018-07-08T04:56:28.591Z,3.60
2018-07-08T04:59:30.662Z,3.90
2018-07-08T05:02:32.778Z,4.03
2018-07-08T05:05:34.836Z,4.17
2018-07-08T05:08:37.042Z,3.70
2018-07-08T05:11:39.056Z,3.83
2018-07-08T05:14:41.220Z,3.90
2018-07-08T05:17:43.295Z,3.77
2018-07-08T05:20:45.488Z,3.83
2018-07-08T05:23:47.535Z,3.87
2018-07-08T05:26:49.705Z,4.47
2018-07-08T05:29:51.859Z,3.80
2018-07-08T05:32:54.177Z,3.60
2018-07-08T05:35:56.329Z,3.87
2018-07-08T05:38:58.428Z,4.40
2018-07-08T05:42:00.587Z,4.20
2018-07-08T05:45:02.684Z,3.40
2018-07-08T05:48:04.827Z,3.20
2018-07-08T05:51:06.845Z,3.37
2018-07-08T05:54:08.844Z,3.00
2018-07-08T05:57:10.904Z,3.20
2018-07-08T06:00:13.115Z,3.20
2018-07-08T06:03:15.115Z,3.60
2018-07-08T06:06:17.215Z,3.20
2018-07-08T06:09:19.343Z,3.27
2018-07-08T06:12:21.481Z,3.50
2018-07-08T06:15:24.690Z,3.13
2018-07-08T06:18:26.817Z,2.80
2018-07-08T06:21:28.756Z,2.73
2018-07-08T06:24:30.881Z,2.73
2018-07-08T06:27:33.033Z,2.93
2018-07-08T06:30:35.157Z,2.83
2018-07-08T06:33:37.279Z,3.00
2018-07-08T06:36:39.347Z,2.83
2018-07-08T06:39:41.458Z,2.80
2018-07-08T06:42:43.607Z,2.70
2018-07-08T06:45:45.618Z,2.80
2018-07-08T06:48:47.691Z,3.03
2018-07-08T06:51:49.907Z,2.70
2018-07-08T06:54:51.935Z,2.87
2018-07-08T06:57:54.147Z,2.93
2018-07-08T07:00:56.171Z,3.03
2018-07-08T07:03:58.372Z,2.60
2018-07-08T07:07:00.435Z,2.87
2018-07-08T07:10:02.608Z,2.20
2018-07-08T07:13:04.790Z,2.43
2018-07-08T07:16:06.840Z,2.63
2018-07-08T07:19:09.016Z,2.43
2018-07-08T07:22:11.144Z,2.50
2018-07-08T07:25:13.232Z,2.57
2018-07-08T07:28:15.314Z,2.23
2018-07-08T07:31:17.594Z,2.57
2018-07-08T07:34:19.643Z,2.10
2018-07-08T07:37:21.934Z,2.40
2018-07-08T07:40:24.195Z,2.27
2018-07-08T07:43:26.551Z,2.27
2018-07-08T07:46:28.791Z,2.20
2018-07-08T07:49:30.837Z,2.37
2018-07-08T07:52:32.997Z,2.10
2018-07-08T07:55:34.943Z,2.20
2018-07-08T07:58:36.998Z,2.60
2018-07-08T08:01:41.121Z,2.10
2018-07-08T08:04:43.224Z,2.57
2018-07-08T08:07:45.331Z,2.00
2018-07-08T08:10:47.355Z,1.93
2018-07-08T08:14:01.985Z,2.00
2018-07-08T08:17:04.104Z,1.87
2018-07-08T08:20:06.150Z,2.00
2018-07-08T08:23:09.611Z,2.13
2018-07-08T08:26:11.751Z,2.07
2018-07-08T08:29:13.817Z,1.70
2018-07-08T08:32:16.072Z,1.97
2018-07-08T08:35:18.995Z,1.80
2018-07-08T08:38:21.154Z,1.40
2018-07-08T08:41:24.218Z,1.57
2018-07-08T08:44:26.535Z,1.47
2018-07-08T08:47:29.244Z,1.70
2018-07-08T08:50:31.385Z,1.53
2018-07-08T08:53:33.342Z,1.60
2018-07-08T08:56:35.441Z,1.90
2018-07-08T08:59:37.503Z,1.80
2018-07-08T09:02:39.628Z,1.70
2018-07-08T09:05:41.692Z,1.63
2018-07-08T09:08:43.832Z,1.50
2018-07-08T09:11:46.077Z,1.70
2018-07-08T09:14:48.084Z,1.50
2018-07-08T09:17:50.156Z,1.73
2018-07-08T09:20:53.452Z,1.77
2018-07-08T09:23:55.608Z,1.50
2018-07-08T09:26:57.719Z,1.90
2018-07-08T09:29:59.870Z,1.93
2018-07-08T09:33:01.956Z,1.67
2018-07-08T09:36:04.331Z,1.90
2018-07-08T09:39:08.471Z,1.73
2018-07-08T09:42:10.411Z,2.00
2018-07-08T09:45:12.444Z,1.93
2018-07-08T09:48:14.523Z,1.90
2018-07-08T09:51:16.716Z,1.90
2018-07-08T09:54:18.779Z,2.00
2018-07-08T09:57:21.015Z,1.97
2018-07-08T10:00:23.780Z,1.57
2018-07-08T10:03:26.848Z,1.83
2018-07-08T10:06:29.143Z,1.80
2018-07-08T10:09:31.104Z,1.87
2018-07-08T10:12:33.318Z,1.63
2018-07-08T10:15:35.313Z,1.63
2018-07-08T10:18:37.353Z,2.10
2018-07-08T10:21:39.448Z,1.97
2018-07-08T10:24:42.413Z,1.70
2018-07-08T10:28:08.442Z,1.90
2018-07-08T10:31:11.931Z,1.80
2018-07-08T10:34:14.057Z,2.03
2018-07-08T10:37:16.055Z,2.10
2018-07-08T10:40:19.198Z,1.90
2018-07-08T10:43:21.343Z,1.83
2018-07-08T10:46:24.595Z,2.00
2018-07-08T10:49:27.183Z,2.13
2018-07-08T10:52:29.236Z,2.27
2018-07-08T10:55:31.640Z,2.13
2018-07-08T10:58:33.880Z,2.13
2018-07-08T11:01:36.034Z,2.13
2018-07-08T11:04:38.070Z,2.30
2018-07-08T11:07:41.020Z,2.43
2018-07-08T11:10:43.155Z,2.20
2018-07-08T11:13:45.262Z,1.90
2018-07-08T11:16:47.391Z,2.10
2018-07-08T11:19:49.490Z,2.10
2018-07-08T11:22:51.621Z,2.30
2018-07-08T11:25:54.840Z,2.40
2018-07-08T11:28:56.939Z,2.33
2018-07-08T11:31:59.081Z,1.97
2018-07-08T11:35:02.043Z,1.60
2018-07-08T11:38:06.035Z,1.70
2018-07-08T11:41:08.267Z,1.83
2018-07-08T11:44:11.219Z,2.00
2018-07-08T11:47:13.222Z,2.00
2018-07-08T11:50:15.379Z,1.80
2018-07-08T11:53:18.513Z,1.77
2018-07-08T11:56:20.723Z,1.70
2018-07-08T11:59:24.016Z,1.53
2018-07-08T12:02:26.115Z,1.50
2018-07-08T12:05:29.448Z,1.60
2018-07-08T12:08:31.591Z,1.67
2018-07-08T12:11:33.659Z,1.63
2018-07-08T12:14:35.806Z,1.40
2018-07-08T12:17:37.801Z,1.20
2018-07-08T12:20:39.971Z,1.33
2018-07-08T12:23:42.493Z,1.73
2018-07-08T12:26:44.498Z,1.30
2018-07-08T12:29:47.244Z,1.20
2018-07-08T12:32:49.493Z,1.20
2018-07-08T12:35:51.603Z,1.10
2018-07-08T12:38:54.768Z,1.40
2018-07-08T12:41:56.801Z,1.40
2018-07-08T12:44:58.960Z,1.40
2018-07-08T12:48:01.042Z,1.20
2018-07-08T12:51:03.157Z,1.13
2018-07-08T12:54:05.290Z,0.80
2018-07-08T12:57:07.435Z,1.17
2018-07-08T13:00:09.548Z,1.00
2018-07-08T13:03:11.591Z,1.00
2018-07-08T13:06:13.969Z,1.00
2018-07-08T13:09:16.052Z,0.87
2018-07-08T13:12:18.216Z,1.30
2018-07-08T13:15:20.308Z,0.90
2018-07-08T13:18:23.491Z,1.13
2018-07-08T13:21:25.452Z,1.20
2018-07-08T13:24:27.494Z,1.30
2018-07-08T13:27:29.556Z,1.23
2018-07-08T13:30:31.564Z,1.00
2018-07-08T13:33:33.777Z,1.27
2018-07-08T13:36:35.924Z,1.17
2018-07-08T13:39:37.953Z,1.13
2018-07-08T13:42:40.141Z,1.00
2018-07-08T13:45:42.203Z,1.40
2018-07-08T13:48:44.267Z,1.03
2018-07-08T13:51:46.505Z,0.97
2018-07-08T13:54:48.618Z,1.10
2018-07-08T13:57:50.825Z,1.17
2018-07-08T14:00:53.975Z,1.00
2018-07-08T14:03:56.079Z,1.00
2018-07-08T14:06:58.225Z,1.30
2018-07-08T14:10:00.299Z,1.07
2018-07-08T14:13:02.390Z,1.10
2018-07-08T14:16:06.066Z,1.10
2018-07-08T14:19:09.360Z,1.20
2018-07-08T14:22:11.986Z,1.00
2018-07-08T14:25:14.245Z,0.90
2018-07-08T14:28:16.795Z,0.90
2018-07-08T14:31:19.793Z,0.90
2018-07-08T14:34:22.287Z,1.00
2018-07-08T14:37:24.780Z,1.00
2018-07-08T14:40:26.839Z,0.87
2018-07-08T14:43:29.714Z,1.10
2018-07-08T14:46:32.290Z,1.17
2018-07-08T14:49:34.345Z,0.80
2018-07-08T14:52:36.937Z,1.10
2018-07-08T14:55:39.320Z,1.07
2018-07-08T14:58:41.949Z,0.97
2018-07-08T15:01:44.397Z,1.20
2018-07-08T15:04:46.964Z,1.10
2018-07-08T15:07:49.436Z,1.13
2018-07-08T15:10:51.983Z,1.40
2018-07-08T15:13:55.431Z,1.00
2018-07-08T15:16:57.965Z,0.80
2018-07-08T15:20:00.499Z,1.20
2018-07-08T15:23:02.731Z,0.90
2018-07-08T15:26:05.040Z,0.90
2018-07-08T15:29:07.073Z,1.00
2018-07-08T15:32:09.103Z,1.40
2018-07-08T15:35:11.542Z,1.20
2018-07-08T15:38:14.133Z,1.20
2018-07-08T15:41:16.596Z,1.40
2018-07-08T15:44:18.671Z,1.93
2018-07-08T15:47:21.371Z,1.40
2018-07-08T15:50:24.756Z,1.20
2018-07-08T15:53:27.296Z,1.20
2018-07-08T15:56:29.715Z,1.40
2018-07-08T15:59:32.298Z,1.27
2018-07-08T16:02:34.719Z,1.30
2018-07-08T16:05:37.319Z,1.20
2018-07-08T16:08:39.736Z,1.33
2018-07-08T16:11:42.357Z,1.43
2018-07-08T16:14:44.884Z,1.20
2018-07-08T16:17:47.359Z,1.40
2018-07-08T16:20:49.853Z,1.33
2018-07-08T16:23:53.819Z,1.37
2018-07-08T16:26:56.500Z,1.27
2018-07-08T16:29:58.843Z,1.20
2018-07-08T16:33:01.455Z,1.30
2018-07-08T16:36:03.906Z,1.50
2018-07-08T16:39:05.968Z,1.20
2018-07-08T16:42:08.815Z,1.40
2018-07-08T16:45:11.115Z,1.40
2018-07-08T16:48:13.657Z,1.43
2018-07-08T16:51:16.084Z,1.23
2018-07-08T16:54:19.579Z,1.23
2018-07-08T16:57:21.689Z,1.23
2018-07-08T17:00:24.634Z,1.10
2018-07-08T17:03:27.092Z,1.30
2018-07-08T17:06:29.652Z,1.10
2018-07-08T17:09:32.170Z,1.07
2018-07-08T17:12:34.702Z,1.17
2018-07-08T17:15:37.250Z,1.40
2018-07-08T17:18:39.708Z,1.20
2018-07-08T17:21:44.234Z,1.47
2018-07-08T17:24:46.768Z,1.57
2018-07-08T17:27:48.761Z,1.60
2018-07-08T17:30:51.248Z,1.70
2018-07-08T17:33:54.068Z,1.20
2018-07-08T17:36:56.292Z,1.30
2018-07-08T17:39:59.288Z,1.10
2018-07-08T17:43:02.285Z,1.07
2018-07-08T17:46:04.422Z,1.20
2018-07-08T17:49:06.445Z,1.07
2018-07-08T17:52:08.593Z,1.60
2018-07-08T17:55:10.667Z,1.40
2018-07-08T17:58:12.896Z,1.20
2018-07-08T18:01:16.273Z,1.40
2018-07-08T18:04:18.439Z,1.20
2018-07-08T18:07:20.491Z,1.30
2018-07-08T18:10:22.703Z,1.20
2018-07-08T18:13:24.828Z,1.20
2018-07-08T18:16:27.312Z,1.20
2018-07-08T18:19:29.571Z,1.20
2018-07-08T18:22:31.765Z,1.40
2018-07-08T18:25:33.896Z,1.10
2018-07-08T18:28:36.031Z,1.50
2018-07-08T18:31:38.231Z,1.30
2018-07-08T18:34:40.972Z,1.20
2018-07-08T18:37:43.188Z,1.20
2018-07-08T18:40:45.307Z,1.37
2018-07-08T18:43:47.497Z,1.23
2018-07-08T18:46:49.708Z,1.40
2018-07-08T18:49:53.725Z,1.47
2018-07-08T18:52:55.795Z,1.30
2018-07-08T18:55:57.890Z,1.10
2018-07-08T18:59:00.067Z,1.50
2018-07-08T19:02:02.085Z,1.50
2018-07-08T19:05:04.324Z,1.20
2018-07-08T19:08:06.588Z,1.30
2018-07-08T19:11:09.922Z,1.40
2018-07-08T19:14:12.105Z,1.60
2018-07-08T19:17:14.208Z,1.30
2018-07-08T19:20:16.423Z,1.60
2018-07-08T19:23:19.755Z,1.30
2018-07-08T19:26:21.927Z,1.27
2018-07-08T19:29:24.147Z,1.20
2018-07-08T19:32:26.448Z,1.57
2018-07-08T19:35:28.892Z,1.20
2018-07-08T19:38:31.074Z,1.43
2018-07-08T19:41:34.346Z,1.30
2018-07-08T19:44:36.377Z,1.37
2018-07-08T19:47:39.750Z,1.60
2018-07-08T19:50:42.725Z,1.67
2018-07-08T19:53:45.604Z,1.33
2018-07-08T19:56:47.803Z,1.50
2018-07-08T19:59:50.094Z,1.60
2018-07-08T20:02:52.099Z,1.60
2018-07-08T20:05:54.250Z,1.70
2018-07-08T20:08:56.330Z,1.60
2018-07-08T20:11:58.632Z,1.50
2018-07-08T20:15:00.964Z,1.40
2018-07-08T20:18:03.113Z,1.43
2018-07-08T20:21:05.332Z,1.23
2018-07-08T20:24:07.288Z,1.40
2018-07-08T20:27:10.340Z,1.67
2018-07-08T20:30:12.515Z,1.50
2018-07-08T20:33:14.655Z,1.43
2018-07-08T20:36:16.669Z,1.40
2018-07-08T20:39:18.703Z,1.40
2018-07-08T20:42:20.802Z,1.40
2018-07-08T20:45:23.933Z,2.00
2018-07-08T20:48:26.067Z,1.63
2018-07-08T20:51:28.173Z,1.60
2018-07-08T20:54:31.016Z,1.30
2018-07-08T20:57:33.225Z,1.50
2018-07-08T21:00:35.363Z,1.90
2018-07-08T21:03:37.510Z,1.40
2018-07-08T21:06:40.348Z,1.60
2018-07-08T21:09:42.736Z,1.47
2018-07-08T21:12:44.897Z,1.87
2018-07-08T21:15:47.328Z,1.30
2018-07-08T21:18:49.499Z,1.57
2018-07-08T21:21:51.516Z,1.20
2018-07-08T21:24:53.724Z,1.50
2018-07-08T21:27:55.907Z,1.40
2018-07-08T21:30:58.056Z,1.30
2018-07-08T21:34:00.243Z,1.30
2018-07-08T21:37:02.397Z,1.43
2018-07-08T21:40:04.468Z,1.30
2018-07-08T21:43:06.694Z,1.60
2018-07-08T21:46:09.040Z,1.40
2018-07-08T21:49:11.199Z,2.07
2018-07-08T21:52:14.339Z,1.70
2018-07-08T21:55:16.465Z,1.30
2018-07-08T21:58:18.695Z,1.40
2018-07-08T22:01:21.722Z,1.40
2018-07-08T22:04:23.944Z,1.40
2018-07-08T22:07:31.746Z,1.50
2018-07-08T22:10:34.118Z,1.40
2018-07-08T22:13:36.779Z,1.47
2018-07-08T22:16:38.884Z,1.30
2018-07-08T22:19:41.200Z,1.43
2018-07-08T22:22:43.381Z,1.53
2018-07-08T22:25:45.452Z,1.43
2018-07-08T22:28:47.576Z,1.53
2018-07-08T22:31:49.650Z,1.30
2018-07-08T22:34:51.757Z,1.40
2018-07-08T22:37:53.918Z,1.40
2018-07-08T22:40:56.102Z,1.43
2018-07-08T22:43:59.244Z,1.50
2018-07-08T22:47:01.220Z,1.53
2018-07-08T22:50:07.379Z,1.50
2018-07-08T22:53:09.408Z,1.20
2018-07-08T22:56:11.376Z,1.20
2018-07-08T22:59:13.469Z,1.60
2018-07-08T23:02:28.223Z,1.53
2018-07-08T23:05:31.357Z,1.53
2018-07-08T23:08:33.523Z,1.30
2018-07-08T23:11:35.512Z,1.30
2018-07-08T23:14:37.691Z,1.70
2018-07-08T23:17:44.288Z,1.50
2018-07-08T23:20:46.414Z,1.60
2018-07-08T23:23:48.608Z,1.33
2018-07-08T23:26:51.449Z,1.60
2018-07-08T23:29:53.520Z,1.60
2018-07-08T23:32:55.695Z,1.77
2018-07-08T23:35:58.635Z,1.60
2018-07-08T23:39:01.049Z,1.80
2018-07-08T23:42:03.181Z,1.60
2018-07-08T23:45:05.383Z,1.50
2018-07-08T23:48:07.485Z,1.87
2018-07-08T23:51:09.669Z,1.77
2018-07-08T23:54:11.699Z,1.63
2018-07-08T23:57:13.631Z,1.90
