createdAt,value
2023-05-08T00:00:08.854Z,100099.84
2023-05-08T00:02:35.481Z,100099.78
2023-05-08T00:05:02.249Z,100085.09
2023-05-08T00:07:28.820Z,100077.31
2023-05-08T00:09:55.512Z,100088.47
2023-05-08T00:12:22.106Z,100079.16
2023-05-08T00:14:48.596Z,100078.19
2023-05-08T00:17:15.156Z,100093.41
2023-05-08T00:19:41.650Z,100074.66
2023-05-08T00:22:08.165Z,100091.75
2023-05-08T00:24:34.701Z,100081.25
2023-05-08T00:27:01.442Z,100076.97
2023-05-08T00:29:28.031Z,100058.25
2023-05-08T00:31:55.012Z,100063.19
2023-05-08T00:34:21.778Z,100058.94
2023-05-08T00:36:48.272Z,100057.97
2023-05-08T00:39:14.798Z,100063.84
2023-05-08T00:41:41.271Z,100056.88
2023-05-08T00:44:08.370Z,100057.72
2023-05-08T00:46:36.585Z,100048.44
2023-05-08T00:49:04.985Z,100048.19
2023-05-08T00:51:32.137Z,100041.34
2023-05-08T00:54:00.016Z,100038.00
2023-05-08T00:56:28.321Z,100034.59
2023-05-08T00:58:55.066Z,100043.03
2023-05-08T01:01:21.792Z,100039.53
2023-05-08T01:03:48.690Z,100035.22
2023-05-08T01:06:15.490Z,100043.91
2023-05-08T01:08:45.597Z,100031.06
2023-05-08T01:11:30.117Z,100037.03
2023-05-08T01:14:29.872Z,100048.22
2023-05-08T01:17:08.253Z,100045.72
2023-05-08T01:20:04.811Z,100039.78
2023-05-08T01:22:52.488Z,100050.09
2023-05-08T01:25:40.354Z,100058.53
2023-05-08T01:28:27.039Z,100058.50
2023-05-08T01:31:02.585Z,100062.88
2023-05-08T01:33:57.134Z,100070.63
2023-05-08T01:36:48.137Z,100062.00
2023-05-08T01:39:21.620Z,100062.19
2023-05-08T01:42:02.379Z,100065.50
2023-05-08T01:44:34.159Z,100061.22
2023-05-08T01:47:07.270Z,100072.50
2023-05-08T01:50:08.858Z,100073.13
2023-05-08T01:52:42.024Z,100063.63
2023-05-08T01:55:12.132Z,100063.69
2023-05-08T01:57:45.217Z,100065.56
2023-05-08T02:00:13.413Z,100074.22
2023-05-08T02:02:41.140Z,100070.03
2023-05-08T02:05:08.832Z,100075.59
2023-05-08T02:07:38.253Z,100077.38
2023-05-08T02:10:06.387Z,100071.56
2023-05-08T02:12:34.395Z,100077.44
2023-05-08T02:15:03.190Z,100088.53
2023-05-08T02:17:32.300Z,100065.66
2023-05-08T02:20:02.609Z,100087.84
2023-05-08T02:22:32.667Z,100075.75
2023-05-08T02:24:59.306Z,100079.28
2023-05-08T02:27:27.903Z,100071.34
2023-05-08T02:29:55.774Z,100068.91
2023-05-08T02:32:25.667Z,100070.72
2023-05-08T02:35:02.528Z,100067.16
2023-05-08T02:37:32.197Z,100072.47
2023-05-08T02:39:59.298Z,100081.56
2023-05-08T02:42:25.886Z,100070.41
2023-05-08T02:44:52.484Z,100071.31
2023-05-08T02:47:51.011Z,100061.03
2023-05-08T02:50:38.779Z,100070.34
2023-05-08T02:53:10.035Z,100062.56
2023-05-08T02:55:53.019Z,100050.69
2023-05-08T02:58:25.112Z,100052.19
2023-05-08T03:01:06.512Z,100046.31
2023-05-08T03:03:40.745Z,100048.88
2023-05-08T03:06:14.918Z,100048.94
2023-05-08T03:08:43.369Z,100060.75
2023-05-08T03:11:16.152Z,100056.47
2023-05-08T03:13:46.725Z,100054.66
2023-05-08T03:16:20.358Z,100041.66
2023-05-08T03:18:52.168Z,100044.38
2023-05-08T03:21:21.256Z,100046.13
2023-05-08T03:23:49.586Z,100035.53
2023-05-08T03:26:19.718Z,100037.50
2023-05-08T03:28:50.375Z,100037.31
2023-05-08T03:31:20.916Z,100031.13
2023-05-08T03:33:49.062Z,100026.03
2023-05-08T03:36:16.123Z,100026.66
2023-05-08T03:38:43.011Z,100026.88
2023-05-08T03:41:11.585Z,100027.00
2023-05-08T03:43:38.688Z,100041.13
2023-05-08T03:46:07.418Z,100024.97
2023-05-08T03:48:35.060Z,100027.19
2023-05-08T03:51:02.792Z,100038.28
2023-05-08T03:53:30.828Z,100038.28
2023-05-08T03:55:59.020Z,100039.81
2023-05-08T03:58:34.529Z,100041.97
2023-05-08T04:01:34.910Z,100042.72
2023-05-08T04:04:03.995Z,100041.28
2023-05-08T04:06:51.332Z,100038.50
2023-05-08T04:09:32.440Z,100036.72
2023-05-08T04:12:15.945Z,100027.13
2023-05-08T04:14:56.205Z,100034.00
2023-05-08T04:17:33.479Z,100042.50
2023-05-08T04:20:05.057Z,100037.28
2023-05-08T04:22:34.650Z,100038.09
2023-05-08T04:25:06.736Z,100034.00
2023-05-08T04:27:34.871Z,100031.59
2023-05-08T04:30:01.736Z,100023.81
2023-05-08T04:32:30.207Z,100039.00
2023-05-08T04:34:56.859Z,100030.53
2023-05-08T04:37:24.607Z,100038.91
2023-05-08T04:39:51.721Z,100031.06
2023-05-08T04:42:18.548Z,100029.44
2023-05-08T04:44:45.214Z,100023.63
2023-05-08T04:47:11.706Z,100031.22
2023-05-08T04:49:38.195Z,100027.66
2023-05-08T04:52:04.924Z,100027.72
2023-05-08T04:54:31.455Z,100021.81
2023-05-08T04:56:58.379Z,100024.28
2023-05-08T04:59:25.206Z,100023.63
2023-05-08T05:01:52.047Z,100020.94
2023-05-08T05:04:18.847Z,100018.47
2023-05-08T05:06:45.400Z,100017.50
2023-05-08T05:09:12.342Z,100012.66
2023-05-08T05:11:38.870Z,100018.34
2023-05-08T05:14:06.287Z,100020.09
2023-05-08T05:16:33.556Z,100027.91
2023-05-08T05:19:00.151Z,100029.84
2023-05-08T05:21:27.951Z,100030.75
2023-05-08T05:23:54.498Z,100029.06
2023-05-08T05:26:21.727Z,100034.09
2023-05-08T05:28:48.681Z,100044.47
2023-05-08T05:31:15.449Z,100037.53
2023-05-08T05:33:43.186Z,100042.59
2023-05-08T05:36:09.780Z,100045.34
2023-05-08T05:38:36.725Z,100042.50
2023-05-08T05:41:03.535Z,100042.50
2023-05-08T05:43:30.042Z,100049.31
2023-05-08T05:45:56.879Z,100048.56
2023-05-08T05:48:23.382Z,100052.19
2023-05-08T05:50:49.935Z,100061.16
2023-05-08T05:53:16.557Z,100077.06
2023-05-08T05:55:43.508Z,100082.47
2023-05-08T05:58:10.057Z,100083.72
2023-05-08T06:00:36.717Z,100093.13
2023-05-08T06:03:03.861Z,100093.00
2023-05-08T06:05:30.532Z,100091.66
2023-05-08T06:07:57.314Z,100096.88
2023-05-08T06:10:24.101Z,100104.41
2023-05-08T06:12:50.661Z,100105.56
2023-05-08T06:15:17.415Z,100109.84
2023-05-08T06:17:44.183Z,100110.28
2023-05-08T06:20:11.184Z,100128.66
2023-05-08T06:22:39.302Z,100162.59
2023-05-08T06:25:07.174Z,100167.38
2023-05-08T06:27:34.801Z,100183.88
2023-05-08T06:30:02.457Z,100219.81
2023-05-08T06:32:28.948Z,100233.47
2023-05-08T06:34:55.523Z,100235.56
2023-05-08T06:37:22.516Z,100254.50
2023-05-08T06:39:52.470Z,100266.19
2023-05-08T06:42:24.135Z,100312.38
2023-05-08T06:44:53.583Z,100344.69
2023-05-08T06:47:20.852Z,100352.66
2023-05-08T06:49:47.731Z,100388.53
2023-05-08T06:52:14.349Z,100391.72
2023-05-08T06:54:42.051Z,100390.66
2023-05-08T06:57:08.880Z,100389.06
2023-05-08T06:59:35.434Z,100389.75
2023-05-08T07:02:02.108Z,100392.75
2023-05-08T07:04:30.858Z,100404.94
2023-05-08T07:06:58.657Z,100414.03
2023-05-08T07:09:25.165Z,100416.16
2023-05-08T07:11:51.708Z,100425.25
2023-05-08T07:14:18.799Z,100438.41
2023-05-08T07:16:45.412Z,100424.59
2023-05-08T07:19:12.067Z,100437.78
2023-05-08T07:21:39.303Z,100422.50
2023-05-08T07:24:06.286Z,100421.59
2023-05-08T07:26:32.796Z,100411.38
2023-05-08T07:28:59.830Z,100424.66
2023-05-08T07:31:26.457Z,100430.00
2023-05-08T07:33:53.056Z,100435.81
2023-05-08T07:36:19.732Z,100423.81
2023-05-08T07:38:46.322Z,100432.22
2023-05-08T07:41:12.973Z,100425.09
2023-05-08T07:43:39.627Z,100446.78
2023-05-08T07:46:06.661Z,100463.91
2023-05-08T07:48:33.222Z,100488.81
2023-05-08T07:50:59.717Z,100500.69
2023-05-08T07:53:26.204Z,100503.63
2023-05-08T07:55:52.871Z,100503.72
2023-05-08T07:58:20.480Z,100502.84
2023-05-08T08:00:48.225Z,100514.19
2023-05-08T08:03:14.873Z,100522.03
2023-05-08T08:05:42.043Z,100537.84
2023-05-08T08:08:08.534Z,100545.56
2023-05-08T08:10:35.163Z,100545.13
2023-05-08T08:13:02.022Z,100548.25
2023-05-08T08:15:28.808Z,100539.03
2023-05-08T08:17:55.628Z,100543.88
2023-05-08T08:20:23.240Z,100545.03
2023-05-08T08:22:49.991Z,100555.59
2023-05-08T08:25:16.767Z,100559.19
2023-05-08T08:27:43.261Z,100560.56
2023-05-08T08:30:17.473Z,100554.78
2023-05-08T08:32:45.515Z,100567.38
2023-05-08T08:35:12.552Z,100562.09
2023-05-08T08:37:39.325Z,100566.09
2023-05-08T08:40:06.758Z,100552.78
2023-05-08T08:42:33.685Z,100575.19
2023-05-08T08:45:01.193Z,100568.97
2023-05-08T08:47:29.868Z,100574.50
2023-05-08T08:50:02.198Z,100575.56
2023-05-08T08:52:48.174Z,100579.16
2023-05-08T08:55:20.467Z,100593.53
2023-05-08T08:58:14.723Z,100598.09
2023-05-08T09:00:41.829Z,100599.41
2023-05-08T09:03:08.537Z,100603.78
2023-05-08T09:05:35.626Z,100602.09
2023-05-08T09:08:02.806Z,100601.97
2023-05-08T09:10:29.375Z,100604.44
2023-05-08T09:12:55.948Z,100610.94
2023-05-08T09:15:22.559Z,100615.16
2023-05-08T09:17:49.277Z,100619.88
2023-05-08T09:20:18.880Z,100628.13
2023-05-08T09:22:46.300Z,100642.69
2023-05-08T09:25:13.055Z,100627.09
2023-05-08T09:27:39.895Z,100644.56
2023-05-08T09:30:08.440Z,100649.19
2023-05-08T09:32:37.255Z,100640.22
2023-05-08T09:35:05.197Z,100637.78
2023-05-08T09:37:32.064Z,100642.91
2023-05-08T09:40:25.323Z,100635.16
2023-05-08T09:42:52.157Z,100640.16
2023-05-08T09:45:32.797Z,100633.16
2023-05-08T09:47:59.493Z,100642.13
2023-05-08T09:50:26.602Z,100630.91
2023-05-08T09:52:53.330Z,100636.47
2023-05-08T09:55:20.225Z,100623.03
2023-05-08T09:58:00.125Z,100641.34
2023-05-08T10:00:28.258Z,100614.56
2023-05-08T10:03:02.596Z,100612.03
2023-05-08T10:05:32.840Z,100614.75
2023-05-08T10:08:17.683Z,100620.53
2023-05-08T10:10:44.194Z,100627.56
2023-05-08T10:13:10.828Z,100626.19
2023-05-08T10:15:38.601Z,100626.28
2023-05-08T10:18:07.767Z,100617.41
2023-05-08T10:20:38.935Z,100621.94
2023-05-08T10:23:11.896Z,100626.34
2023-05-08T10:25:44.802Z,100611.47
2023-05-08T10:28:29.869Z,100616.66
2023-05-08T10:31:01.563Z,100611.81
2023-05-08T10:33:33.712Z,100616.50
2023-05-08T10:36:01.044Z,100612.38
2023-05-08T10:38:27.770Z,100606.69
2023-05-08T10:40:58.091Z,100606.91
2023-05-08T10:43:25.580Z,100621.22
2023-05-08T10:45:53.854Z,100617.72
2023-05-08T10:48:55.695Z,100606.84
2023-05-08T10:51:35.556Z,100617.94
2023-05-08T10:54:11.063Z,100606.56
2023-05-08T10:56:39.411Z,100606.66
2023-05-08T10:59:06.800Z,100597.22
2023-05-08T11:01:33.336Z,100593.91
2023-05-08T11:04:00.020Z,100590.13
2023-05-08T11:06:46.657Z,100578.16
2023-05-08T11:09:27.305Z,100580.34
2023-05-08T11:12:08.739Z,100564.00
2023-05-08T11:14:38.210Z,100565.97
2023-05-08T11:17:05.847Z,100565.34
2023-05-08T11:19:33.203Z,100556.13
2023-05-08T11:22:17.237Z,100554.56
2023-05-08T11:24:59.077Z,100554.50
2023-05-08T11:27:41.156Z,100548.47
2023-05-08T11:30:24.276Z,100544.84
2023-05-08T11:33:08.972Z,100540.81
2023-05-08T11:35:47.462Z,100534.53
2023-05-08T11:38:18.609Z,100531.34
2023-05-08T11:40:47.510Z,100526.03
2023-05-08T11:43:43.007Z,100526.22
2023-05-08T11:46:13.278Z,100530.41
2023-05-08T11:48:40.494Z,100519.91
2023-05-08T11:51:07.023Z,100515.75
2023-05-08T11:53:36.414Z,100508.72
2023-05-08T11:56:03.913Z,100513.75
2023-05-08T11:58:31.125Z,100511.22
2023-05-08T12:00:58.026Z,100502.84
2023-05-08T12:03:25.468Z,100496.03
2023-05-08T12:05:56.431Z,100494.25
2023-05-08T12:08:23.614Z,100494.25
2023-05-08T12:10:51.957Z,100491.47
2023-05-08T12:13:22.574Z,100489.75
2023-05-08T12:15:54.967Z,100501.97
2023-05-08T12:18:22.571Z,100496.88
2023-05-08T12:21:00.310Z,100503.63
2023-05-08T12:23:29.383Z,100505.44
2023-05-08T12:25:59.631Z,100494.94
2023-05-08T12:28:26.254Z,100476.81
2023-05-08T12:30:53.756Z,100481.19
2023-05-08T12:33:20.990Z,100492.72
2023-05-08T12:35:47.937Z,100487.44
2023-05-08T12:38:15.509Z,100466.66
2023-05-08T12:40:48.983Z,100468.41
2023-05-08T12:43:15.545Z,100453.53
2023-05-08T12:45:42.923Z,100452.44
2023-05-08T12:48:13.807Z,100457.69
2023-05-08T12:50:42.506Z,100451.75
2023-05-08T12:53:11.352Z,100457.81
2023-05-08T12:55:39.506Z,100471.50
2023-05-08T12:58:15.252Z,100456.75
2023-05-08T13:00:52.395Z,100471.50
2023-05-08T13:03:27.189Z,100454.31
2023-05-08T13:05:56.196Z,100460.50
2023-05-08T13:08:39.194Z,100460.50
2023-05-08T13:11:06.680Z,100439.63
2023-05-08T13:13:36.281Z,100457.06
2023-05-08T13:16:04.794Z,100457.13
2023-05-08T13:18:31.807Z,100454.53
2023-05-08T13:20:58.593Z,100450.28
2023-05-08T13:23:25.304Z,100448.63
2023-05-08T13:25:51.852Z,100450.38
2023-05-08T13:28:18.378Z,100460.78
2023-05-08T13:30:44.879Z,100457.31
2023-05-08T13:33:11.438Z,100450.31
2023-05-08T13:35:38.245Z,100448.41
2023-05-08T13:38:04.878Z,100448.47
2023-05-08T13:40:31.510Z,100441.50
2023-05-08T13:42:58.097Z,100445.09
2023-05-08T13:45:24.891Z,100450.19
2023-05-08T13:47:51.582Z,100437.28
2023-05-08T13:50:22.323Z,100429.63
2023-05-08T13:52:50.170Z,100415.66
2023-05-08T13:55:19.552Z,100409.66
2023-05-08T13:57:46.161Z,100406.22
2023-05-08T14:00:13.257Z,100407.03
2023-05-08T14:02:39.966Z,100409.66
2023-05-08T14:05:09.926Z,100406.22
2023-05-08T14:07:36.863Z,100401.00
2023-05-08T14:10:04.135Z,100402.75
2023-05-08T14:12:31.042Z,100401.88
2023-05-08T14:14:58.219Z,100413.19
2023-05-08T14:17:24.902Z,100415.75
2023-05-08T14:19:51.567Z,100416.66
2023-05-08T14:22:18.236Z,100405.34
2023-05-08T14:24:44.853Z,100402.75
2023-05-08T14:27:12.132Z,100414.91
2023-05-08T14:29:38.936Z,100417.53
2023-05-08T14:32:06.252Z,100412.28
2023-05-08T14:34:32.959Z,100409.69
2023-05-08T14:36:59.691Z,100414.03
2023-05-08T14:39:26.439Z,100404.50
2023-05-08T14:44:22.707Z,100399.31
2023-05-08T14:46:49.710Z,100393.25
2023-05-08T14:49:25.331Z,100395.84
2023-05-08T14:51:55.683Z,100396.69
2023-05-08T14:54:22.322Z,100389.75
2023-05-08T14:56:49.217Z,100395.75
2023-05-08T14:59:15.982Z,100390.63
2023-05-08T15:01:43.241Z,100389.78
2023-05-08T15:04:11.280Z,100401.06
2023-05-08T15:06:40.438Z,100399.28
2023-05-08T15:09:08.899Z,100394.91
2023-05-08T15:11:36.974Z,100397.50
2023-05-08T15:14:04.509Z,100390.44
2023-05-08T15:16:31.264Z,100401.59
2023-05-08T15:18:58.238Z,100395.41
2023-05-08T15:21:26.842Z,100382.22
2023-05-08T15:23:56.384Z,100388.59
2023-05-08T15:26:23.245Z,100385.16
2023-05-08T15:28:49.923Z,100371.78
2023-05-08T15:31:17.528Z,100386.88
2023-05-08T15:33:45.204Z,100383.78
2023-05-08T15:36:13.675Z,100375.72
2023-05-08T15:38:41.386Z,100376.22
2023-05-08T15:41:14.604Z,100377.88
2023-05-08T15:43:42.106Z,100366.38
2023-05-08T15:46:08.763Z,100368.59
2023-05-08T15:48:35.665Z,100371.66
2023-05-08T15:51:02.616Z,100367.25
2023-05-08T15:53:29.367Z,100357.31
2023-05-08T15:55:57.062Z,100358.47
2023-05-08T15:58:24.304Z,100368.38
2023-05-08T16:00:50.983Z,100354.16
2023-05-08T16:03:18.114Z,100359.44
2023-05-08T16:05:45.046Z,100359.84
2023-05-08T16:08:13.084Z,100360.88
2023-05-08T16:10:41.272Z,100365.72
2023-05-08T16:13:08.652Z,100368.94
2023-05-08T16:15:35.530Z,100360.31
2023-05-08T16:18:02.928Z,100358.91
2023-05-08T16:20:29.695Z,100356.41
2023-05-08T16:22:56.471Z,100356.06
2023-05-08T16:25:24.136Z,100353.50
2023-05-08T16:27:51.377Z,100342.88
2023-05-08T16:30:18.307Z,100349.03
2023-05-08T16:32:46.127Z,100352.69
2023-05-08T16:35:13.071Z,100346.19
2023-05-08T16:37:40.131Z,100340.50
2023-05-08T16:40:08.301Z,100344.19
2023-05-08T16:42:35.355Z,100352.69
2023-05-08T16:45:02.202Z,100348.06
2023-05-08T16:47:28.766Z,100353.28
2023-05-08T16:49:55.912Z,100349.75
2023-05-08T16:52:22.463Z,100357.81
2023-05-08T16:54:49.030Z,100368.28
2023-05-08T16:57:15.677Z,100358.91
2023-05-08T16:59:42.467Z,100352.59
2023-05-08T17:02:09.154Z,100366.16
2023-05-08T17:04:36.398Z,100366.13
2023-05-08T17:07:05.051Z,100360.38
2023-05-08T17:09:33.084Z,100360.44
2023-05-08T17:12:01.877Z,100348.72
2023-05-08T17:14:28.371Z,100361.06
2023-05-08T17:16:54.877Z,100359.84
2023-05-08T17:19:22.006Z,100363.72
2023-05-08T17:21:48.508Z,100367.56
2023-05-08T17:24:15.055Z,100362.88
2023-05-08T17:26:41.605Z,100365.00
2023-05-08T17:29:08.373Z,100359.78
2023-05-08T17:31:35.045Z,100363.59
2023-05-08T17:34:01.651Z,100363.63
2023-05-08T17:36:28.303Z,100369.97
2023-05-08T17:38:55.476Z,100372.63
2023-05-08T17:41:23.149Z,100377.41
2023-05-08T17:43:49.659Z,100384.50
2023-05-08T17:46:16.244Z,100380.91
2023-05-08T17:48:42.809Z,100370.25
2023-05-08T17:51:12.295Z,100376.19
2023-05-08T17:53:39.535Z,100368.31
2023-05-08T17:56:06.988Z,100372.56
2023-05-08T17:58:33.597Z,100376.53
2023-05-08T18:01:00.292Z,100380.06
2023-05-08T18:03:27.050Z,100387.00
2023-05-08T18:05:53.830Z,100380.19
2023-05-08T18:08:20.708Z,100382.81
2023-05-08T18:10:47.216Z,100382.84
2023-05-08T18:13:13.719Z,100382.84
2023-05-08T18:15:40.733Z,100395.84
2023-05-08T18:18:07.342Z,100402.75
2023-05-08T18:20:33.958Z,100397.56
2023-05-08T18:23:00.762Z,100389.72
2023-05-08T18:25:27.300Z,100381.88
2023-05-08T18:27:53.816Z,100387.09
2023-05-08T18:30:20.511Z,100383.63
2023-05-08T18:32:47.039Z,100392.28
2023-05-08T18:35:13.630Z,100395.72
2023-05-08T18:37:40.216Z,100386.13
2023-05-08T18:40:07.606Z,100390.47
2023-05-08T18:42:34.181Z,100392.19
2023-05-08T18:45:00.844Z,100394.00
2023-05-08T18:47:28.145Z,100386.13
2023-05-08T18:49:57.297Z,100390.53
2023-05-08T18:52:23.809Z,100393.97
2023-05-08T18:54:50.412Z,100388.72
2023-05-08T18:57:17.216Z,100384.38
2023-05-08T18:59:43.903Z,100385.25
2023-05-08T19:02:10.828Z,100390.44
2023-05-08T19:04:37.412Z,100400.81
2023-05-08T19:07:03.934Z,100384.28
2023-05-08T19:09:30.461Z,100381.69
2023-05-08T19:11:57.081Z,100376.50
2023-05-08T19:14:23.642Z,100379.88
2023-05-08T19:16:50.148Z,100379.03
2023-05-08T19:19:16.892Z,100384.16
2023-05-08T19:21:43.453Z,100384.13
2023-05-08T19:24:10.025Z,100372.94
2023-05-08T19:26:36.533Z,100377.19
2023-05-08T19:29:03.092Z,100378.97
2023-05-08T19:31:29.704Z,100377.25
2023-05-08T19:33:57.326Z,100374.59
2023-05-08T19:36:24.028Z,100371.09
2023-05-08T19:38:50.570Z,100376.28
2023-05-08T19:41:17.932Z,100367.69
2023-05-08T19:43:44.509Z,100371.91
2023-05-08T19:46:11.135Z,100379.69
2023-05-08T19:48:37.991Z,100381.38
2023-05-08T19:51:08.661Z,100377.97
2023-05-08T19:53:35.790Z,100383.25
2023-05-08T19:56:02.588Z,100376.34
2023-05-08T19:58:29.262Z,100370.28
2023-05-08T20:00:56.135Z,100366.78
2023-05-08T20:03:22.841Z,100376.25
2023-05-08T20:05:51.758Z,100379.66
2023-05-08T20:08:18.849Z,100382.22
2023-05-08T20:10:48.973Z,100381.31
2023-05-08T20:13:17.214Z,100376.91
2023-05-08T20:15:43.883Z,100390.75
2023-05-08T20:18:10.748Z,100395.91
2023-05-08T20:20:37.276Z,100394.19
2023-05-08T20:23:04.460Z,100392.53
2023-05-08T20:25:31.442Z,100394.22
2023-05-08T20:27:58.046Z,100392.63
2023-05-08T20:30:24.720Z,100394.28
2023-05-08T20:32:51.444Z,100387.41
2023-05-08T20:35:18.099Z,100386.56
2023-05-08T20:37:46.188Z,100389.09
2023-05-08T20:40:13.277Z,100381.25
2023-05-08T20:42:43.172Z,100387.22
2023-05-08T20:45:10.220Z,100387.16
2023-05-08T20:47:37.170Z,100388.88
2023-05-08T20:50:04.994Z,100388.03
2023-05-08T20:52:32.436Z,100391.53
2023-05-08T20:54:59.659Z,100387.13
2023-05-08T20:57:26.554Z,100384.50
2023-05-08T20:59:53.135Z,100385.38
2023-05-08T21:02:19.721Z,100385.38
2023-05-08T21:04:46.349Z,100386.25
2023-05-08T21:07:13.069Z,100383.69
2023-05-08T21:09:39.672Z,100390.56
2023-05-08T21:12:06.592Z,100387.09
2023-05-08T21:14:33.189Z,100385.31
2023-05-08T21:16:59.825Z,100378.41
2023-05-08T21:19:26.489Z,100374.94
2023-05-08T21:21:53.025Z,100374.03
2023-05-08T21:24:19.543Z,100362.84
2023-05-08T21:26:46.030Z,100360.25
2023-05-08T21:29:12.676Z,100361.09
2023-05-08T21:31:39.382Z,100358.53
2023-05-08T21:34:07.153Z,100355.06
2023-05-08T21:36:35.429Z,100350.69
2023-05-08T21:39:03.247Z,100348.91
2023-05-08T21:41:30.208Z,100344.56
2023-05-08T21:43:56.724Z,100332.50
2023-05-08T21:46:23.303Z,100332.53
2023-05-08T21:48:49.832Z,100349.75
2023-05-08T21:51:16.442Z,100357.50
2023-05-08T21:53:43.152Z,100361.78
2023-05-08T21:56:09.768Z,100354.84
2023-05-08T21:58:37.008Z,100347.97
2023-05-08T22:01:03.567Z,100330.69
2023-05-08T22:03:30.790Z,100344.47
2023-05-08T22:05:57.401Z,100346.16
2023-05-08T22:08:24.000Z,100340.94
2023-05-08T22:10:50.831Z,100336.53
2023-05-08T22:13:17.406Z,100348.50
2023-05-08T22:15:44.214Z,100339.09
2023-05-08T22:18:10.761Z,100339.84
2023-05-08T22:20:37.278Z,100344.13
2023-05-08T22:23:03.766Z,100335.47
2023-05-08T22:25:30.370Z,100339.75
2023-05-08T22:27:56.940Z,100324.16
2023-05-08T22:30:23.510Z,100327.66
2023-05-08T22:32:55.533Z,100322.47
2023-05-08T22:35:24.478Z,100313.00
2023-05-08T22:37:54.499Z,100310.44
2023-05-08T22:40:21.677Z,100308.66
2023-05-08T22:42:51.300Z,100306.91
2023-05-08T22:45:18.139Z,100307.81
2023-05-08T22:47:44.907Z,100310.44
2023-05-08T22:50:11.757Z,100304.34
2023-05-08T22:52:39.484Z,100301.66
2023-05-08T22:55:06.667Z,100287.00
2023-05-08T22:57:33.357Z,100300.00
2023-05-08T22:59:59.977Z,100294.75
2023-05-08T23:02:32.474Z,100293.88
2023-05-08T23:05:00.171Z,100300.81
2023-05-08T23:07:26.769Z,100297.06
2023-05-08T23:09:53.283Z,100289.28
2023-05-08T23:12:19.784Z,100291.84
2023-05-08T23:14:46.404Z,100283.22
2023-05-08T23:17:14.063Z,100281.50
2023-05-08T23:19:42.744Z,100288.38
2023-05-08T23:22:09.877Z,100287.44
2023-05-08T23:24:36.755Z,100285.72
2023-05-08T23:27:03.413Z,100291.69
2023-05-08T23:29:29.940Z,100279.53
2023-05-08T23:31:56.629Z,100259.72
2023-05-08T23:34:23.214Z,100260.66
2023-05-08T23:36:49.734Z,100250.38
2023-05-08T23:39:16.317Z,100234.91
2023-05-08T23:41:43.028Z,100230.63
2023-05-08T23:44:10.353Z,100234.09
2023-05-08T23:46:36.920Z,100235.81
2023-05-08T23:49:05.450Z,100246.13
2023-05-08T23:51:32.329Z,100237.53
2023-05-08T23:53:58.944Z,100222.03
2023-05-08T23:56:26.793Z,100216.84
2023-05-08T23:58:53.354Z,100214.25
