createdAt,value
2018-12-03T00:01:41.852Z,73.60
2018-12-03T00:04:24.883Z,73.70
2018-12-03T00:06:55.841Z,73.60
2018-12-03T00:09:26.779Z,73.80
2018-12-03T00:11:57.516Z,73.90
2018-12-03T00:14:28.420Z,73.80
2018-12-03T00:16:59.145Z,73.70
2018-12-03T00:19:29.940Z,73.70
2018-12-03T00:22:02.132Z,74.50
2018-12-03T00:24:32.938Z,74.50
2018-12-03T00:27:03.834Z,73.80
2018-12-03T00:29:34.587Z,73.70
2018-12-03T00:32:06.551Z,73.70
2018-12-03T00:34:37.343Z,73.70
2018-12-03T00:37:08.343Z,73.70
2018-12-03T00:39:39.194Z,73.80
2018-12-03T00:42:09.864Z,73.80
2018-12-03T00:44:41.782Z,73.80
2018-12-03T00:47:12.655Z,73.80
2018-12-03T00:49:43.535Z,73.70
2018-12-03T00:52:14.376Z,73.80
2018-12-03T00:54:45.099Z,73.90
2018-12-03T00:57:16.878Z,73.90
2018-12-03T00:59:47.684Z,73.90
2018-12-03T01:02:23.720Z,74.00
2018-12-03T01:04:55.314Z,74.00
2018-12-03T01:07:26.248Z,74.00
2018-12-03T01:09:56.936Z,74.00
2018-12-03T01:12:27.781Z,74.00
2018-12-03T01:14:58.492Z,74.10
2018-12-03T01:17:29.161Z,74.00
2018-12-03T01:20:00.267Z,74.20
2018-12-03T01:22:30.947Z,74.00
2018-12-03T01:25:02.146Z,74.10
2018-12-03T01:27:33.106Z,74.00
2018-12-03T01:30:04.330Z,74.20
2018-12-03T01:32:35.081Z,73.70
2018-12-03T01:35:07.876Z,74.10
2018-12-03T01:37:39.071Z,74.10
2018-12-03T01:40:12.544Z,74.00
2018-12-03T01:42:43.484Z,74.00
2018-12-03T01:45:14.166Z,74.00
2018-12-03T01:47:45.009Z,74.00
2018-12-03T01:50:16.330Z,74.00
2018-12-03T01:52:47.068Z,74.00
2018-12-03T01:55:18.119Z,73.70
2018-12-03T01:57:48.825Z,74.00
2018-12-03T02:00:20.574Z,73.90
2018-12-03T02:02:51.435Z,73.70
2018-12-03T02:05:22.146Z,73.80
2018-12-03T02:07:52.842Z,73.80
2018-12-03T02:10:23.907Z,73.70
2018-12-03T02:12:54.959Z,73.70
2018-12-03T02:15:25.734Z,73.50
2018-12-03T02:17:56.544Z,73.80
2018-12-03T02:20:27.345Z,73.80
2018-12-03T02:22:58.062Z,73.80
2018-12-03T02:25:29.085Z,73.90
2018-12-03T02:27:59.940Z,73.70
2018-12-03T02:30:30.639Z,73.80
2018-12-03T02:33:01.543Z,73.60
2018-12-03T02:37:01.814Z,73.70
2018-12-03T02:39:32.735Z,73.80
2018-12-03T02:42:03.515Z,73.40
2018-12-03T02:44:34.239Z,73.60
2018-12-03T02:47:05.224Z,73.60
2018-12-03T02:49:36.128Z,73.70
2018-12-03T02:52:07.227Z,73.70
2018-12-03T02:54:38.023Z,73.70
2018-12-03T02:57:08.942Z,73.80
2018-12-03T02:59:39.863Z,73.90
2018-12-03T03:02:10.656Z,73.90
2018-12-03T03:04:41.369Z,73.90
2018-12-03T03:07:12.098Z,74.00
2018-12-03T03:09:42.862Z,74.00
2018-12-03T03:12:13.695Z,74.00
2018-12-03T03:14:44.314Z,74.10
2018-12-03T03:17:15.225Z,74.00
2018-12-03T03:19:46.180Z,74.00
2018-12-03T03:22:16.869Z,74.00
2018-12-03T03:24:47.519Z,73.90
2018-12-03T03:27:18.198Z,74.10
2018-12-03T03:29:49.107Z,74.20
2018-12-03T03:32:19.855Z,74.20
2018-12-03T03:34:50.667Z,74.20
2018-12-03T03:37:21.544Z,74.20
2018-12-03T03:39:52.202Z,74.20
2018-12-03T03:42:22.987Z,74.20
2018-12-03T03:44:53.681Z,74.10
2018-12-03T03:47:24.566Z,74.00
2018-12-03T03:49:55.301Z,74.00
2018-12-03T03:52:26.032Z,73.90
2018-12-03T03:54:58.167Z,73.90
2018-12-03T03:57:28.951Z,73.90
2018-12-03T03:59:59.661Z,73.90
2018-12-03T04:02:30.447Z,73.90
2018-12-03T04:05:01.220Z,73.80
2018-12-03T04:07:32.075Z,73.70
2018-12-03T04:10:02.958Z,73.80
2018-12-03T04:12:33.765Z,73.80
2018-12-03T04:15:05.423Z,73.80
2018-12-03T04:17:36.460Z,73.90
2018-12-03T04:20:15.077Z,73.80
2018-12-03T04:22:48.008Z,73.70
2018-12-03T04:25:18.759Z,73.50
2018-12-03T04:27:49.687Z,73.60
2018-12-03T04:30:23.444Z,73.60
2018-12-03T04:32:54.815Z,73.60
2018-12-03T04:35:27.602Z,73.60
2018-12-03T04:37:58.440Z,73.50
2018-12-03T04:40:29.147Z,73.30
2018-12-03T04:42:59.867Z,73.20
2018-12-03T04:45:30.752Z,73.20
2018-12-03T04:48:01.695Z,73.10
2018-12-03T04:50:32.877Z,73.10
2018-12-03T04:53:03.562Z,73.00
2018-12-03T04:55:35.905Z,72.70
2018-12-03T04:58:07.218Z,72.80
2018-12-03T05:00:38.043Z,72.70
2018-12-03T05:03:08.818Z,72.70
2018-12-03T05:05:39.481Z,72.70
2018-12-03T05:08:10.194Z,72.60
2018-12-03T05:10:40.853Z,72.80
2018-12-03T05:13:11.787Z,72.70
2018-12-03T05:15:42.543Z,72.60
2018-12-03T05:18:13.279Z,72.40
2018-12-03T05:20:43.951Z,72.70
2018-12-03T05:23:14.657Z,72.60
2018-12-03T05:25:45.376Z,72.60
2018-12-03T05:28:16.537Z,72.40
2018-12-03T05:30:47.295Z,72.30
2018-12-03T05:33:18.299Z,72.20
2018-12-03T05:35:48.960Z,72.10
2018-12-03T05:38:20.026Z,72.20
2018-12-03T05:40:50.836Z,72.00
2018-12-03T05:43:21.594Z,71.90
2018-12-03T05:45:52.748Z,72.00
2018-12-03T05:48:23.804Z,71.80
2018-12-03T05:50:54.515Z,71.70
2018-12-03T05:53:25.255Z,71.70
2018-12-03T05:55:55.978Z,71.80
2018-12-03T05:58:26.995Z,71.80
2018-12-03T06:00:57.715Z,72.50
2018-12-03T06:03:28.447Z,72.00
2018-12-03T06:05:59.136Z,72.00
2018-12-03T06:08:30.172Z,71.90
2018-12-03T06:11:00.922Z,71.80
2018-12-03T06:13:32.004Z,71.50
2018-12-03T06:16:02.765Z,71.40
2018-12-03T06:18:33.579Z,71.30
2018-12-03T06:21:04.317Z,71.50
2018-12-03T06:23:35.181Z,71.40
2018-12-03T06:26:06.556Z,71.60
2018-12-03T06:28:37.500Z,71.70
2018-12-03T06:31:08.212Z,71.70
2018-12-03T06:33:40.295Z,71.70
2018-12-03T06:36:11.048Z,71.70
2018-12-03T06:38:41.710Z,71.70
2018-12-03T06:41:12.617Z,71.70
2018-12-03T06:43:44.625Z,71.60
2018-12-03T06:46:15.420Z,71.30
2018-12-03T06:48:46.124Z,71.30
2018-12-03T06:51:17.146Z,71.30
2018-12-03T06:53:49.463Z,71.20
2018-12-03T06:56:20.168Z,71.30
2018-12-03T06:58:50.855Z,71.40
2018-12-03T07:01:21.916Z,71.30
2018-12-03T07:03:52.807Z,71.20
2018-12-03T07:06:23.515Z,71.10
2018-12-03T07:08:54.308Z,70.40
2018-12-03T07:11:24.603Z,70.90
2018-12-03T07:13:55.495Z,70.80
2018-12-03T07:16:26.220Z,70.60
2018-12-03T07:18:57.174Z,70.80
2018-12-03T07:21:27.997Z,70.60
2018-12-03T07:23:59.988Z,70.60
2018-12-03T07:26:31.960Z,70.40
2018-12-03T07:29:02.723Z,70.90
2018-12-03T07:31:33.462Z,70.30
2018-12-03T07:34:04.369Z,70.20
2018-12-03T07:36:35.371Z,70.20
2018-12-03T07:39:08.476Z,70.30
2018-12-03T07:41:39.187Z,70.30
2018-12-03T07:44:10.004Z,70.20
2018-12-03T07:46:40.763Z,70.00
2018-12-03T07:49:11.591Z,70.00
2018-12-03T07:51:42.320Z,69.80
2018-12-03T07:54:14.489Z,69.90
2018-12-03T07:56:45.370Z,69.80
2018-12-03T07:59:16.128Z,69.80
2018-12-03T08:01:46.907Z,69.80
2018-12-03T08:04:17.811Z,69.80
2018-12-03T08:06:48.535Z,69.80
2018-12-03T08:09:19.427Z,69.60
2018-12-03T08:11:50.280Z,69.60
2018-12-03T08:14:20.995Z,69.80
2018-12-03T08:16:51.916Z,69.80
2018-12-03T08:19:22.658Z,69.80
2018-12-03T08:21:53.476Z,69.90
2018-12-03T08:24:25.616Z,69.80
2018-12-03T08:26:56.298Z,69.80
2018-12-03T08:29:27.134Z,69.70
2018-12-03T08:31:57.925Z,69.60
2018-12-03T08:34:29.368Z,69.50
2018-12-03T08:37:00.280Z,69.50
2018-12-03T08:39:31.146Z,69.50
2018-12-03T08:42:02.264Z,69.80
2018-12-03T08:44:33.211Z,69.80
2018-12-03T08:47:13.731Z,69.80
2018-12-03T08:49:44.536Z,69.90
2018-12-03T08:52:15.571Z,69.80
2018-12-03T08:54:46.445Z,69.90
2018-12-03T08:57:17.283Z,69.80
2018-12-03T08:59:47.972Z,69.50
2018-12-03T09:02:18.678Z,69.50
2018-12-03T09:04:53.547Z,69.30
2018-12-03T09:07:24.296Z,69.10
2018-12-03T09:09:55.120Z,69.10
2018-12-03T09:12:25.562Z,69.10
2018-12-03T09:14:56.269Z,69.00
2018-12-03T09:17:27.013Z,69.00
2018-12-03T09:20:00.623Z,69.00
2018-12-03T09:22:34.023Z,69.00
2018-12-03T09:25:08.228Z,68.80
2018-12-03T09:27:39.764Z,68.90
2018-12-03T09:30:10.699Z,68.90
2018-12-03T09:32:41.492Z,69.00
2018-12-03T09:35:12.401Z,69.10
2018-12-03T09:37:43.451Z,69.10
2018-12-03T09:40:30.554Z,69.80
2018-12-03T09:43:01.415Z,69.10
2018-12-03T09:45:32.341Z,69.30
2018-12-03T09:48:03.194Z,69.20
2018-12-03T09:50:34.873Z,69.30
2018-12-03T09:53:06.529Z,69.20
2018-12-03T09:55:37.245Z,69.10
2018-12-03T09:58:11.448Z,69.00
2018-12-03T10:00:43.443Z,69.00
2018-12-03T10:03:21.944Z,68.90
2018-12-03T10:07:01.135Z,68.70
2018-12-03T10:09:38.525Z,68.50
2018-12-03T10:12:10.922Z,68.40
2018-12-03T10:14:41.700Z,68.40
2018-12-03T10:17:12.535Z,68.20
2018-12-03T10:19:43.388Z,68.00
2018-12-03T10:22:14.962Z,67.90
2018-12-03T10:24:47.034Z,67.60
2018-12-03T10:27:17.948Z,67.50
2018-12-03T10:29:49.225Z,67.20
2018-12-03T10:32:21.520Z,67.10
2018-12-03T10:34:52.353Z,67.00
2018-12-03T10:37:23.954Z,67.10
2018-12-03T10:39:54.879Z,66.90
2018-12-03T10:42:25.973Z,66.80
2018-12-03T10:45:03.767Z,66.90
2018-12-03T10:47:34.580Z,66.70
2018-12-03T10:50:12.181Z,66.30
2018-12-03T10:52:42.881Z,65.70
2018-12-03T10:55:14.609Z,65.80
2018-12-03T10:57:46.770Z,65.50
2018-12-03T11:00:24.130Z,65.40
2018-12-03T11:03:02.915Z,65.70
2018-12-03T11:06:42.634Z,66.50
2018-12-03T11:09:13.463Z,65.90
2018-12-03T11:11:49.613Z,66.10
2018-12-03T11:14:20.601Z,65.90
2018-12-03T11:16:52.090Z,65.80
2018-12-03T11:19:22.909Z,65.90
2018-12-03T11:21:53.965Z,66.20
2018-12-03T11:24:24.952Z,66.10
2018-12-03T11:26:59.453Z,66.40
2018-12-03T11:29:30.824Z,66.30
2018-12-03T11:32:01.772Z,66.30
2018-12-03T11:34:32.697Z,66.30
2018-12-03T11:37:03.972Z,66.20
2018-12-03T11:39:45.672Z,66.20
2018-12-03T11:42:16.661Z,66.30
2018-12-03T11:44:47.672Z,66.30
2018-12-03T11:47:18.955Z,66.40
2018-12-03T11:49:49.733Z,66.30
2018-12-03T11:52:20.944Z,66.40
2018-12-03T11:54:51.807Z,66.20
2018-12-03T11:57:22.787Z,66.10
2018-12-03T11:59:53.899Z,66.00
2018-12-03T12:02:24.794Z,65.80
2018-12-03T12:04:55.567Z,65.70
2018-12-03T12:07:26.724Z,65.70
2018-12-03T12:09:57.527Z,65.60
2018-12-03T12:12:28.392Z,66.20
2018-12-03T12:14:59.301Z,65.10
2018-12-03T12:17:30.305Z,65.20
2018-12-03T12:20:01.246Z,66.00
2018-12-03T12:22:31.955Z,65.40
2018-12-03T12:25:03.113Z,65.40
2018-12-03T12:34:29.675Z,65.60
2018-12-03T12:37:00.533Z,65.40
2018-12-03T12:39:31.672Z,65.40
2018-12-03T12:42:02.497Z,65.30
2018-12-03T12:44:33.551Z,65.50
2018-12-03T12:47:04.420Z,65.60
2018-12-03T12:49:35.420Z,65.40
2018-12-03T12:52:08.327Z,65.40
2018-12-03T12:54:39.127Z,65.30
2018-12-03T12:57:09.831Z,65.50
2018-12-03T12:59:40.711Z,65.70
2018-12-03T13:02:13.085Z,65.80
2018-12-03T13:04:43.983Z,66.00
2018-12-03T13:07:14.816Z,66.20
2018-12-03T13:09:45.885Z,66.20
2018-12-03T13:12:16.602Z,66.20
2018-12-03T13:14:47.367Z,66.20
2018-12-03T13:17:18.087Z,66.10
2018-12-03T13:19:48.903Z,66.00
2018-12-03T13:22:19.946Z,66.10
2018-12-03T13:24:50.749Z,66.00
2018-12-03T13:27:21.574Z,65.90
2018-12-03T13:29:52.429Z,66.00
2018-12-03T13:32:23.351Z,65.90
2018-12-03T13:34:54.146Z,66.40
2018-12-03T13:37:25.191Z,66.60
2018-12-03T13:39:56.323Z,66.70
2018-12-03T13:42:27.176Z,66.20
2018-12-03T13:44:58.081Z,65.70
2018-12-03T13:47:28.523Z,65.40
2018-12-03T13:49:59.368Z,65.00
2018-12-03T13:52:30.264Z,64.80
2018-12-03T13:55:01.287Z,65.70
2018-12-03T13:57:32.059Z,65.20
2018-12-03T14:00:02.827Z,65.60
2018-12-03T14:02:33.654Z,65.90
2018-12-03T14:05:05.081Z,66.30
2018-12-03T14:07:48.207Z,66.90
2018-12-03T14:11:35.087Z,66.70
2018-12-03T14:14:42.659Z,67.00
2018-12-03T14:18:20.807Z,67.20
2018-12-03T14:20:53.619Z,67.30
2018-12-03T14:23:31.998Z,67.70
2018-12-03T14:26:02.963Z,68.20
2018-12-03T14:28:33.801Z,68.40
2018-12-03T14:31:12.021Z,68.60
2018-12-03T14:33:42.757Z,68.70
2018-12-03T14:36:13.936Z,68.60
2018-12-03T14:38:44.725Z,68.00
2018-12-03T14:41:16.106Z,67.70
2018-12-03T14:43:46.961Z,67.50
2018-12-03T14:46:17.973Z,67.50
2018-12-03T14:48:49.243Z,67.20
2018-12-03T14:51:19.988Z,67.20
2018-12-03T14:53:50.825Z,66.80
2018-12-03T14:56:21.703Z,67.10
2018-12-03T14:58:52.544Z,66.20
2018-12-03T15:01:23.529Z,66.60
2018-12-03T15:03:54.580Z,66.50
2018-12-03T15:06:25.343Z,66.40
2018-12-03T15:08:56.043Z,66.40
2018-12-03T15:11:26.786Z,66.60
2018-12-03T15:13:57.690Z,66.70
2018-12-03T15:16:28.701Z,66.80
2018-12-03T15:18:59.555Z,66.80
2018-12-03T15:21:30.765Z,67.00
2018-12-03T15:24:01.592Z,67.10
2018-12-03T15:26:33.106Z,67.40
2018-12-03T15:29:03.924Z,67.40
2018-12-03T15:31:34.682Z,67.70
2018-12-03T15:34:05.644Z,67.90
2018-12-03T15:36:36.576Z,68.00
2018-12-03T15:39:10.226Z,68.20
2018-12-03T15:41:41.318Z,68.50
2018-12-03T15:44:12.194Z,68.60
2018-12-03T15:46:43.034Z,68.70
2018-12-03T15:49:14.410Z,68.90
2018-12-03T15:51:46.040Z,69.30
2018-12-03T15:54:16.982Z,69.20
2018-12-03T15:56:47.902Z,69.10
2018-12-03T15:59:18.993Z,69.20
2018-12-03T16:01:50.547Z,69.40
2018-12-03T16:04:21.936Z,69.40
2018-12-03T16:06:52.823Z,69.50
2018-12-03T16:09:23.757Z,69.40
2018-12-03T16:11:54.568Z,69.40
2018-12-03T16:14:25.386Z,69.40
2018-12-03T16:16:56.229Z,69.40
2018-12-03T16:19:27.332Z,69.40
2018-12-03T16:21:59.322Z,69.50
2018-12-03T16:24:30.112Z,69.50
2018-12-03T16:27:01.301Z,69.50
2018-12-03T16:29:32.300Z,69.40
2018-12-03T16:32:03.311Z,69.30
2018-12-03T16:34:34.196Z,69.10
2018-12-03T16:37:04.960Z,68.90
2018-12-03T16:39:35.829Z,68.70
2018-12-03T16:42:06.628Z,68.70
2018-12-03T16:44:37.477Z,68.60
2018-12-03T16:47:08.346Z,68.60
2018-12-03T16:49:39.247Z,68.40
2018-12-03T16:52:10.086Z,68.40
2018-12-03T16:54:41.427Z,68.40
2018-12-03T16:57:12.535Z,68.40
2018-12-03T16:59:43.624Z,68.60
2018-12-03T17:02:14.457Z,68.40
2018-12-03T17:04:45.275Z,68.50
2018-12-03T17:07:16.246Z,68.30
2018-12-03T17:09:47.018Z,68.30
2018-12-03T17:12:20.411Z,68.00
2018-12-03T17:14:51.162Z,67.90
2018-12-03T17:17:21.997Z,68.40
2018-12-03T17:19:53.147Z,68.40
2018-12-03T17:22:39.388Z,68.40
2018-12-03T17:25:20.776Z,68.30
2018-12-03T17:27:51.835Z,68.50
2018-12-03T17:30:22.639Z,68.50
2018-12-03T17:32:53.505Z,68.50
2018-12-03T17:35:24.362Z,68.60
2018-12-03T17:37:55.489Z,68.60
2018-12-03T17:40:26.448Z,68.70
2018-12-03T17:42:57.295Z,68.50
2018-12-03T17:45:28.389Z,68.70
2018-12-03T17:47:59.247Z,69.40
2018-12-03T17:50:30.067Z,68.60
2018-12-03T17:53:01.518Z,68.60
2018-12-03T17:55:32.316Z,68.40
2018-12-03T17:58:03.137Z,68.50
2018-12-03T18:00:34.333Z,68.60
2018-12-03T18:03:05.276Z,68.60
2018-12-03T18:05:36.085Z,68.60
2018-12-03T18:08:07.623Z,68.50
2018-12-03T18:10:38.460Z,68.70
2018-12-03T18:13:09.258Z,68.80
2018-12-03T18:15:40.198Z,68.80
2018-12-03T18:18:11.061Z,68.80
2018-12-03T18:20:41.975Z,68.90
2018-12-03T18:23:12.901Z,68.90
2018-12-03T18:25:43.998Z,69.00
2018-12-03T18:28:15.133Z,69.10
2018-12-03T18:30:45.972Z,69.00
2018-12-03T18:33:17.033Z,69.20
2018-12-03T18:35:47.972Z,69.30
2018-12-03T18:38:19.311Z,69.30
2018-12-03T18:40:50.172Z,69.30
2018-12-03T18:43:21.327Z,69.40
2018-12-03T18:45:52.472Z,69.40
2018-12-03T18:48:23.321Z,69.40
2018-12-03T18:50:56.036Z,69.40
2018-12-03T18:53:29.317Z,69.40
2018-12-03T18:56:00.442Z,69.30
2018-12-03T18:58:48.942Z,69.40
2018-12-03T19:01:19.825Z,69.40
2018-12-03T19:03:50.966Z,69.40
2018-12-03T19:06:22.066Z,69.40
2018-12-03T19:08:53.107Z,69.30
2018-12-03T19:11:24.974Z,69.40
2018-12-03T19:13:57.512Z,69.40
2018-12-03T19:16:28.425Z,69.50
2018-12-03T19:18:59.172Z,69.70
2018-12-03T19:21:30.164Z,69.80
2018-12-03T19:24:01.382Z,69.80
2018-12-03T19:26:32.386Z,69.90
2018-12-03T19:29:03.480Z,70.00
2018-12-03T19:31:34.467Z,70.10
2018-12-03T19:34:05.597Z,70.10
2018-12-03T19:36:36.391Z,70.10
2018-12-03T19:39:08.787Z,70.00
2018-12-03T19:41:39.668Z,69.90
2018-12-03T19:44:11.034Z,69.90
2018-12-03T19:46:41.960Z,70.00
2018-12-03T19:49:13.054Z,69.90
2018-12-03T19:51:43.928Z,70.00
2018-12-03T19:54:17.258Z,70.60
2018-12-03T19:56:48.112Z,70.00
2018-12-03T19:59:19.583Z,70.00
2018-12-03T20:01:50.452Z,70.00
2018-12-03T20:04:27.096Z,70.00
2018-12-03T20:06:58.710Z,70.00
2018-12-03T20:09:29.599Z,69.90
2018-12-03T20:12:00.767Z,70.00
2018-12-03T20:14:31.654Z,70.10
2018-12-03T20:17:03.061Z,70.10
2018-12-03T20:19:33.863Z,70.20
2018-12-03T20:22:08.599Z,70.10
2018-12-03T20:24:39.478Z,70.10
2018-12-03T20:27:33.163Z,70.00
2018-12-03T20:30:58.607Z,70.00
2018-12-03T20:33:48.396Z,70.10
2018-12-03T20:36:37.848Z,70.10
2018-12-03T20:41:23.760Z,70.10
2018-12-03T20:44:11.460Z,70.00
2018-12-03T20:47:51.247Z,69.60
2018-12-03T20:50:43.486Z,69.60
2018-12-03T20:53:12.308Z,69.70
2018-12-03T20:55:45.855Z,69.70
2018-12-03T20:58:16.783Z,70.00
2018-12-03T21:00:47.361Z,70.20
2018-12-03T21:03:18.339Z,70.20
2018-12-03T21:05:50.295Z,70.30
2018-12-03T21:08:21.331Z,70.40
2018-12-03T21:10:52.194Z,70.20
2018-12-03T21:13:25.327Z,70.20
2018-12-03T21:15:59.142Z,70.40
2018-12-03T21:18:30.375Z,70.40
2018-12-03T21:21:04.107Z,70.60
2018-12-03T21:23:34.935Z,70.50
2018-12-03T21:26:06.271Z,70.50
2018-12-03T21:28:37.401Z,70.60
2018-12-03T21:31:08.308Z,70.60
2018-12-03T21:33:39.291Z,70.80
2018-12-03T21:36:10.251Z,70.70
2018-12-03T21:38:41.107Z,70.90
2018-12-03T21:41:12.047Z,71.20
2018-12-03T21:43:43.012Z,71.20
2018-12-03T21:46:14.049Z,71.10
2018-12-03T21:48:44.976Z,71.10
2018-12-03T21:51:15.825Z,71.00
2018-12-03T21:53:46.267Z,71.00
2018-12-03T21:56:17.470Z,70.70
2018-12-03T21:58:48.416Z,70.70
2018-12-03T22:01:25.416Z,70.70
2018-12-03T22:03:56.359Z,70.80
2018-12-03T22:06:27.260Z,70.70
2018-12-03T22:08:58.234Z,70.80
2018-12-03T22:11:29.112Z,70.90
2018-12-03T22:14:46.652Z,70.90
2018-12-03T22:17:17.547Z,71.40
2018-12-03T22:19:48.625Z,71.20
2018-12-03T22:22:19.648Z,71.10
2018-12-03T22:24:51.865Z,71.10
2018-12-03T22:27:22.944Z,70.90
2018-12-03T22:29:53.724Z,70.70
2018-12-03T22:32:24.500Z,70.70
2018-12-03T22:34:55.329Z,70.50
2018-12-03T22:37:26.335Z,70.40
2018-12-03T22:39:57.436Z,70.30
2018-12-03T22:42:29.552Z,70.40
2018-12-03T22:45:00.584Z,70.20
2018-12-03T22:47:31.375Z,70.30
2018-12-03T22:50:02.234Z,70.40
2018-12-03T22:52:32.902Z,70.40
2018-12-03T22:55:04.291Z,70.20
2018-12-03T22:57:35.130Z,70.20
2018-12-03T23:00:17.822Z,70.30
2018-12-03T23:02:48.546Z,70.30
2018-12-03T23:05:19.972Z,70.20
2018-12-03T23:07:51.240Z,70.20
2018-12-03T23:10:28.632Z,70.30
2018-12-03T23:13:00.096Z,70.20
2018-12-03T23:15:31.189Z,70.30
2018-12-03T23:18:02.271Z,70.40
2018-12-03T23:20:32.991Z,70.20
2018-12-03T23:23:05.032Z,70.10
2018-12-03T23:25:35.714Z,70.00
2018-12-03T23:28:06.484Z,69.20
2018-12-03T23:30:37.679Z,69.10
2018-12-03T23:33:08.595Z,68.80
2018-12-03T23:35:39.669Z,68.50
2018-12-03T23:38:10.601Z,68.30
2018-12-03T23:40:41.303Z,68.00
2018-12-03T23:43:12.909Z,67.70
2018-12-03T23:45:43.999Z,67.40
2018-12-03T23:48:16.611Z,67.50
2018-12-03T23:50:47.355Z,67.30
2018-12-03T23:53:18.331Z,67.20
2018-12-03T23:55:49.228Z,66.80
2018-12-03T23:58:21.305Z,66.60
