createdAt,value
2022-11-23T00:00:01.137Z,99.9
2022-11-23T00:01:01.201Z,99.9
2022-11-23T00:02:01.346Z,99.9
2022-11-23T00:03:01.411Z,99.9
2022-11-23T00:04:01.413Z,99.9
2022-11-23T00:05:02.603Z,99.9
2022-11-23T00:06:01.070Z,99.9
2022-11-23T00:07:01.092Z,99.9
2022-11-23T00:08:01.109Z,99.9
2022-11-23T00:09:01.087Z,99.9
2022-11-23T00:10:01.095Z,99.9
2022-11-23T00:11:01.105Z,99.9
2022-11-23T00:12:01.529Z,99.9
2022-11-23T00:13:01.271Z,99.9
2022-11-23T00:14:00.603Z,99.9
2022-11-23T00:15:00.145Z,99.9
2022-11-23T00:15:59.784Z,99.9
2022-11-23T00:17:01.407Z,99.9
2022-11-23T00:18:02.069Z,99.9
2022-11-23T00:19:01.083Z,99.9
2022-11-23T00:20:01.163Z,99.9
2022-11-23T00:21:01.169Z,99.9
2022-11-23T00:22:01.480Z,99.9
2022-11-23T00:23:01.555Z,99.9
2022-11-23T00:24:01.470Z,99.9
2022-11-23T00:25:01.189Z,99.9
2022-11-23T00:26:03.938Z,99.9
2022-11-23T00:27:01.069Z,99.9
2022-11-23T00:28:01.120Z,99.9
2022-11-23T00:29:01.121Z,99.9
2022-11-23T00:30:01.181Z,99.9
2022-11-23T00:31:01.441Z,99.9
2022-11-23T00:32:01.267Z,99.9
2022-11-23T00:33:01.576Z,99.9
2022-11-23T00:34:01.046Z,99.9
2022-11-23T00:35:01.062Z,99.9
2022-11-23T00:36:01.056Z,99.9
2022-11-23T00:37:01.067Z,99.9
2022-11-23T00:38:01.079Z,99.9
2022-11-23T00:39:01.786Z,99.9
2022-11-23T00:40:01.487Z,99.9
2022-11-23T00:41:01.109Z,99.9
2022-11-23T00:42:01.856Z,99.9
2022-11-23T00:43:01.104Z,99.9
2022-11-23T00:44:01.114Z,99.9
2022-11-23T00:45:01.120Z,99.9
2022-11-23T00:46:01.123Z,99.9
2022-11-23T00:47:01.087Z,99.9
2022-11-23T00:48:01.275Z,99.9
2022-11-23T00:49:01.284Z,99.9
2022-11-23T00:50:01.439Z,99.9
2022-11-23T00:51:01.155Z,99.9
2022-11-23T00:52:01.169Z,99.9
2022-11-23T00:53:01.056Z,99.9
2022-11-23T00:54:01.075Z,99.9
2022-11-23T00:55:01.064Z,99.9
2022-11-23T00:56:00.872Z,99.9
2022-11-23T00:57:01.073Z,99.9
2022-11-23T00:58:01.480Z,99.9
2022-11-23T00:59:00.934Z,99.9
2022-11-23T01:00:01.106Z,99.9
2022-11-23T01:01:03.783Z,99.9
2022-11-23T01:02:01.854Z,99.9
2022-11-23T01:03:05.065Z,99.9
2022-11-23T01:04:01.132Z,99.9
2022-11-23T01:05:01.105Z,99.9
2022-11-23T01:06:06.630Z,99.9
2022-11-23T01:07:01.967Z,99.9
2022-11-23T01:08:01.343Z,99.9
2022-11-23T01:09:01.063Z,99.9
2022-11-23T01:10:01.065Z,99.9
2022-11-23T01:11:09.319Z,99.9
2022-11-23T01:12:01.864Z,99.9
2022-11-23T01:13:02.009Z,99.9
2022-11-23T01:14:01.075Z,99.9
2022-11-23T01:15:01.117Z,99.9
2022-11-23T01:16:11.211Z,99.9
2022-11-23T01:17:01.517Z,99.9
2022-11-23T01:18:01.119Z,99.9
2022-11-23T01:19:01.117Z,99.9
2022-11-23T01:20:01.732Z,99.9
2022-11-23T01:21:15.070Z,99.9
2022-11-23T01:22:01.454Z,99.9
2022-11-23T01:23:01.047Z,99.9
2022-11-23T01:24:01.041Z,99.9
2022-11-23T01:25:01.040Z,99.9
2022-11-23T01:26:16.785Z,99.9
2022-11-23T01:27:01.083Z,99.9
2022-11-23T01:28:01.068Z,99.9
2022-11-23T01:29:01.104Z,99.9
2022-11-23T01:30:01.088Z,99.9
2022-11-23T01:31:01.099Z,99.9
2022-11-23T01:32:01.825Z,99.9
2022-11-23T01:33:01.517Z,99.9
2022-11-23T01:34:01.201Z,99.9
2022-11-23T01:35:01.112Z,99.9
2022-11-23T01:36:01.125Z,99.9
2022-11-23T01:37:01.157Z,99.9
2022-11-23T01:38:01.165Z,99.9
2022-11-23T01:39:01.528Z,99.9
2022-11-23T01:40:01.147Z,99.9
2022-11-23T01:41:01.065Z,99.9
2022-11-23T01:42:01.071Z,99.9
2022-11-23T01:43:01.049Z,99.9
2022-11-23T01:44:01.073Z,99.9
2022-11-23T01:45:01.039Z,99.9
2022-11-23T01:46:01.086Z,99.9
2022-11-23T01:47:01.109Z,99.9
2022-11-23T01:48:01.431Z,99.9
2022-11-23T01:49:01.150Z,99.9
2022-11-23T01:50:02.161Z,99.9
2022-11-23T01:51:01.417Z,99.9
2022-11-23T01:52:01.119Z,99.9
2022-11-23T01:53:01.065Z,99.9
2022-11-23T01:54:01.737Z,99.9
2022-11-23T01:55:06.962Z,99.9
2022-11-23T01:56:01.336Z,99.9
2022-11-23T01:57:02.080Z,99.9
2022-11-23T01:58:01.061Z,99.9
2022-11-23T01:59:01.077Z,99.9
2022-11-23T02:00:01.070Z,99.9
2022-11-23T02:01:01.132Z,99.9
2022-11-23T02:02:01.078Z,99.9
2022-11-23T02:03:01.099Z,99.9
2022-11-23T02:04:01.045Z,99.9
2022-11-23T02:05:01.048Z,99.9
2022-11-23T02:06:01.052Z,99.9
2022-11-23T02:07:01.499Z,99.9
2022-11-23T02:08:01.134Z,99.9
2022-11-23T02:09:01.046Z,99.9
2022-11-23T02:10:01.160Z,99.9
2022-11-23T02:11:01.109Z,99.9
2022-11-23T02:12:01.653Z,99.9
2022-11-23T02:13:01.111Z,99.9
2022-11-23T02:14:01.524Z,99.9
2022-11-23T02:15:01.471Z,99.9
2022-11-23T02:16:01.158Z,99.7
2022-11-23T02:17:01.089Z,99.2
2022-11-23T02:18:01.111Z,98.8
2022-11-23T02:19:01.205Z,98.8
2022-11-23T02:20:01.100Z,98.8
2022-11-23T02:21:01.108Z,98.8
2022-11-23T02:22:01.115Z,99
2022-11-23T02:23:01.407Z,99.1
2022-11-23T02:24:02.416Z,99.3
2022-11-23T02:25:02.048Z,99.4
2022-11-23T02:26:01.506Z,99.5
2022-11-23T02:27:02.637Z,99.7
2022-11-23T02:28:01.159Z,99.8
2022-11-23T02:29:01.158Z,99.8
2022-11-23T02:30:01.171Z,99.8
2022-11-23T02:31:01.053Z,99.9
2022-11-23T02:32:01.331Z,99.8
2022-11-23T02:33:01.339Z,99.8
2022-11-23T02:34:01.355Z,99.8
2022-11-23T02:35:02.255Z,99.8
2022-11-23T02:36:02.135Z,99.7
2022-11-23T02:37:01.092Z,99.7
2022-11-23T02:38:01.064Z,99.5
2022-11-23T02:39:01.049Z,99.4
2022-11-23T02:40:01.048Z,99.3
2022-11-23T02:41:01.042Z,99.1
2022-11-23T02:42:01.101Z,98.8
2022-11-23T02:43:01.328Z,98.6
2022-11-23T02:44:01.446Z,98.5
2022-11-23T02:45:01.562Z,98.3
2022-11-23T02:46:01.274Z,97.5
2022-11-23T02:47:03.169Z,96.6
2022-11-23T02:48:01.884Z,96.1
2022-11-23T02:49:01.066Z,95.8
2022-11-23T02:50:01.178Z,95.1
2022-11-23T02:51:01.084Z,93.9
2022-11-23T02:52:06.219Z,90.5
2022-11-23T02:53:01.442Z,87.5
2022-11-23T02:54:02.120Z,86.3
2022-11-23T02:55:01.038Z,85.9
2022-11-23T02:56:01.114Z,86.1
2022-11-23T02:57:08.859Z,86.6
2022-11-23T02:58:01.429Z,87.1
2022-11-23T02:59:01.138Z,87.4
2022-11-23T03:00:01.482Z,88.1
2022-11-23T03:01:01.603Z,88.7
2022-11-23T03:02:07.626Z,89.5
2022-11-23T03:03:01.076Z,90.1
2022-11-23T03:04:01.067Z,90.2
2022-11-23T03:05:01.037Z,90
2022-11-23T03:06:01.041Z,89.3
2022-11-23T03:07:15.564Z,86.8
2022-11-23T03:08:01.145Z,86.2
2022-11-23T03:09:01.422Z,86
2022-11-23T03:10:01.113Z,85.9
2022-11-23T03:11:01.878Z,85.9
2022-11-23T03:12:01.506Z,85.9
2022-11-23T03:13:01.053Z,86.1
2022-11-23T03:14:01.118Z,86.4
2022-11-23T03:15:01.156Z,86.9
2022-11-23T03:16:01.163Z,87.4
2022-11-23T03:17:02.565Z,87
2022-11-23T03:18:01.443Z,86.8
2022-11-23T03:19:01.063Z,87.3
2022-11-23T03:20:01.067Z,88
2022-11-23T03:21:01.083Z,88.7
2022-11-23T03:22:01.090Z,89.9
2022-11-23T03:23:01.070Z,90.4
2022-11-23T03:24:01.044Z,91.2
2022-11-23T03:25:01.043Z,91.8
2022-11-23T03:26:01.127Z,92.7
2022-11-23T03:27:01.113Z,93.6
2022-11-23T03:28:01.230Z,94.5
2022-11-23T03:29:01.125Z,94.9
2022-11-23T03:30:01.249Z,95.3
2022-11-23T03:31:01.334Z,95.6
2022-11-23T03:32:01.146Z,95.7
2022-11-23T03:33:01.151Z,95.8
2022-11-23T03:34:01.179Z,96
2022-11-23T03:35:01.040Z,96.1
2022-11-23T03:36:01.452Z,96.2
2022-11-23T03:37:01.447Z,96.3
2022-11-23T03:38:01.153Z,96.4
2022-11-23T03:39:01.083Z,96.3
2022-11-23T03:40:01.051Z,96.3
2022-11-23T03:41:01.128Z,96.2
2022-11-23T03:42:01.099Z,96.1
2022-11-23T03:43:01.104Z,96
2022-11-23T03:44:01.103Z,95.9
2022-11-23T03:45:01.269Z,95.7
2022-11-23T03:46:01.632Z,95.5
2022-11-23T03:47:01.514Z,95.4
2022-11-23T03:48:03.139Z,95.4
2022-11-23T03:49:01.145Z,95.4
2022-11-23T03:50:02.313Z,95.3
2022-11-23T03:51:01.060Z,95.3
2022-11-23T03:52:01.164Z,95.3
2022-11-23T03:53:01.066Z,95.3
2022-11-23T03:54:01.068Z,95.3
2022-11-23T03:55:01.084Z,95.2
2022-11-23T03:56:01.088Z,95.2
2022-11-23T03:57:01.075Z,95.2
2022-11-23T03:58:01.515Z,95.1
2022-11-23T03:59:01.117Z,95.2
2022-11-23T04:00:01.135Z,95.2
2022-11-23T04:01:01.778Z,95.2
2022-11-23T04:02:01.008Z,95.2
2022-11-23T04:03:00.717Z,95.2
2022-11-23T04:04:00.398Z,95.1
2022-11-23T04:05:00.309Z,95.1
2022-11-23T04:05:59.937Z,94.9
2022-11-23T04:06:59.549Z,94.6
2022-11-23T04:08:01.173Z,94.3
2022-11-23T04:09:02.487Z,94.1
2022-11-23T04:10:01.061Z,93.9
2022-11-23T04:11:01.052Z,93.9
2022-11-23T04:12:01.101Z,93.9
2022-11-23T04:13:01.116Z,93.9
2022-11-23T04:14:01.061Z,93.8
2022-11-23T04:15:01.056Z,93.6
2022-11-23T04:16:01.521Z,93.1
2022-11-23T04:17:01.230Z,92.5
2022-11-23T04:18:01.137Z,92
2022-11-23T04:19:01.782Z,92
2022-11-23T04:20:01.790Z,91.9
2022-11-23T04:21:01.526Z,91.8
2022-11-23T04:22:01.169Z,91.6
2022-11-23T04:23:01.152Z,91.5
2022-11-23T04:24:01.776Z,91.6
2022-11-23T04:25:01.055Z,91.6
2022-11-23T04:26:01.804Z,91.6
2022-11-23T04:27:00.525Z,91.7
2022-11-23T04:28:00.258Z,91.7
2022-11-23T04:28:59.889Z,91.7
2022-11-23T04:30:00.887Z,91.4
2022-11-23T04:31:00.573Z,90.7
2022-11-23T04:32:00.197Z,89.1
2022-11-23T04:33:01.307Z,88
2022-11-23T04:34:00.620Z,87.6
2022-11-23T04:35:00.300Z,87.9
2022-11-23T04:35:59.931Z,88.2
2022-11-23T04:36:59.680Z,88.6
2022-11-23T04:38:04.311Z,88.9
2022-11-23T04:39:02.878Z,89.2
2022-11-23T04:40:02.113Z,89.4
2022-11-23T04:41:00.525Z,89
2022-11-23T04:42:00.366Z,88.6
2022-11-23T04:43:05.644Z,88.7
2022-11-23T04:44:04.127Z,88.7
2022-11-23T04:45:01.272Z,88.7
2022-11-23T04:46:08.349Z,88.8
2022-11-23T04:47:01.901Z,89
2022-11-23T04:48:10.067Z,89.3
2022-11-23T04:49:01.102Z,89.7
2022-11-23T04:50:01.189Z,90
2022-11-23T04:51:01.357Z,90.3
2022-11-23T04:52:03.941Z,90.3
2022-11-23T04:53:12.574Z,90.3
2022-11-23T04:54:03.889Z,90.3
2022-11-23T04:55:01.717Z,90.2
2022-11-23T04:56:01.154Z,90.1
2022-11-23T04:57:01.163Z,90.1
2022-11-23T04:58:14.953Z,90
2022-11-23T04:59:01.179Z,90.1
2022-11-23T05:00:01.262Z,90.1
2022-11-23T05:01:02.252Z,90.2
2022-11-23T05:02:01.095Z,90.2
2022-11-23T05:03:01.096Z,90.3
2022-11-23T05:04:01.807Z,90.3
2022-11-23T05:05:01.810Z,90.2
2022-11-23T05:06:01.819Z,90
2022-11-23T05:07:01.821Z,89.8
2022-11-23T05:08:01.418Z,89.6
2022-11-23T05:09:02.026Z,89.3
2022-11-23T05:10:01.501Z,86.7
2022-11-23T05:11:01.136Z,84.8
2022-11-23T05:12:01.149Z,84.8
2022-11-23T05:13:01.312Z,85.7
2022-11-23T05:14:01.207Z,86.9
2022-11-23T05:15:01.104Z,87.9
2022-11-23T05:16:01.065Z,88.5
2022-11-23T05:17:01.093Z,89.3
2022-11-23T05:18:01.766Z,90
2022-11-23T05:19:01.214Z,90.3
2022-11-23T05:20:08.033Z,90.5
2022-11-23T05:21:01.239Z,90.7
2022-11-23T05:22:01.117Z,90.9
2022-11-23T05:23:01.249Z,91.1
2022-11-23T05:24:01.127Z,91.3
2022-11-23T05:25:01.043Z,91.4
2022-11-23T05:26:01.696Z,91.5
2022-11-23T05:27:01.047Z,91.6
2022-11-23T05:28:16.569Z,91.7
2022-11-23T05:29:01.526Z,91.7
2022-11-23T05:30:01.143Z,91.6
2022-11-23T05:31:01.158Z,91.4
2022-11-23T05:32:01.059Z,91.2
2022-11-23T05:33:01.073Z,91
2022-11-23T05:34:01.293Z,91
2022-11-23T05:35:01.429Z,91.2
2022-11-23T05:36:01.172Z,91.4
2022-11-23T05:37:01.094Z,91.5
2022-11-23T05:38:01.107Z,91.7
2022-11-23T05:39:01.061Z,91.9
2022-11-23T05:40:00.955Z,92.2
2022-11-23T05:41:01.632Z,92.4
2022-11-23T05:42:01.337Z,92.4
2022-11-23T05:43:02.212Z,92.4
2022-11-23T05:44:01.164Z,92.5
2022-11-23T05:45:00.958Z,92.5
2022-11-23T05:46:01.459Z,92.5
2022-11-23T05:47:01.172Z,92.6
2022-11-23T05:48:01.251Z,92.7
2022-11-23T05:49:01.160Z,92.8
2022-11-23T05:50:01.082Z,92.8
2022-11-23T05:51:05.126Z,92.9
2022-11-23T05:52:02.109Z,92.9
2022-11-23T05:53:02.356Z,92.9
2022-11-23T05:54:01.111Z,92.9
2022-11-23T05:55:01.236Z,92.9
2022-11-23T05:56:01.179Z,93.1
2022-11-23T05:57:01.213Z,93.4
2022-11-23T05:58:01.120Z,93.9
2022-11-23T05:59:01.597Z,94.3
2022-11-23T06:00:01.069Z,94.6
2022-11-23T06:01:01.146Z,94.8
2022-11-23T06:02:01.043Z,95.1
2022-11-23T06:03:01.230Z,95.1
2022-11-23T06:04:01.225Z,95.2
2022-11-23T06:05:01.084Z,95.5
2022-11-23T06:06:01.426Z,95.7
2022-11-23T06:07:01.267Z,95.8
2022-11-23T06:08:01.055Z,96
2022-11-23T06:09:01.049Z,96.1
2022-11-23T06:10:00.722Z,96.1
2022-11-23T06:11:00.304Z,96.1
2022-11-23T06:11:59.980Z,96.1
2022-11-23T06:12:59.790Z,96
2022-11-23T06:14:04.546Z,96
2022-11-23T06:15:01.433Z,96.1
2022-11-23T06:16:02.108Z,96.1
2022-11-23T06:17:01.434Z,96.2
2022-11-23T06:18:01.046Z,96.2
2022-11-23T06:19:08.380Z,96.2
2022-11-23T06:20:01.056Z,96.2
2022-11-23T06:21:01.059Z,96.3
2022-11-23T06:22:01.146Z,96.3
2022-11-23T06:23:01.070Z,96.4
2022-11-23T06:24:11.410Z,96.4
2022-11-23T06:25:01.102Z,96.6
2022-11-23T06:26:01.169Z,96.6
2022-11-23T06:27:01.444Z,96.6
2022-11-23T06:28:01.969Z,96.6
2022-11-23T06:29:14.396Z,96.6
2022-11-23T06:30:01.117Z,96.6
2022-11-23T06:31:01.131Z,96.6
2022-11-23T06:32:01.510Z,96.7
2022-11-23T06:33:01.206Z,96.7
2022-11-23T06:34:13.805Z,96.8
2022-11-23T06:35:01.516Z,97
2022-11-23T06:36:02.754Z,97.2
2022-11-23T06:37:01.060Z,97.3
2022-11-23T06:38:01.061Z,97.4
2022-11-23T06:39:16.377Z,97.5
2022-11-23T06:40:01.095Z,97.4
2022-11-23T06:41:01.091Z,97.4
2022-11-23T06:42:23.444Z,97.4
2022-11-23T06:43:01.070Z,97.4
2022-11-23T06:44:01.221Z,97.4
2022-11-23T06:45:01.220Z,97.4
2022-11-23T06:46:01.166Z,97.3
2022-11-23T06:47:01.496Z,97.3
2022-11-23T06:48:01.127Z,97.3
2022-11-23T06:49:01.135Z,97.3
2022-11-23T06:50:01.145Z,97.4
2022-11-23T06:51:01.137Z,97.3
2022-11-23T06:52:01.292Z,97.4
2022-11-23T06:53:01.144Z,97.6
2022-11-23T06:54:01.266Z,97.7
2022-11-23T06:55:00.766Z,97.9
2022-11-23T06:56:00.362Z,97.9
2022-11-23T06:56:59.950Z,98
2022-11-23T06:57:59.546Z,98
2022-11-23T06:59:01.145Z,98
2022-11-23T07:00:01.799Z,98
2022-11-23T07:01:01.852Z,98
2022-11-23T07:02:01.139Z,98
2022-11-23T07:03:01.129Z,97.9
2022-11-23T07:04:01.201Z,97.9
2022-11-23T07:05:01.834Z,97.9
2022-11-23T07:06:01.838Z,97.9
2022-11-23T07:07:01.143Z,97.9
2022-11-23T07:08:01.154Z,97.9
2022-11-23T07:09:01.062Z,97.9
2022-11-23T07:10:06.879Z,97.9
2022-11-23T07:11:01.045Z,97.9
2022-11-23T07:12:01.089Z,97.9
2022-11-23T07:13:01.083Z,97.9
2022-11-23T07:14:01.096Z,98
2022-11-23T07:15:01.340Z,98
2022-11-23T07:16:01.094Z,98
2022-11-23T07:17:01.155Z,98
2022-11-23T07:18:01.232Z,97.9
2022-11-23T07:19:01.122Z,97.9
2022-11-23T07:20:01.235Z,97.9
2022-11-23T07:21:01.166Z,97.8
2022-11-23T07:22:01.374Z,97.8
2022-11-23T07:23:01.167Z,97.8
2022-11-23T07:24:01.163Z,97.8
2022-11-23T07:25:01.356Z,97.7
2022-11-23T07:26:01.061Z,97.7
2022-11-23T07:27:01.059Z,97.7
2022-11-23T07:28:01.052Z,97.7
2022-11-23T07:29:01.053Z,97.7
2022-11-23T07:30:01.186Z,97.8
2022-11-23T07:31:01.324Z,97.7
2022-11-23T07:32:01.101Z,97.7
2022-11-23T07:33:01.067Z,97.7
2022-11-23T07:34:01.510Z,97.8
2022-11-23T07:35:01.080Z,97.7
2022-11-23T07:36:01.120Z,97.6
2022-11-23T07:37:02.310Z,97.6
2022-11-23T07:38:01.590Z,97.5
2022-11-23T07:39:01.327Z,97.3
2022-11-23T07:40:02.423Z,97.1
2022-11-23T07:41:02.077Z,97
2022-11-23T07:43:01.078Z,96.7
2022-11-23T07:44:01.074Z,96.5
2022-11-23T07:45:01.473Z,96.4
2022-11-23T07:46:01.291Z,96.3
2022-11-23T07:47:01.091Z,96.3
2022-11-23T07:48:01.092Z,96.3
2022-11-23T07:49:01.143Z,96.4
2022-11-23T07:50:00.485Z,96.3
2022-11-23T07:51:00.022Z,96.3
2022-11-23T07:51:59.768Z,96.3
2022-11-23T07:53:01.426Z,96.3
2022-11-23T07:54:02.246Z,96.3
2022-11-23T07:55:01.306Z,96.3
2022-11-23T07:56:02.051Z,96.2
2022-11-23T07:57:01.762Z,96.1
2022-11-23T07:58:01.782Z,96.1
2022-11-23T07:59:02.168Z,96
2022-11-23T08:00:04.911Z,96
2022-11-23T08:01:02.457Z,96.1
2022-11-23T08:02:01.824Z,96.1
2022-11-23T08:04:01.773Z,96.2
2022-11-23T08:05:12.728Z,96.2
2022-11-23T08:06:01.507Z,96.1
2022-11-23T08:07:01.149Z,96
2022-11-23T08:08:01.125Z,95.9
2022-11-23T08:09:01.133Z,95.8
2022-11-23T08:10:10.275Z,95.7
2022-11-23T08:11:01.302Z,95.5
2022-11-23T08:12:01.743Z,95.5
2022-11-23T08:13:01.523Z,95.4
2022-11-23T08:14:01.554Z,95.4
2022-11-23T08:15:11.814Z,95.4
2022-11-23T08:16:02.389Z,95.4
2022-11-23T08:17:01.083Z,95.4
2022-11-23T08:18:01.069Z,95.4
2022-11-23T08:19:01.761Z,95.4
2022-11-23T08:20:15.889Z,95.5
2022-11-23T08:21:01.475Z,95.6
2022-11-23T08:22:01.478Z,95.7
2022-11-23T08:23:01.163Z,95.7
2022-11-23T08:24:01.116Z,95.7
2022-11-23T08:25:01.112Z,95.7
2022-11-23T08:26:01.131Z,95.7
2022-11-23T08:27:01.127Z,95.7
2022-11-23T08:28:01.137Z,95.6
2022-11-23T08:29:01.162Z,95.6
2022-11-23T08:30:01.178Z,95.6
2022-11-23T08:31:01.337Z,95.6
2022-11-23T08:32:01.971Z,95.5
2022-11-23T08:33:01.977Z,95.5
2022-11-23T08:34:03.505Z,95.5
2022-11-23T08:35:00.688Z,95.4
2022-11-23T08:36:00.364Z,95.5
2022-11-23T08:37:00.019Z,95.4
2022-11-23T08:37:59.707Z,95.3
2022-11-23T08:39:01.900Z,95.4
2022-11-23T08:40:01.933Z,95.2
2022-11-23T08:41:01.153Z,95.2
2022-11-23T08:42:01.314Z,95.1
2022-11-23T08:43:01.777Z,95
2022-11-23T08:44:01.956Z,95
2022-11-23T08:45:01.347Z,95
2022-11-23T08:46:05.649Z,95.1
2022-11-23T08:47:01.532Z,95
2022-11-23T08:48:01.101Z,95
2022-11-23T08:49:01.075Z,95
2022-11-23T08:50:01.044Z,95
2022-11-23T08:51:01.039Z,95
2022-11-23T08:52:01.054Z,95
2022-11-23T08:53:01.040Z,95.1
2022-11-23T08:54:01.112Z,95.1
2022-11-23T08:55:00.702Z,95.1
2022-11-23T08:56:00.380Z,95.2
2022-11-23T08:56:59.968Z,95.2
2022-11-23T08:57:59.581Z,95.2
2022-11-23T08:59:01.150Z,95.3
2022-11-23T09:00:01.131Z,95.2
2022-11-23T09:01:01.842Z,95.4
2022-11-23T09:02:01.101Z,95.3
2022-11-23T09:03:01.480Z,95.3
2022-11-23T09:04:01.424Z,95.2
2022-11-23T09:05:01.061Z,95.2
2022-11-23T09:06:01.887Z,95.2
2022-11-23T09:07:01.744Z,95.2
2022-11-23T09:08:01.100Z,95.2
2022-11-23T09:09:01.076Z,95.3
2022-11-23T09:10:01.173Z,95.3
2022-11-23T09:11:01.089Z,95.3
2022-11-23T09:12:01.102Z,95.3
2022-11-23T09:13:01.104Z,95.3
2022-11-23T09:14:01.120Z,95.2
2022-11-23T09:15:00.798Z,95.1
2022-11-23T09:16:00.402Z,95.2
2022-11-23T09:16:59.995Z,95.2
2022-11-23T09:17:59.593Z,95.1
2022-11-23T09:19:01.172Z,95.2
2022-11-23T09:20:01.789Z,95.4
2022-11-23T09:21:01.800Z,95.4
2022-11-23T09:22:01.063Z,95.4
2022-11-23T09:23:02.004Z,95.4
2022-11-23T09:24:01.093Z,95.3
2022-11-23T09:25:01.257Z,95.3
2022-11-23T09:26:02.126Z,95.3
2022-11-23T09:27:01.064Z,95.3
2022-11-23T09:28:01.115Z,95.2
2022-11-23T09:29:01.079Z,95.3
2022-11-23T09:30:01.117Z,95.2
2022-11-23T09:31:01.051Z,95.2
2022-11-23T09:32:01.062Z,95
2022-11-23T09:33:01.151Z,94.9
2022-11-23T09:34:01.302Z,94.8
2022-11-23T09:35:00.837Z,94.8
2022-11-23T09:36:01.809Z,94.6
2022-11-23T09:37:01.155Z,94.5
2022-11-23T09:38:01.876Z,94.4
2022-11-23T09:39:01.103Z,94.4
2022-11-23T09:40:01.095Z,94.3
2022-11-23T09:41:04.782Z,94.2
2022-11-23T09:42:01.113Z,94.1
2022-11-23T09:43:01.310Z,94.3
2022-11-23T09:44:01.332Z,94.4
2022-11-23T09:45:01.541Z,94.4
2022-11-23T09:46:07.638Z,94.3
2022-11-23T09:47:01.116Z,94
2022-11-23T09:48:04.174Z,93.6
2022-11-23T09:49:01.376Z,93.2
2022-11-23T09:50:01.943Z,92.7
2022-11-23T09:51:10.596Z,92.4
2022-11-23T09:52:01.430Z,92.3
2022-11-23T09:53:04.119Z,92.2
2022-11-23T09:54:02.212Z,92.3
2022-11-23T09:55:12.657Z,92.3
2022-11-23T09:56:13.013Z,92.2
2022-11-23T09:57:02.103Z,91.8
2022-11-23T09:58:01.649Z,91.5
2022-11-23T09:59:02.637Z,91.4
2022-11-23T10:00:01.311Z,91.4
2022-11-23T10:01:16.068Z,91.2
2022-11-23T10:02:01.265Z,90.9
2022-11-23T10:03:01.069Z,90.6
2022-11-23T10:04:00.739Z,90.4
2022-11-23T10:05:00.377Z,90.2
2022-11-23T10:06:00.112Z,90
2022-11-23T10:06:59.748Z,89.9
2022-11-23T10:08:02.427Z,89.6
2022-11-23T10:09:01.421Z,89.6
2022-11-23T10:10:01.182Z,89.6
2022-11-23T10:11:01.124Z,89.2
2022-11-23T10:12:01.465Z,88
2022-11-23T10:13:01.184Z,87.8
2022-11-23T10:14:01.906Z,87.8
2022-11-23T10:15:00.898Z,87.7
2022-11-23T10:16:01.053Z,87.9
2022-11-23T10:17:01.099Z,87.6
2022-11-23T10:18:01.061Z,86.9
2022-11-23T10:19:01.118Z,85.8
2022-11-23T10:20:01.069Z,86.1
2022-11-23T10:21:01.136Z,85.7
2022-11-23T10:22:01.128Z,85.3
2022-11-23T10:23:01.053Z,85.9
2022-11-23T10:24:01.040Z,86.6
2022-11-23T10:25:01.171Z,86
2022-11-23T10:26:01.071Z,85.3
2022-11-23T10:27:01.057Z,84.2
2022-11-23T10:28:01.067Z,84.2
2022-11-23T10:29:01.424Z,83.9
2022-11-23T10:30:02.081Z,81.6
2022-11-23T10:31:01.093Z,79.3
2022-11-23T10:32:01.111Z,78.2
2022-11-23T10:33:01.155Z,76.5
2022-11-23T10:34:01.121Z,76.4
2022-11-23T10:35:00.756Z,74.3
2022-11-23T10:36:00.532Z,71.7
2022-11-23T10:37:00.230Z,69.6
2022-11-23T10:38:00.546Z,67.6
2022-11-23T10:39:00.095Z,66.1
2022-11-23T10:39:59.829Z,65.4
2022-11-23T10:40:59.551Z,64.9
2022-11-23T10:42:01.191Z,64.6
2022-11-23T10:43:01.870Z,62.9
2022-11-23T10:44:01.455Z,61.1
2022-11-23T10:45:01.201Z,59.7
2022-11-23T10:46:01.073Z,58.7
2022-11-23T10:47:01.097Z,57.8
2022-11-23T10:48:01.049Z,57.8
2022-11-23T10:49:01.038Z,57.8
2022-11-23T10:50:01.131Z,57.4
2022-11-23T10:51:01.108Z,57.2
2022-11-23T10:52:01.508Z,56.7
2022-11-23T10:53:02.040Z,55.8
2022-11-23T10:54:05.443Z,55.1
2022-11-23T10:55:00.758Z,54.7
2022-11-23T10:56:00.342Z,54.5
2022-11-23T10:56:59.949Z,54.3
2022-11-23T10:57:59.625Z,54.2
2022-11-23T10:59:01.262Z,54.3
2022-11-23T11:00:01.920Z,54.2
2022-11-23T11:01:01.990Z,54.3
2022-11-23T11:02:01.452Z,54.3
2022-11-23T11:03:02.095Z,54.2
2022-11-23T11:04:01.104Z,54.6
2022-11-23T11:05:01.118Z,54.8
2022-11-23T11:06:09.888Z,54.5
2022-11-23T11:07:01.452Z,54.2
2022-11-23T11:08:04.299Z,54.2
2022-11-23T11:09:03.391Z,54.3
2022-11-23T11:10:02.394Z,54.4
2022-11-23T11:11:01.091Z,53.7
2022-11-23T11:12:02.034Z,53.4
2022-11-23T11:13:01.208Z,53.4
2022-11-23T11:14:01.990Z,52.5
2022-11-23T11:15:10.344Z,50.8
2022-11-23T11:16:01.046Z,51.1
2022-11-23T11:17:01.041Z,50.2
2022-11-23T11:18:01.315Z,49.5
2022-11-23T11:19:01.456Z,48.2
2022-11-23T11:20:02.126Z,46.7
2022-11-23T11:21:01.445Z,46
2022-11-23T11:22:03.240Z,44.4
2022-11-23T11:23:03.854Z,43.1
2022-11-23T11:24:01.927Z,42.9
2022-11-23T11:25:01.531Z,43.1
2022-11-23T11:26:01.407Z,42.7
2022-11-23T11:27:04.903Z,42.6
2022-11-23T11:28:02.097Z,42.6
2022-11-23T11:29:01.527Z,42.9
2022-11-23T11:30:04.854Z,42.8
2022-11-23T11:31:01.165Z,42
2022-11-23T11:32:08.785Z,41
2022-11-23T11:33:01.791Z,39.9
2022-11-23T11:34:01.997Z,39.1
2022-11-23T11:35:01.506Z,38.5
2022-11-23T11:36:01.087Z,38.2
2022-11-23T11:37:10.724Z,37.6
2022-11-23T11:38:01.404Z,37.4
2022-11-23T11:39:17.907Z,36.5
2022-11-23T11:40:02.177Z,35.7
2022-11-23T11:41:01.113Z,35.6
2022-11-23T11:42:13.988Z,35.7
2022-11-23T11:43:01.142Z,35.4
2022-11-23T11:44:01.152Z,34.5
2022-11-23T11:45:01.217Z,34.2
2022-11-23T11:46:29.793Z,34.2
2022-11-23T11:47:16.461Z,34.1
2022-11-23T11:48:02.186Z,34.2
2022-11-23T11:49:01.071Z,33.8
2022-11-23T11:50:01.055Z,33.3
2022-11-23T11:51:01.108Z,32.6
2022-11-23T11:52:01.098Z,32.4
2022-11-23T11:53:01.096Z,32.1
2022-11-23T11:54:01.862Z,31.5
2022-11-23T11:55:00.756Z,31.6
2022-11-23T11:56:01.184Z,31.7
2022-11-23T11:57:01.231Z,31.6
2022-11-23T11:58:01.947Z,31.3
2022-11-23T11:59:02.030Z,30.7
2022-11-23T12:00:01.082Z,30.3
2022-11-23T12:01:01.783Z,30.1
2022-11-23T12:02:01.936Z,29.9
2022-11-23T12:03:02.650Z,29.7
2022-11-23T12:04:01.062Z,29.1
2022-11-23T12:05:01.058Z,29.2
2022-11-23T12:06:01.074Z,29.2
2022-11-23T12:07:01.123Z,29.2
2022-11-23T12:08:01.043Z,28.9
2022-11-23T12:09:02.203Z,28.5
2022-11-23T12:10:01.281Z,28.4
2022-11-23T12:11:02.484Z,27.9
2022-11-23T12:12:01.279Z,27.4
2022-11-23T12:13:03.937Z,27.3
2022-11-23T12:14:01.139Z,27.3
2022-11-23T12:15:00.648Z,27.3
2022-11-23T12:16:00.304Z,27.1
2022-11-23T12:17:30.897Z,26.7
2022-11-23T12:18:02.524Z,26.4
2022-11-23T12:19:01.155Z,26.1
2022-11-23T12:20:01.870Z,26.3
2022-11-23T12:21:01.066Z,26.2
2022-11-23T12:22:01.142Z,26.1
2022-11-23T12:23:01.781Z,26.1
2022-11-23T12:24:00.871Z,26.2
2022-11-23T12:25:00.596Z,26.4
2022-11-23T12:26:00.265Z,26.5
2022-11-23T12:27:00.250Z,26.3
2022-11-23T12:27:59.972Z,26.4
2022-11-23T12:28:59.673Z,26.3
2022-11-23T12:30:01.814Z,26.2
2022-11-23T12:31:01.696Z,26.2
2022-11-23T12:32:01.698Z,26
2022-11-23T12:33:01.290Z,26.1
2022-11-23T12:34:02.147Z,26.5
2022-11-23T12:35:01.078Z,26.5
2022-11-23T12:36:00.750Z,26.5
2022-11-23T12:37:00.493Z,26.2
2022-11-23T12:38:00.036Z,26.4
2022-11-23T12:38:59.597Z,26.4
2022-11-23T12:40:01.755Z,26.2
2022-11-23T12:41:01.375Z,26.1
2022-11-23T12:42:02.422Z,25.8
2022-11-23T12:43:01.060Z,25.4
2022-11-23T12:44:01.045Z,25.5
2022-11-23T12:45:01.125Z,26
2022-11-23T12:46:01.066Z,25.5
2022-11-23T12:47:01.136Z,25.3
2022-11-23T12:48:01.261Z,25.2
2022-11-23T12:49:01.146Z,24.8
2022-11-23T12:50:02.384Z,24.8
2022-11-23T12:51:01.189Z,24.4
2022-11-23T12:52:01.152Z,24.6
2022-11-23T12:53:01.251Z,24
2022-11-23T12:54:01.404Z,23.6
2022-11-23T12:55:01.881Z,23.6
2022-11-23T12:56:01.062Z,23.4
2022-11-23T12:57:01.064Z,23.3
2022-11-23T12:58:01.570Z,23.3
2022-11-23T12:59:01.122Z,22.9
2022-11-23T13:00:01.116Z,22.7
2022-11-23T13:01:01.229Z,22.5
2022-11-23T13:02:02.069Z,22.5
2022-11-23T13:03:01.382Z,22.5
2022-11-23T13:04:01.509Z,22.7
2022-11-23T13:05:02.202Z,22.9
2022-11-23T13:06:03.047Z,22.5
2022-11-23T13:08:04.625Z,22.6
2022-11-23T13:09:02.591Z,22.5
2022-11-23T13:10:01.358Z,22.8
2022-11-23T13:11:02.609Z,22.6
2022-11-23T13:12:01.045Z,22.6
2022-11-23T13:13:14.058Z,22.9
2022-11-23T13:14:01.142Z,23.6
2022-11-23T13:15:01.093Z,23.5
2022-11-23T13:16:01.437Z,23.6
2022-11-23T13:17:01.161Z,23.8
2022-11-23T13:18:10.393Z,24.1
2022-11-23T13:19:04.914Z,23.6
2022-11-23T13:20:02.052Z,23.7
2022-11-23T13:21:02.469Z,23.9
2022-11-23T13:22:01.045Z,23.9
2022-11-23T13:23:14.428Z,23.8
2022-11-23T13:24:01.047Z,24.1
2022-11-23T13:25:01.052Z,24.2