createdAt,value
2019-03-25T00:00:09.428Z,4.80
2019-03-25T00:02:40.734Z,4.70
2019-03-25T00:05:11.586Z,4.60
2019-03-25T00:07:42.483Z,4.60
2019-03-25T00:10:13.467Z,4.70
2019-03-25T00:12:44.348Z,4.60
2019-03-25T00:15:15.190Z,4.60
2019-03-25T00:17:46.121Z,4.50
2019-03-25T00:20:17.048Z,4.40
2019-03-25T00:22:49.150Z,4.40
2019-03-25T00:25:19.990Z,4.30
2019-03-25T00:27:50.910Z,4.30
2019-03-25T00:30:21.749Z,4.30
2019-03-25T00:32:52.687Z,4.30
2019-03-25T00:35:23.566Z,4.20
2019-03-25T00:37:54.481Z,4.20
2019-03-25T00:40:25.362Z,4.20
2019-03-25T00:42:56.702Z,4.10
2019-03-25T00:45:27.624Z,4.10
2019-03-25T00:47:59.597Z,4.10
2019-03-25T00:50:30.454Z,4.10
2019-03-25T00:53:01.407Z,4.00
2019-03-25T00:55:33.370Z,4.00
2019-03-25T00:58:04.302Z,3.90
2019-03-25T01:00:35.302Z,3.90
2019-03-25T01:03:06.224Z,3.90
2019-03-25T01:05:39.818Z,3.90
2019-03-25T01:08:12.728Z,3.80
2019-03-25T01:10:44.666Z,3.80
2019-03-25T01:13:15.586Z,3.80
2019-03-25T01:15:46.439Z,3.80
2019-03-25T01:18:18.490Z,3.80
2019-03-25T01:20:49.350Z,3.70
2019-03-25T01:23:20.229Z,3.80
2019-03-25T01:25:51.151Z,3.80
2019-03-25T01:28:22.198Z,3.80
2019-03-25T01:30:53.103Z,3.80
2019-03-25T01:33:24.064Z,3.80
2019-03-25T01:35:54.950Z,3.70
2019-03-25T01:38:25.833Z,3.80
2019-03-25T01:40:56.749Z,3.80
2019-03-25T01:43:27.689Z,3.80
2019-03-25T01:45:58.570Z,3.90
2019-03-25T01:48:29.513Z,3.90
2019-03-25T01:51:00.557Z,3.90
2019-03-25T01:53:31.486Z,3.90
2019-03-25T01:56:02.407Z,3.90
2019-03-25T01:58:33.264Z,4.00
2019-03-25T02:01:04.324Z,4.00
2019-03-25T02:03:35.489Z,4.00
2019-03-25T02:06:06.465Z,4.00
2019-03-25T02:08:37.490Z,4.00
2019-03-25T02:11:08.340Z,4.00
2019-03-25T02:13:39.575Z,4.00
2019-03-25T02:16:10.803Z,4.00
2019-03-25T02:18:42.190Z,4.10
2019-03-25T02:21:13.049Z,4.10
2019-03-25T02:23:43.986Z,4.10
2019-03-25T02:26:14.857Z,4.20
2019-03-25T02:28:45.853Z,4.20
2019-03-25T02:31:16.696Z,4.20
2019-03-25T02:33:47.651Z,4.20
2019-03-25T02:36:18.630Z,4.10
2019-03-25T02:38:49.669Z,4.10
2019-03-25T02:41:20.590Z,4.10
2019-03-25T02:43:51.649Z,4.10
2019-03-25T02:46:22.482Z,4.10
2019-03-25T02:48:53.495Z,4.00
2019-03-25T02:51:24.388Z,4.00
2019-03-25T02:53:55.400Z,4.00
2019-03-25T02:56:26.250Z,3.90
2019-03-25T03:00:38.439Z,3.90
2019-03-25T03:03:09.615Z,3.80
2019-03-25T03:05:41.145Z,3.90
2019-03-25T03:08:12.141Z,3.90
2019-03-25T03:10:43.025Z,3.90
2019-03-25T03:13:14.034Z,3.90
2019-03-25T03:15:44.958Z,3.80
2019-03-25T03:18:15.805Z,3.90
2019-03-25T03:20:46.962Z,3.90
2019-03-25T03:23:20.926Z,3.90
2019-03-25T03:25:57.575Z,4.10
2019-03-25T03:28:25.821Z,4.00
2019-03-25T03:30:58.031Z,4.00
2019-03-25T03:33:29.368Z,4.00
2019-03-25T03:36:00.405Z,4.00
2019-03-25T03:38:31.334Z,4.00
2019-03-25T03:41:02.176Z,4.00
2019-03-25T03:43:33.048Z,4.00
2019-03-25T03:46:04.052Z,3.90
2019-03-25T03:48:35.046Z,4.10
2019-03-25T03:51:05.986Z,4.00
2019-03-25T03:53:39.486Z,3.90
2019-03-25T03:56:13.540Z,3.90
2019-03-25T03:58:44.410Z,3.90
2019-03-25T04:01:15.275Z,3.80
2019-03-25T04:03:46.141Z,3.80
2019-03-25T04:06:17.110Z,3.80
2019-03-25T04:08:47.938Z,3.90
2019-03-25T04:11:18.817Z,3.90
2019-03-25T04:13:49.888Z,3.80
2019-03-25T04:16:20.910Z,3.70
2019-03-25T04:18:51.774Z,3.80
2019-03-25T04:21:22.721Z,3.80
2019-03-25T04:23:53.579Z,3.70
2019-03-25T04:26:28.841Z,3.80
2019-03-25T04:28:56.970Z,3.70
2019-03-25T04:31:27.891Z,3.70
2019-03-25T04:33:58.863Z,3.70
2019-03-25T04:36:29.794Z,3.70
2019-03-25T04:39:00.694Z,3.80
2019-03-25T04:41:31.557Z,3.80
2019-03-25T04:44:02.389Z,3.90
2019-03-25T04:46:33.260Z,3.90
2019-03-25T04:49:04.092Z,3.90
2019-03-25T04:51:34.986Z,3.90
2019-03-25T04:54:05.970Z,3.90
2019-03-25T04:56:40.031Z,4.00
2019-03-25T04:59:09.443Z,4.00
2019-03-25T05:01:40.438Z,4.00
2019-03-25T05:04:11.459Z,4.10
2019-03-25T05:06:42.468Z,4.10
2019-03-25T05:09:13.341Z,4.00
2019-03-25T05:11:44.201Z,4.00
2019-03-25T05:14:15.041Z,3.90
2019-03-25T05:16:46.003Z,3.90
2019-03-25T05:19:16.843Z,3.90
2019-03-25T05:21:47.824Z,3.90
2019-03-25T05:24:18.676Z,3.90
2019-03-25T05:26:51.240Z,3.80
2019-03-25T05:29:21.973Z,3.70
2019-03-25T05:31:52.969Z,3.50
2019-03-25T05:34:23.810Z,3.30
2019-03-25T05:36:54.675Z,3.20
2019-03-25T05:39:25.580Z,3.00
2019-03-25T05:41:56.445Z,3.00
2019-03-25T05:44:27.283Z,3.00
2019-03-25T05:46:58.130Z,2.90
2019-03-25T05:49:29.019Z,2.90
2019-03-25T05:51:59.836Z,3.00
2019-03-25T05:54:30.673Z,2.90
2019-03-25T05:57:02.828Z,3.00
2019-03-25T05:59:34.065Z,3.00
2019-03-25T06:02:04.901Z,3.00
2019-03-25T06:04:35.728Z,3.00
2019-03-25T06:07:06.586Z,3.00
2019-03-25T06:09:38.031Z,3.00
2019-03-25T06:12:08.873Z,2.90
2019-03-25T06:14:40.108Z,3.00
2019-03-25T06:17:10.966Z,3.00
2019-03-25T06:19:41.800Z,3.00
2019-03-25T06:22:12.713Z,3.00
2019-03-25T06:24:43.574Z,3.00
2019-03-25T06:27:14.734Z,3.00
2019-03-25T06:29:47.215Z,3.20
2019-03-25T06:32:18.066Z,3.20
2019-03-25T06:34:48.929Z,3.20
2019-03-25T06:37:19.882Z,3.20
2019-03-25T06:39:50.738Z,3.20
2019-03-25T06:42:21.603Z,3.20
2019-03-25T06:44:52.525Z,3.30
2019-03-25T06:47:23.485Z,3.30
2019-03-25T06:49:54.419Z,3.30
2019-03-25T06:52:25.366Z,3.40
2019-03-25T06:54:56.216Z,3.40
2019-03-25T06:57:27.147Z,3.50
2019-03-25T06:59:58.120Z,3.60
2019-03-25T07:02:28.971Z,3.50
2019-03-25T07:04:59.816Z,3.60
2019-03-25T07:07:30.680Z,3.60
2019-03-25T07:10:01.521Z,3.70
2019-03-25T07:12:32.362Z,3.80
2019-03-25T07:15:03.615Z,3.70
2019-03-25T07:17:34.549Z,3.80
2019-03-25T07:20:06.021Z,3.80
2019-03-25T07:22:36.847Z,3.90
2019-03-25T07:25:08.214Z,3.90
2019-03-25T07:27:39.505Z,3.90
2019-03-25T07:30:11.600Z,4.00
2019-03-25T07:32:42.713Z,4.10
2019-03-25T07:35:13.702Z,4.20
2019-03-25T07:37:45.567Z,4.20
2019-03-25T07:40:16.398Z,4.30
2019-03-25T07:42:47.267Z,4.30
2019-03-25T07:45:18.307Z,4.40
2019-03-25T07:47:49.167Z,4.40
2019-03-25T07:50:20.053Z,4.40
2019-03-25T07:52:50.989Z,4.40
2019-03-25T07:55:21.982Z,4.40
2019-03-25T07:57:52.911Z,4.40
2019-03-25T08:00:23.875Z,4.40
2019-03-25T08:02:54.806Z,4.60
2019-03-25T08:05:25.624Z,4.60
2019-03-25T08:07:56.609Z,4.70
2019-03-25T08:10:37.635Z,4.70
2019-03-25T08:13:08.601Z,4.70
2019-03-25T08:15:39.961Z,4.80
2019-03-25T08:18:10.793Z,4.80
2019-03-25T08:20:41.657Z,4.90
2019-03-25T08:23:12.769Z,4.90
2019-03-25T08:25:43.601Z,5.10
2019-03-25T08:28:15.010Z,5.20
2019-03-25T08:30:45.850Z,5.20
2019-03-25T08:33:17.167Z,5.00
2019-03-25T08:35:50.020Z,4.90
2019-03-25T08:38:20.562Z,4.80
2019-03-25T08:40:51.580Z,4.80
2019-03-25T08:43:22.980Z,4.80
2019-03-25T08:45:54.484Z,4.80
2019-03-25T08:48:25.520Z,4.90
2019-03-25T08:50:56.388Z,5.00
2019-03-25T08:53:27.241Z,5.10
2019-03-25T08:55:58.113Z,5.40
2019-03-25T08:58:28.969Z,5.30
2019-03-25T09:00:59.979Z,5.30
2019-03-25T09:03:30.885Z,5.30
2019-03-25T09:06:01.714Z,5.20
2019-03-25T09:08:33.772Z,5.10
2019-03-25T09:11:06.952Z,5.00
2019-03-25T09:13:37.119Z,5.10
2019-03-25T09:16:07.534Z,5.20
2019-03-25T09:18:40.286Z,5.30
2019-03-25T09:21:11.240Z,5.40
2019-03-25T09:23:42.171Z,5.60
2019-03-25T09:26:13.752Z,5.60
2019-03-25T09:28:46.750Z,5.60
2019-03-25T09:31:19.277Z,5.60
2019-03-25T09:33:50.708Z,5.70
2019-03-25T09:36:25.090Z,5.40
2019-03-25T09:38:57.778Z,5.10
2019-03-25T09:41:28.642Z,4.80
2019-03-25T09:43:59.470Z,4.60
2019-03-25T09:46:30.381Z,4.40
2019-03-25T09:49:01.247Z,4.30
2019-03-25T09:51:32.220Z,4.30
2019-03-25T09:54:03.316Z,3.80
2019-03-25T09:56:34.400Z,3.90
2019-03-25T09:59:05.741Z,3.80
2019-03-25T10:01:36.657Z,3.80
2019-03-25T10:04:08.046Z,3.80
2019-03-25T10:06:39.432Z,3.70
2019-03-25T10:09:11.513Z,3.50
2019-03-25T10:11:42.389Z,3.40
2019-03-25T10:14:13.360Z,3.50
2019-03-25T10:16:44.190Z,3.40
2019-03-25T10:19:15.041Z,3.50
2019-03-25T10:21:46.013Z,3.70
2019-03-25T10:24:16.940Z,3.90
2019-03-25T10:26:47.816Z,4.10
2019-03-25T10:29:19.914Z,4.30
2019-03-25T10:31:50.765Z,4.40
2019-03-25T10:34:21.677Z,4.70
2019-03-25T10:36:52.542Z,4.90
2019-03-25T10:39:23.597Z,5.00
2019-03-25T10:41:54.490Z,5.10
2019-03-25T10:44:25.454Z,5.20
2019-03-25T10:46:56.265Z,5.30
2019-03-25T10:49:27.120Z,5.20
2019-03-25T10:51:58.100Z,5.40
2019-03-25T10:54:29.195Z,5.50
2019-03-25T10:57:00.028Z,5.50
2019-03-25T10:59:31.064Z,5.50
2019-03-25T11:02:02.083Z,5.70
2019-03-25T11:04:33.017Z,5.70
2019-03-25T11:07:04.031Z,5.90
2019-03-25T11:09:34.908Z,6.00
2019-03-25T11:12:05.856Z,5.90
2019-03-25T11:14:36.785Z,5.90
2019-03-25T11:17:07.262Z,5.80
2019-03-25T11:19:38.248Z,5.80
2019-03-25T11:22:11.108Z,5.60
2019-03-25T11:24:42.349Z,5.40
2019-03-25T11:27:13.202Z,5.00
2019-03-25T11:29:44.159Z,4.80
2019-03-25T11:32:15.106Z,4.50
2019-03-25T11:34:45.961Z,4.50
2019-03-25T11:37:16.784Z,4.50
2019-03-25T11:39:47.765Z,4.60
2019-03-25T11:42:18.696Z,4.70
2019-03-25T11:44:49.747Z,4.80
2019-03-25T11:47:20.677Z,4.90
2019-03-25T11:49:51.552Z,4.90
2019-03-25T11:52:22.392Z,5.00
2019-03-25T11:54:53.261Z,4.90
2019-03-25T11:57:24.154Z,4.80
2019-03-25T11:59:55.032Z,4.70
2019-03-25T12:02:25.930Z,4.70
2019-03-25T12:04:56.893Z,4.70
2019-03-25T12:07:27.767Z,4.70
2019-03-25T12:09:58.642Z,4.70
2019-03-25T12:12:29.556Z,4.80
2019-03-25T12:15:01.675Z,4.90
2019-03-25T12:17:32.698Z,5.00
2019-03-25T12:20:03.769Z,5.20
2019-03-25T12:22:34.627Z,5.30
2019-03-25T12:25:05.939Z,5.50
2019-03-25T12:27:36.798Z,5.60
2019-03-25T12:30:08.393Z,5.50
2019-03-25T12:32:39.837Z,5.50
2019-03-25T12:35:10.841Z,5.50
2019-03-25T12:37:41.897Z,5.70
2019-03-25T12:40:14.552Z,5.80
2019-03-25T12:42:44.988Z,5.80
2019-03-25T12:45:16.082Z,5.80
2019-03-25T12:47:47.089Z,5.90
2019-03-25T12:50:18.492Z,6.10
2019-03-25T12:52:49.356Z,6.20
2019-03-25T12:55:20.341Z,6.30
2019-03-25T12:57:51.248Z,6.40
2019-03-25T13:00:36.286Z,6.50
2019-03-25T13:03:07.652Z,6.70
2019-03-25T13:05:38.981Z,6.70
2019-03-25T13:08:10.010Z,6.70
2019-03-25T13:10:41.035Z,6.90
2019-03-25T13:13:11.876Z,7.00
2019-03-25T13:15:43.788Z,7.00
2019-03-25T13:18:14.660Z,7.00
2019-03-25T13:20:45.619Z,7.10
2019-03-25T13:23:16.485Z,7.10
2019-03-25T13:25:47.345Z,7.10
2019-03-25T13:28:18.492Z,7.10
2019-03-25T13:30:49.380Z,7.00
2019-03-25T13:33:20.928Z,7.30
2019-03-25T13:35:51.811Z,7.50
2019-03-25T13:38:22.739Z,7.60
2019-03-25T13:40:53.675Z,7.30
2019-03-25T13:43:24.652Z,7.00
2019-03-25T13:46:05.072Z,6.80
2019-03-25T13:48:27.972Z,6.70
2019-03-25T13:50:59.718Z,6.40
2019-03-25T13:53:31.284Z,6.30
2019-03-25T13:56:02.355Z,6.40
2019-03-25T13:58:33.184Z,6.40
2019-03-25T14:01:04.050Z,6.40
2019-03-25T14:03:34.902Z,6.30
2019-03-25T14:06:06.074Z,6.40
2019-03-25T14:08:38.115Z,6.40
2019-03-25T14:11:10.399Z,6.20
2019-03-25T14:13:48.998Z,5.90
2019-03-25T14:16:14.430Z,5.80
2019-03-25T14:18:45.335Z,5.70
2019-03-25T14:21:16.264Z,5.60
2019-03-25T14:23:47.401Z,5.60
2019-03-25T14:26:19.069Z,5.50
2019-03-25T14:28:49.969Z,5.30
2019-03-25T14:31:20.931Z,5.20
2019-03-25T14:33:52.253Z,5.20
2019-03-25T14:36:26.002Z,5.30
2019-03-25T14:38:59.865Z,5.30
2019-03-25T14:41:30.785Z,5.40
2019-03-25T14:44:01.713Z,5.50
2019-03-25T14:46:32.632Z,5.60
2019-03-25T14:49:03.681Z,5.60
2019-03-25T14:51:34.515Z,5.80
2019-03-25T14:54:05.498Z,5.90
2019-03-25T14:56:39.484Z,5.90
2019-03-25T14:59:25.359Z,5.90
2019-03-25T15:01:59.551Z,5.80
2019-03-25T15:04:42.280Z,5.80
2019-03-25T15:07:13.349Z,5.70
2019-03-25T15:09:44.633Z,5.70
2019-03-25T15:12:16.806Z,5.60
2019-03-25T15:14:47.635Z,5.50
2019-03-25T15:17:20.305Z,5.30
2019-03-25T15:19:51.961Z,5.20
2019-03-25T15:22:23.147Z,4.90
2019-03-25T15:24:54.047Z,4.90
2019-03-25T15:27:26.934Z,4.80
2019-03-25T15:29:57.938Z,4.80
2019-03-25T15:32:28.875Z,4.90
2019-03-25T15:35:02.031Z,5.20
2019-03-25T15:37:33.032Z,5.60
2019-03-25T15:40:04.627Z,5.80
2019-03-25T15:42:36.421Z,5.80
2019-03-25T15:45:10.803Z,5.70
2019-03-25T15:47:46.896Z,5.60
2019-03-25T15:50:16.569Z,5.50
2019-03-25T15:52:47.934Z,5.70
2019-03-25T15:55:19.578Z,5.90
2019-03-25T15:57:51.123Z,5.90
2019-03-25T16:00:23.297Z,5.70
2019-03-25T16:02:55.770Z,5.60
2019-03-25T16:05:27.510Z,5.50
2019-03-25T16:07:58.446Z,5.60
2019-03-25T16:10:31.301Z,5.50
2019-03-25T16:13:02.687Z,5.40
2019-03-25T16:15:43.029Z,5.40
2019-03-25T16:18:39.509Z,5.30
2019-03-25T16:21:13.895Z,5.30
2019-03-25T16:23:46.240Z,5.30
2019-03-25T16:26:17.722Z,5.30
2019-03-25T16:28:50.916Z,5.30
2019-03-25T16:31:23.443Z,5.30
2019-03-25T16:33:55.685Z,5.20
2019-03-25T16:36:28.238Z,5.10
2019-03-25T16:38:59.704Z,5.00
2019-03-25T16:41:30.950Z,4.90
2019-03-25T16:44:04.618Z,4.90
2019-03-25T16:46:37.078Z,4.90
2019-03-25T16:49:07.906Z,4.90
2019-03-25T16:51:39.472Z,4.90
2019-03-25T16:54:10.373Z,4.90
2019-03-25T16:56:41.792Z,5.00
2019-03-25T16:59:12.713Z,5.00
2019-03-25T17:01:44.688Z,5.00
2019-03-25T17:04:15.567Z,4.90
2019-03-25T17:06:46.402Z,4.80
2019-03-25T17:09:17.546Z,4.90
2019-03-25T17:11:48.705Z,4.90
2019-03-25T17:14:19.910Z,4.90
2019-03-25T17:16:50.845Z,4.90
2019-03-25T17:19:21.822Z,4.90
2019-03-25T17:21:58.041Z,4.90
2019-03-25T17:24:25.423Z,4.80
2019-03-25T17:26:56.443Z,4.80
2019-03-25T17:29:27.480Z,4.90
2019-03-25T17:31:58.449Z,4.80
2019-03-25T17:34:33.031Z,4.80
2019-03-25T17:37:04.238Z,4.80
2019-03-25T17:39:35.140Z,4.80
2019-03-25T17:42:06.146Z,4.70
2019-03-25T17:44:38.135Z,4.80
2019-03-25T17:47:10.952Z,4.80
2019-03-25T17:49:44.216Z,4.80
2019-03-25T17:52:15.684Z,4.70
2019-03-25T17:54:50.977Z,4.70
2019-03-25T17:57:23.471Z,4.70
2019-03-25T17:59:54.849Z,4.60
2019-03-25T18:02:26.227Z,4.60
2019-03-25T18:05:00.314Z,4.70
2019-03-25T18:07:32.888Z,4.60
2019-03-25T18:10:03.430Z,4.60
2019-03-25T18:12:38.726Z,4.60
2019-03-25T18:15:09.690Z,4.60
2019-03-25T18:17:40.635Z,4.60
2019-03-25T18:20:18.443Z,4.60
2019-03-25T18:22:44.000Z,4.60
2019-03-25T18:25:14.843Z,4.50
2019-03-25T18:27:45.709Z,4.40
2019-03-25T18:30:16.930Z,4.50
2019-03-25T18:32:47.869Z,4.40
2019-03-25T18:35:24.416Z,4.40
2019-03-25T18:37:55.272Z,4.40
2019-03-25T18:40:26.191Z,4.40
2019-03-25T18:42:57.041Z,4.40
2019-03-25T18:45:31.046Z,4.40
2019-03-25T18:48:02.759Z,4.40
2019-03-25T18:50:33.765Z,4.50
2019-03-25T18:53:04.847Z,4.50
2019-03-25T18:55:35.363Z,4.50
2019-03-25T18:58:09.802Z,4.50
2019-03-25T19:00:40.250Z,4.50
2019-03-25T19:03:11.198Z,4.50
2019-03-25T19:05:42.017Z,4.50
2019-03-25T19:08:13.063Z,4.40
2019-03-25T19:10:43.895Z,4.40
2019-03-25T19:13:14.757Z,4.50
2019-03-25T19:15:47.994Z,4.50
2019-03-25T19:18:18.832Z,4.50
2019-03-25T19:20:49.692Z,4.50
2019-03-25T19:23:20.527Z,4.50
2019-03-25T19:25:51.425Z,4.50
2019-03-25T19:28:22.458Z,4.50
2019-03-25T19:30:53.445Z,4.50
2019-03-25T19:33:24.567Z,4.50
2019-03-25T19:35:55.644Z,4.50
2019-03-25T19:38:26.527Z,4.50
2019-03-25T19:40:57.411Z,4.60
2019-03-25T19:43:28.254Z,4.60
2019-03-25T19:45:59.132Z,4.60
2019-03-25T19:48:29.982Z,4.70
2019-03-25T19:51:00.993Z,4.60
2019-03-25T19:53:31.858Z,4.60
2019-03-25T19:56:02.883Z,4.60
2019-03-25T19:58:33.809Z,4.60
2019-03-25T20:01:04.763Z,4.60
2019-03-25T20:03:35.758Z,4.60
2019-03-25T20:06:06.872Z,4.60
2019-03-25T20:08:37.750Z,4.60
2019-03-25T20:11:08.766Z,4.70
2019-03-25T20:13:40.886Z,4.60
2019-03-25T20:16:11.748Z,4.70
2019-03-25T20:18:42.671Z,4.70
2019-03-25T20:21:13.546Z,4.70
2019-03-25T20:23:44.377Z,4.60
2019-03-25T20:26:15.230Z,4.60
2019-03-25T20:28:46.931Z,4.70
2019-03-25T20:31:17.802Z,4.70
2019-03-25T20:33:48.626Z,4.70
2019-03-25T20:36:19.515Z,4.70
2019-03-25T20:38:50.416Z,4.70
2019-03-25T20:41:21.221Z,4.80
2019-03-25T20:43:52.108Z,4.70
2019-03-25T20:46:23.170Z,4.70
2019-03-25T20:48:54.025Z,4.70
2019-03-25T20:51:25.125Z,4.70
2019-03-25T20:53:56.132Z,4.80
2019-03-25T20:56:26.977Z,4.80
2019-03-25T20:58:58.383Z,4.80
2019-03-25T21:01:29.230Z,4.80
2019-03-25T21:04:00.091Z,4.90
2019-03-25T21:06:30.934Z,4.80
2019-03-25T21:09:01.819Z,4.80
2019-03-25T21:11:32.752Z,4.70
2019-03-25T21:14:03.722Z,4.70
2019-03-25T21:16:34.974Z,4.80
2019-03-25T21:19:05.948Z,4.80
2019-03-25T21:21:36.832Z,4.80
2019-03-25T21:24:07.457Z,4.80
2019-03-25T21:26:39.743Z,4.70
2019-03-25T21:29:10.883Z,4.70
2019-03-25T21:31:42.367Z,4.70
2019-03-25T21:34:13.411Z,4.80
2019-03-25T21:36:44.539Z,4.70
2019-03-25T21:39:15.494Z,4.60
2019-03-25T21:41:49.480Z,4.70
2019-03-25T21:44:20.138Z,4.60
2019-03-25T21:46:51.153Z,4.60
2019-03-25T21:49:22.139Z,4.60
2019-03-25T21:51:53.009Z,4.50
2019-03-25T21:54:23.926Z,4.50
2019-03-25T21:56:54.871Z,4.60
2019-03-25T21:59:25.804Z,4.50
2019-03-25T22:01:56.846Z,4.50
2019-03-25T22:04:29.437Z,4.60
2019-03-25T22:07:01.515Z,4.50
2019-03-25T22:09:32.297Z,4.50
2019-03-25T22:12:04.095Z,4.50
2019-03-25T22:14:37.531Z,4.50
2019-03-25T22:17:08.533Z,4.50
2019-03-25T22:19:39.897Z,4.40
2019-03-25T22:22:10.757Z,4.50
2019-03-25T22:25:56.809Z,4.50
2019-03-25T22:28:27.932Z,4.50
2019-03-25T22:30:59.113Z,4.50
2019-03-25T22:33:30.030Z,4.40
2019-03-25T22:36:00.938Z,4.40
2019-03-25T22:38:31.812Z,4.50
2019-03-25T22:41:02.776Z,4.40
2019-03-25T22:43:33.833Z,4.40
2019-03-25T22:46:04.680Z,4.40
2019-03-25T22:48:35.536Z,4.40
2019-03-25T22:51:06.410Z,4.40
2019-03-25T22:53:37.294Z,4.40
2019-03-25T22:56:08.358Z,4.40
2019-03-25T23:00:24.393Z,4.50
2019-03-25T23:02:55.314Z,4.40
2019-03-25T23:05:26.206Z,4.40
2019-03-25T23:07:57.052Z,4.40
2019-03-25T23:10:27.998Z,4.50
2019-03-25T23:12:58.828Z,4.40
2019-03-25T23:15:29.660Z,4.30
2019-03-25T23:18:00.518Z,4.30
2019-03-25T23:20:31.373Z,4.30
2019-03-25T23:23:02.397Z,4.30
2019-03-25T23:25:33.292Z,4.20
2019-03-25T23:28:04.249Z,4.30
2019-03-25T23:30:35.098Z,4.40
2019-03-25T23:33:05.921Z,4.30
2019-03-25T23:35:36.794Z,4.30
2019-03-25T23:38:07.644Z,4.30
2019-03-25T23:40:38.634Z,4.30
2019-03-25T23:43:09.567Z,4.30
2019-03-25T23:45:40.609Z,4.20
2019-03-25T23:48:11.503Z,4.30
2019-03-25T23:50:42.373Z,4.20
2019-03-25T23:53:14.341Z,4.20
2019-03-25T23:55:45.185Z,4.20
2019-03-25T23:58:16.046Z,4.20
