createdAt,value
2022-12-29T00:00:20.303Z,10.35
2022-12-29T00:02:47.354Z,10.23
2022-12-29T00:05:14.260Z,10.82
2022-12-29T00:07:41.041Z,14.70
2022-12-29T00:10:08.564Z,25.75
2022-12-29T00:12:53.942Z,14.50
2022-12-29T00:15:38.929Z,10.25
2022-12-29T00:18:06.611Z,15.10
2022-12-29T00:20:56.835Z,27.23
2022-12-29T00:23:42.448Z,13.68
2022-12-29T00:26:33.631Z,11.90
2022-12-29T00:29:19.467Z,16.60
2022-12-29T00:32:04.874Z,15.90
2022-12-29T00:34:50.368Z,11.23
2022-12-29T00:37:17.877Z,10.80
2022-12-29T00:40:03.413Z,20.20
2022-12-29T00:42:48.911Z,17.98
2022-12-29T00:45:15.758Z,12.32
2022-12-29T00:47:42.526Z,8.18
2022-12-29T00:50:09.351Z,10.27
2022-12-29T00:52:36.195Z,19.02
2022-12-29T00:55:02.968Z,11.02
2022-12-29T00:57:29.733Z,11.13
2022-12-29T00:59:56.559Z,8.35
2022-12-29T01:02:23.538Z,8.32
2022-12-29T01:04:50.457Z,14.52
2022-12-29T01:07:17.549Z,9.90
2022-12-29T01:10:03.641Z,8.77
2022-12-29T01:12:42.977Z,8.63
2022-12-29T01:15:11.762Z,15.02
2022-12-29T01:17:38.482Z,9.65
2022-12-29T01:20:05.950Z,8.63
2022-12-29T01:22:32.844Z,8.38
2022-12-29T01:24:59.651Z,7.85
2022-12-29T01:27:26.881Z,8.43
2022-12-29T01:29:53.774Z,8.63
2022-12-29T01:32:20.522Z,8.55
2022-12-29T01:34:47.321Z,8.10
2022-12-29T01:37:14.130Z,7.78
2022-12-29T01:39:41.029Z,8.93
2022-12-29T01:42:18.082Z,7.30
2022-12-29T01:44:55.483Z,7.05
2022-12-29T01:47:31.672Z,7.15
2022-12-29T01:50:03.744Z,7.05
2022-12-29T01:52:34.741Z,6.70
2022-12-29T01:55:04.355Z,6.78
2022-12-29T01:57:35.710Z,7.47
2022-12-29T02:00:14.670Z,7.43
2022-12-29T02:02:50.384Z,6.55
2022-12-29T02:05:48.750Z,5.97
2022-12-29T02:08:15.767Z,6.75
2022-12-29T02:10:44.554Z,6.68
2022-12-29T02:13:11.364Z,7.32
2022-12-29T02:16:13.647Z,6.57
2022-12-29T02:18:52.343Z,6.82
2022-12-29T02:21:22.093Z,6.50
2022-12-29T02:23:54.766Z,8.35
2022-12-29T02:26:39.784Z,6.97
2022-12-29T02:29:15.317Z,6.40
2022-12-29T02:31:59.928Z,6.15
2022-12-29T02:34:48.344Z,7.95
2022-12-29T02:37:23.364Z,7.50
2022-12-29T02:40:14.784Z,7.47
2022-12-29T02:43:04.639Z,7.53
2022-12-29T02:45:50.534Z,7.95
2022-12-29T02:48:30.394Z,7.07
2022-12-29T02:51:06.834Z,6.57
2022-12-29T02:53:55.736Z,8.40
2022-12-29T02:56:22.931Z,8.35
2022-12-29T02:58:49.825Z,7.13
2022-12-29T03:02:12.758Z,7.07
2022-12-29T03:05:04.288Z,7.32
2022-12-29T03:07:39.020Z,7.13
2022-12-29T03:10:11.618Z,6.85
2022-12-29T03:13:10.247Z,6.75
2022-12-29T03:16:05.905Z,7.13
2022-12-29T03:18:48.366Z,6.75
2022-12-29T03:21:56.887Z,6.82
2022-12-29T03:24:30.725Z,6.43
2022-12-29T03:27:00.507Z,7.53
2022-12-29T03:29:31.981Z,8.38
2022-12-29T03:32:00.616Z,7.85
2022-12-29T03:34:29.005Z,7.13
2022-12-29T03:37:03.952Z,7.72
2022-12-29T03:39:30.898Z,7.32
2022-12-29T03:42:05.610Z,8.10
2022-12-29T03:44:38.153Z,7.45
2022-12-29T03:47:06.298Z,8.02
2022-12-29T03:49:34.649Z,7.68
2022-12-29T03:52:01.471Z,7.63
2022-12-29T03:54:28.333Z,8.18
2022-12-29T03:56:55.082Z,8.38
2022-12-29T03:59:21.918Z,8.23
2022-12-29T04:01:48.923Z,7.40
2022-12-29T04:04:15.816Z,8.38
2022-12-29T04:06:44.445Z,7.72
2022-12-29T04:09:12.068Z,7.55
2022-12-29T04:11:38.857Z,7.20
2022-12-29T04:14:05.645Z,7.85
2022-12-29T04:16:32.505Z,7.85
2022-12-29T04:18:59.220Z,8.00
2022-12-29T04:21:25.966Z,7.65
2022-12-29T04:23:52.836Z,7.60
2022-12-29T04:26:19.685Z,8.20
2022-12-29T04:28:46.433Z,8.75
2022-12-29T04:31:13.328Z,8.00
2022-12-29T04:33:40.221Z,8.70
2022-12-29T04:36:07.214Z,8.82
2022-12-29T04:38:34.636Z,8.82
2022-12-29T04:41:02.068Z,8.30
2022-12-29T04:43:29.631Z,8.13
2022-12-29T04:45:56.640Z,8.65
2022-12-29T04:48:23.457Z,8.73
2022-12-29T04:50:51.041Z,8.18
2022-12-29T04:53:18.507Z,8.50
2022-12-29T04:55:48.945Z,7.55
2022-12-29T04:58:22.208Z,9.02
2022-12-29T05:00:52.520Z,8.02
2022-12-29T05:03:19.643Z,9.10
2022-12-29T05:05:46.517Z,9.10
2022-12-29T05:08:13.346Z,8.35
2022-12-29T05:10:40.549Z,8.02
2022-12-29T05:13:07.323Z,9.07
2022-12-29T05:15:34.440Z,9.55
2022-12-29T05:18:01.209Z,8.98
2022-12-29T05:20:27.967Z,9.55
2022-12-29T05:22:54.866Z,8.77
2022-12-29T05:25:21.778Z,8.15
2022-12-29T05:27:48.539Z,9.60
2022-12-29T05:30:15.424Z,8.20
2022-12-29T05:32:42.235Z,9.23
2022-12-29T05:35:09.548Z,8.35
2022-12-29T05:37:36.423Z,8.65
2022-12-29T05:40:03.623Z,9.38
2022-12-29T05:42:30.423Z,10.10
2022-12-29T05:44:57.273Z,8.73
2022-12-29T05:47:24.040Z,8.15
2022-12-29T05:49:50.930Z,8.52
2022-12-29T05:52:17.725Z,8.98
2022-12-29T05:54:45.310Z,9.02
2022-12-29T05:57:12.068Z,8.85
2022-12-29T05:59:38.844Z,9.40
2022-12-29T06:02:05.727Z,8.85
2022-12-29T06:04:32.627Z,8.93
2022-12-29T06:06:59.853Z,8.75
2022-12-29T06:09:26.582Z,8.55
2022-12-29T06:11:53.599Z,9.40
2022-12-29T06:14:21.260Z,10.40
2022-12-29T06:16:48.061Z,9.27
2022-12-29T06:19:15.122Z,9.40
2022-12-29T06:21:41.999Z,9.70
2022-12-29T06:24:08.832Z,10.57
2022-12-29T06:26:35.632Z,9.85
2022-12-29T06:29:04.118Z,10.18
2022-12-29T06:31:31.114Z,9.93
2022-12-29T06:33:59.027Z,10.65
2022-12-29T06:36:27.126Z,11.00
2022-12-29T06:38:54.211Z,10.98
2022-12-29T06:41:23.589Z,10.10
2022-12-29T06:43:53.780Z,9.65
2022-12-29T06:46:20.610Z,10.02
2022-12-29T06:48:47.538Z,10.25
2022-12-29T06:51:14.370Z,9.63
2022-12-29T06:53:41.344Z,11.13
2022-12-29T06:56:08.310Z,11.05
2022-12-29T06:58:35.103Z,11.48
2022-12-29T07:01:02.064Z,10.32
2022-12-29T07:03:28.875Z,10.93
2022-12-29T07:17:13.214Z,13.02
2022-12-29T07:19:40.083Z,13.05
2022-12-29T07:22:06.883Z,13.95
2022-12-29T07:24:33.707Z,12.75
2022-12-29T07:27:00.958Z,12.93
2022-12-29T07:29:27.748Z,15.45
2022-12-29T07:31:54.848Z,15.93
2022-12-29T07:34:21.815Z,16.23
2022-12-29T07:36:48.583Z,16.00
2022-12-29T07:39:15.416Z,16.25
2022-12-29T07:41:42.183Z,15.45
2022-12-29T07:44:10.268Z,13.93
2022-12-29T07:46:55.433Z,12.80
2022-12-29T07:49:24.232Z,14.27
2022-12-29T07:51:51.103Z,11.23
2022-12-29T07:54:20.825Z,12.95
2022-12-29T07:56:47.932Z,10.57
2022-12-29T07:59:14.814Z,11.85
2022-12-29T08:01:41.816Z,11.77
2022-12-29T08:04:08.756Z,11.40
2022-12-29T08:06:35.637Z,11.52
2022-12-29T08:09:09.882Z,11.88
2022-12-29T08:11:39.626Z,11.70
2022-12-29T08:14:06.365Z,11.43
2022-12-29T08:16:33.545Z,13.35
2022-12-29T08:19:00.591Z,15.27
2022-12-29T08:21:28.826Z,16.73
2022-12-29T08:23:55.754Z,18.98
2022-12-29T08:26:22.886Z,20.48
2022-12-29T08:28:54.081Z,18.00
2022-12-29T08:31:20.947Z,15.27
2022-12-29T08:33:47.836Z,16.13
2022-12-29T08:36:14.631Z,16.50
2022-12-29T08:38:41.460Z,15.68
2022-12-29T08:41:08.548Z,15.90
2022-12-29T08:43:35.305Z,15.23
2022-12-29T08:46:02.127Z,15.80
2022-12-29T08:48:28.980Z,15.15
2022-12-29T08:50:55.809Z,16.83
2022-12-29T08:53:22.669Z,13.45
2022-12-29T08:56:02.386Z,14.18
2022-12-29T08:58:34.139Z,12.95
2022-12-29T09:01:01.032Z,12.75
2022-12-29T09:06:16.481Z,13.50
2022-12-29T09:08:43.337Z,14.23
2022-12-29T09:11:12.846Z,11.38
2022-12-29T09:13:40.043Z,11.50
2022-12-29T09:16:07.583Z,10.40
2022-12-29T09:18:34.508Z,10.85
2022-12-29T09:21:03.698Z,10.43
2022-12-29T09:23:30.746Z,11.60
2022-12-29T09:25:57.732Z,11.23
2022-12-29T09:28:24.789Z,11.73
2022-12-29T09:30:52.077Z,12.10
2022-12-29T09:33:19.358Z,12.90
2022-12-29T09:35:51.270Z,14.15
2022-12-29T09:38:18.203Z,13.75
2022-12-29T09:40:50.381Z,14.70
2022-12-29T09:43:29.152Z,14.57
2022-12-29T09:46:04.552Z,15.93
2022-12-29T09:48:40.093Z,12.50
2022-12-29T09:51:14.167Z,12.77
2022-12-29T09:53:54.909Z,13.10
2022-12-29T09:56:24.320Z,13.15
2022-12-29T09:59:15.926Z,14.60
2022-12-29T10:02:00.280Z,14.60
2022-12-29T10:04:28.895Z,14.10
2022-12-29T10:07:28.540Z,13.85
2022-12-29T10:10:25.960Z,15.55
2022-12-29T10:13:19.599Z,13.73
2022-12-29T10:16:02.065Z,12.80
2022-12-29T10:18:41.165Z,11.75
2022-12-29T10:21:32.574Z,12.10
2022-12-29T10:24:04.764Z,12.35
2022-12-29T10:26:38.634Z,13.30
2022-12-29T10:29:07.780Z,13.23
2022-12-29T10:31:51.457Z,13.13
2022-12-29T10:34:24.146Z,13.60
2022-12-29T10:37:01.245Z,12.60
2022-12-29T10:39:44.377Z,13.05
2022-12-29T10:42:22.680Z,14.10
2022-12-29T10:44:49.584Z,14.88
2022-12-29T10:47:21.365Z,12.88
2022-12-29T10:49:49.354Z,14.02
2022-12-29T10:52:18.282Z,12.77
2022-12-29T10:55:06.223Z,11.55
2022-12-29T10:57:45.146Z,12.77
2022-12-29T11:00:22.847Z,11.63
2022-12-29T11:03:21.704Z,13.10
2022-12-29T11:05:55.652Z,11.82
2022-12-29T11:08:26.669Z,12.40
2022-12-29T11:11:05.904Z,12.75
2022-12-29T11:13:39.116Z,12.25
2022-12-29T11:16:06.691Z,13.20
2022-12-29T11:18:41.181Z,11.73
2022-12-29T11:21:27.450Z,14.05
2022-12-29T11:24:05.954Z,13.90
2022-12-29T11:26:35.283Z,13.32
2022-12-29T11:29:22.511Z,12.82
2022-12-29T11:31:56.257Z,12.43
2022-12-29T11:34:26.542Z,12.77
2022-12-29T11:37:00.908Z,12.85
2022-12-29T11:39:32.998Z,12.73
2022-12-29T11:42:00.267Z,12.45
2022-12-29T11:44:28.124Z,13.25
2022-12-29T11:46:55.600Z,12.35
2022-12-29T11:49:26.009Z,12.77
2022-12-29T11:51:56.249Z,13.23
2022-12-29T11:54:27.339Z,12.85
2022-12-29T11:56:55.567Z,13.57
2022-12-29T11:59:28.295Z,14.45
2022-12-29T12:01:57.290Z,13.73
2022-12-29T12:04:28.729Z,13.30
2022-12-29T12:07:17.554Z,15.00
2022-12-29T12:10:00.237Z,13.95
2022-12-29T12:12:46.841Z,14.75
2022-12-29T12:15:46.600Z,14.15
2022-12-29T12:18:29.871Z,14.52
2022-12-29T12:21:05.109Z,15.38
2022-12-29T12:24:00.660Z,14.55
2022-12-29T12:26:39.048Z,13.27
2022-12-29T12:29:14.327Z,15.32
2022-12-29T12:31:58.695Z,13.77
2022-12-29T12:34:38.394Z,14.55
2022-12-29T12:37:27.245Z,14.50
2022-12-29T12:40:31.401Z,14.15
2022-12-29T12:43:31.077Z,14.68
2022-12-29T12:46:39.411Z,13.88
2022-12-29T12:49:25.501Z,13.43
2022-12-29T12:52:08.211Z,13.43
2022-12-29T12:55:03.324Z,13.75
2022-12-29T12:57:58.182Z,14.13
2022-12-29T13:00:25.454Z,13.82
2022-12-29T13:03:23.460Z,15.00
2022-12-29T13:06:27.691Z,14.18
2022-12-29T13:09:13.206Z,15.27
2022-12-29T13:11:52.058Z,14.82
2022-12-29T13:14:35.549Z,14.07
2022-12-29T13:17:13.343Z,14.52
2022-12-29T13:20:19.016Z,13.98
2022-12-29T13:23:03.673Z,18.88
2022-12-29T13:25:44.716Z,17.58
2022-12-29T13:28:31.652Z,15.05
2022-12-29T13:30:58.392Z,16.73
2022-12-29T13:33:55.868Z,15.43
2022-12-29T13:36:33.671Z,14.88
2022-12-29T13:39:26.802Z,15.18
2022-12-29T13:41:56.225Z,13.73
2022-12-29T13:44:37.089Z,13.30
2022-12-29T13:47:28.190Z,13.88
2022-12-29T13:49:57.718Z,13.35
2022-12-29T13:52:45.364Z,14.02
2022-12-29T13:55:27.887Z,13.88
2022-12-29T13:58:27.161Z,13.50
2022-12-29T14:00:56.756Z,14.40
2022-12-29T14:03:55.403Z,15.30
2022-12-29T14:06:30.888Z,14.98
2022-12-29T14:09:06.673Z,15.10
2022-12-29T14:11:36.596Z,14.98
2022-12-29T14:14:29.584Z,15.18
2022-12-29T14:17:14.758Z,15.15
2022-12-29T14:19:45.720Z,12.63
2022-12-29T14:22:13.558Z,13.13
2022-12-29T14:24:44.155Z,13.13
2022-12-29T14:27:10.860Z,13.13
2022-12-29T14:29:40.688Z,13.52
2022-12-29T14:32:25.341Z,12.38
2022-12-29T14:34:57.656Z,12.73
2022-12-29T14:37:40.032Z,14.05
2022-12-29T14:40:15.876Z,14.48
2022-12-29T14:42:43.413Z,14.60
2022-12-29T14:45:16.539Z,14.30
2022-12-29T14:47:51.376Z,14.15
2022-12-29T14:50:24.602Z,13.00
2022-12-29T14:53:03.721Z,14.60
2022-12-29T14:55:31.061Z,15.85
2022-12-29T14:58:02.891Z,13.32
2022-12-29T15:00:35.832Z,14.02
2022-12-29T15:03:09.107Z,15.70
2022-12-29T15:05:46.184Z,17.33
2022-12-29T15:08:17.155Z,17.95
2022-12-29T15:11:08.472Z,15.35
2022-12-29T15:13:38.927Z,15.25
2022-12-29T15:16:06.519Z,19.25
2022-12-29T15:18:34.719Z,17.00
2022-12-29T15:21:06.125Z,15.80
2022-12-29T15:23:35.567Z,15.00
2022-12-29T15:26:08.617Z,14.35
2022-12-29T15:28:44.396Z,14.73
2022-12-29T15:31:17.126Z,15.85
2022-12-29T15:33:48.462Z,15.07
2022-12-29T15:36:30.042Z,13.40
2022-12-29T15:39:00.011Z,13.98
2022-12-29T15:41:28.899Z,13.35
2022-12-29T15:44:24.951Z,14.18
2022-12-29T15:46:51.755Z,15.33
2022-12-29T15:49:18.761Z,12.57
2022-12-29T15:51:45.612Z,13.35
2022-12-29T15:54:21.479Z,14.18
2022-12-29T15:56:50.919Z,15.43
2022-12-29T15:59:29.885Z,16.35
2022-12-29T16:01:58.214Z,16.40
2022-12-29T16:04:28.355Z,15.88
2022-12-29T16:07:01.118Z,15.02
2022-12-29T16:09:33.771Z,15.45
2022-12-29T16:12:05.742Z,15.18
2022-12-29T16:14:44.515Z,14.23
2022-12-29T16:17:16.911Z,13.43
2022-12-29T16:19:52.764Z,14.57
2022-12-29T16:22:40.847Z,14.07
2022-12-29T16:25:20.131Z,13.77
2022-12-29T16:27:48.348Z,13.38
2022-12-29T16:30:32.877Z,13.63
2022-12-29T16:33:03.047Z,12.55
2022-12-29T16:35:39.758Z,14.68
2022-12-29T16:38:22.448Z,13.13
2022-12-29T16:40:55.903Z,15.05
2022-12-29T16:43:32.597Z,14.55
2022-12-29T16:45:59.363Z,14.68
2022-12-29T16:48:33.737Z,14.75
2022-12-29T16:51:14.939Z,15.55
2022-12-29T16:53:48.141Z,14.05
2022-12-29T16:56:19.048Z,13.75
2022-12-29T16:58:51.926Z,14.45
2022-12-29T17:01:20.253Z,14.55
2022-12-29T17:03:54.572Z,13.93
2022-12-29T17:06:23.618Z,14.00
2022-12-29T17:08:51.669Z,13.73
2022-12-29T17:11:53.908Z,14.48
2022-12-29T17:14:41.760Z,13.50
2022-12-29T17:17:35.093Z,13.90
2022-12-29T17:20:06.184Z,14.32
2022-12-29T17:22:33.917Z,13.13
2022-12-29T17:25:02.998Z,13.75
2022-12-29T17:27:43.231Z,14.02
2022-12-29T17:30:17.708Z,14.52
2022-12-29T17:32:51.344Z,14.52
2022-12-29T17:35:20.375Z,13.90
2022-12-29T17:37:47.368Z,14.07
2022-12-29T17:40:18.317Z,14.70
2022-12-29T17:42:50.434Z,14.02
2022-12-29T17:45:24.257Z,15.02
2022-12-29T17:47:51.378Z,14.95
2022-12-29T17:50:22.011Z,14.60
2022-12-29T17:53:00.178Z,15.20
2022-12-29T17:55:34.670Z,14.15
2022-12-29T17:58:23.473Z,14.60
2022-12-29T18:00:52.755Z,13.77
2022-12-29T18:03:30.179Z,14.90
2022-12-29T18:05:57.794Z,14.65
2022-12-29T18:08:24.865Z,14.60
2022-12-29T18:10:53.997Z,15.98
2022-12-29T18:13:26.413Z,14.60
2022-12-29T18:15:55.967Z,14.60
2022-12-29T18:18:25.709Z,14.63
2022-12-29T18:20:58.948Z,14.68
2022-12-29T18:23:35.333Z,15.50
2022-12-29T18:26:12.724Z,13.57
2022-12-29T18:28:40.311Z,15.13
2022-12-29T18:31:20.067Z,15.82
2022-12-29T18:33:48.486Z,15.55
2022-12-29T18:36:16.734Z,15.52
2022-12-29T18:38:44.004Z,14.45
2022-12-29T18:41:19.419Z,14.82
2022-12-29T18:43:46.275Z,14.88
2022-12-29T18:46:18.767Z,13.77
2022-12-29T18:53:47.784Z,14.38
2022-12-29T18:56:14.837Z,14.88
2022-12-29T18:58:42.141Z,15.40
2022-12-29T19:01:20.801Z,14.52
2022-12-29T19:03:47.975Z,14.02
2022-12-29T19:06:14.883Z,14.35
2022-12-29T19:08:42.421Z,14.18
2022-12-29T19:11:09.409Z,14.50
2022-12-29T19:13:36.295Z,15.68
2022-12-29T19:16:03.337Z,14.73
2022-12-29T19:18:53.266Z,15.52
2022-12-29T19:21:20.050Z,13.88
2022-12-29T19:23:47.770Z,16.52
2022-12-29T19:26:39.000Z,14.85
2022-12-29T19:29:14.529Z,14.82
2022-12-29T19:31:41.602Z,14.40
2022-12-29T19:34:08.531Z,13.95
2022-12-29T19:36:35.384Z,15.55
2022-12-29T19:39:02.212Z,15.35
2022-12-29T19:41:29.049Z,14.68
2022-12-29T19:43:56.318Z,14.70
2022-12-29T19:46:24.547Z,14.52
2022-12-29T19:48:52.073Z,13.40
2022-12-29T19:51:19.329Z,14.50
2022-12-29T20:02:58.954Z,13.13
2022-12-29T20:05:25.751Z,12.50
2022-12-29T20:07:52.530Z,12.80
2022-12-29T21:16:23.118Z,14.68
2022-12-29T21:20:02.736Z,12.30
2022-12-29T21:29:29.043Z,13.02
2022-12-29T21:32:27.948Z,12.95
2022-12-29T21:41:50.874Z,13.02
2022-12-29T21:44:36.513Z,11.70
2022-12-29T21:47:03.320Z,12.50
2022-12-29T21:49:30.098Z,12.43
2022-12-29T21:51:57.613Z,12.55
2022-12-29T21:54:45.247Z,13.73
2022-12-29T21:57:33.993Z,12.15
2022-12-29T22:00:19.268Z,12.45
2022-12-29T22:03:05.089Z,14.57
2022-12-29T22:05:50.514Z,13.50
2022-12-29T22:08:35.935Z,13.35
2022-12-29T22:11:26.646Z,13.63
2022-12-29T22:13:55.963Z,12.48
2022-12-29T22:16:24.880Z,12.93
2022-12-29T22:18:52.384Z,14.15
2022-12-29T22:21:19.602Z,16.33
2022-12-29T22:23:46.349Z,15.95
2022-12-29T22:26:14.573Z,13.70
2022-12-29T22:28:43.614Z,13.23
2022-12-29T22:31:27.581Z,14.23
2022-12-29T22:33:56.454Z,14.23
2022-12-29T22:36:24.219Z,13.45
2022-12-29T22:38:51.087Z,12.50
2022-12-29T22:41:17.960Z,13.02
2022-12-29T22:43:44.890Z,13.23
2022-12-29T22:46:12.314Z,13.05
2022-12-29T22:48:39.100Z,12.18
2022-12-29T22:51:06.292Z,12.65
2022-12-29T22:53:33.473Z,12.27
2022-12-29T22:56:09.745Z,12.65
2022-12-29T22:58:40.555Z,13.13
2022-12-29T23:01:07.708Z,12.57
2022-12-29T23:03:34.943Z,13.40
2022-12-29T23:06:03.890Z,14.25
2022-12-29T23:08:35.893Z,13.50
2022-12-29T23:11:03.927Z,13.88
2022-12-29T23:13:30.717Z,14.93
2022-12-29T23:15:57.466Z,14.13
2022-12-29T23:18:24.299Z,13.20
2022-12-29T23:20:51.302Z,13.27
2022-12-29T23:23:41.777Z,14.23
2022-12-29T23:26:13.171Z,13.60
2022-12-29T23:28:39.966Z,13.30
2022-12-29T23:31:06.761Z,13.70
2022-12-29T23:33:33.944Z,12.27
2022-12-29T23:36:00.745Z,12.98
2022-12-29T23:38:27.688Z,13.30
2022-12-29T23:40:54.447Z,13.70
2022-12-29T23:43:21.352Z,12.10
2022-12-29T23:45:50.956Z,13.40
2022-12-29T23:48:18.463Z,12.73
2022-12-29T23:50:45.915Z,13.88
2022-12-29T23:53:12.912Z,13.07
2022-12-29T23:55:43.454Z,12.75
2022-12-29T23:58:11.021Z,28.45
