createdAt,value
2022-12-15T00:00:00.752Z,86.4
2022-12-15T00:10:00.977Z,74.2
2022-12-15T00:20:00.770Z,72.7
2022-12-15T00:30:00.767Z,71.0
2022-12-15T00:40:00.694Z,68.3
2022-12-15T00:50:00.318Z,69.7
2022-12-15T01:00:00.335Z,67.6
2022-12-15T01:10:00.368Z,71.5
2022-12-15T01:20:00.328Z,67.2
2022-12-15T01:30:00.244Z,80.8
2022-12-15T01:40:00.276Z,72.3
2022-12-15T01:50:00.263Z,70.0
2022-12-15T02:00:00.296Z,68.1
2022-12-15T02:10:00.330Z,68.4
2022-12-15T02:20:00.244Z,80.2
2022-12-15T02:30:00.240Z,85.2
2022-12-15T02:40:00.290Z,81.8
2022-12-15T02:50:00.297Z,81.0
2022-12-15T03:00:00.301Z,86.2
2022-12-15T03:10:00.250Z,84.9
2022-12-15T03:20:00.284Z,84.1
2022-12-15T03:30:00.274Z,83.6
2022-12-15T03:40:00.249Z,91.0
2022-12-15T03:50:00.226Z,72.6
2022-12-15T04:00:00.478Z,102.1
2022-12-15T04:10:00.228Z,88.8
2022-12-15T04:20:00.260Z,91.8
2022-12-15T04:30:00.401Z,82.4
2022-12-15T04:40:00.705Z,77.5
2022-12-15T04:50:00.554Z,76.1
2022-12-15T05:00:00.915Z,77.4
2022-12-15T05:10:03.175Z,87.2
2022-12-15T05:20:00.606Z,87.9
2022-12-15T05:30:01.106Z,90.8
2022-12-15T05:40:00.585Z,86.7
2022-12-15T05:50:00.318Z,94.6
2022-12-15T06:00:00.387Z,101.3
2022-12-15T06:10:00.240Z,85.6
2022-12-15T06:20:00.253Z,78.1
2022-12-15T06:30:00.236Z,86.5
2022-12-15T06:40:00.272Z,85.6
2022-12-15T06:50:00.254Z,98.2
2022-12-15T07:00:00.291Z,93.0
2022-12-15T07:10:00.250Z,85.9
2022-12-15T07:20:00.248Z,94.5
2022-12-15T07:30:00.239Z,212.4
2022-12-15T07:40:00.251Z,95.5
2022-12-15T07:50:00.232Z,90.1
2022-12-15T08:00:00.376Z,87.5
2022-12-15T08:10:00.233Z,104.3
2022-12-15T08:20:04.759Z,104.4
2022-12-15T08:30:01.963Z,66.5
2022-12-15T08:40:00.493Z,79.8
2022-12-15T08:50:00.728Z,98.2
2022-12-15T09:00:00.854Z,79.8
2022-12-15T09:10:00.659Z,60.1
2022-12-15T09:20:00.885Z,47.4
2022-12-15T09:30:00.544Z,64.9
2022-12-15T09:40:00.570Z,66.5
2022-12-15T09:50:00.318Z,62.7
2022-12-15T10:00:00.292Z,68.5
2022-12-15T10:10:01.678Z,73.9
2022-12-15T10:20:00.250Z,78.3
2022-12-15T10:30:00.487Z,67.8
2022-12-15T10:40:00.231Z,69.2
2022-12-15T10:50:00.248Z,64.9
2022-12-15T11:00:01.271Z,84.0
2022-12-15T11:10:00.232Z,81.8
2022-12-15T11:20:02.944Z,152.8
2022-12-15T11:30:00.275Z,91.2
2022-12-15T11:40:00.354Z,93.3
2022-12-15T11:50:00.242Z,97.3
2022-12-15T12:00:00.660Z,93.3
2022-12-15T12:10:00.575Z,88.0
2022-12-15T12:20:00.535Z,97.5
2022-12-15T12:30:00.712Z,99.5
2022-12-15T12:40:00.562Z,110.8
2022-12-15T12:50:00.579Z,108.9
2022-12-15T13:00:00.990Z,135.5
2022-12-15T13:10:00.984Z,120.8
2022-12-15T13:20:00.373Z,112.7
2022-12-15T13:30:00.247Z,105.3
2022-12-15T13:40:00.252Z,123.8
2022-12-15T14:00:00.287Z,104.0
2022-12-15T14:10:00.235Z,121.6
2022-12-15T14:20:00.273Z,102.8
2022-12-15T14:30:00.970Z,103.6
2022-12-15T14:40:00.283Z,115.4
2022-12-15T14:50:00.249Z,111.8
2022-12-15T15:00:00.440Z,111.5
2022-12-15T15:03:13.256Z,110.6
2022-12-15T15:10:00.247Z,100.5
2022-12-15T15:20:00.265Z,100.4
2022-12-15T15:30:00.478Z,96.2
2022-12-15T15:40:00.596Z,105.2
2022-12-15T15:50:00.659Z,103.7
2022-12-15T16:00:01.088Z,86.3
2022-12-15T16:10:01.106Z,129.8
2022-12-15T16:20:00.666Z,98.4
2022-12-15T16:30:00.357Z,99.1
2022-12-15T16:40:00.579Z,93.0
2022-12-15T16:50:00.395Z,78.1
2022-12-15T17:00:00.298Z,68.3
2022-12-15T17:10:00.245Z,76.0
2022-12-15T17:20:29.686Z,58.0
2022-12-15T17:30:00.282Z,58.8
2022-12-15T17:40:00.282Z,52.1
2022-12-15T17:50:00.255Z,52.5
2022-12-15T18:00:00.401Z,58.1
2022-12-15T18:10:00.340Z,79.7
2022-12-15T18:20:00.397Z,78.0
2022-12-15T18:30:00.406Z,94.2
2022-12-15T18:40:04.513Z,36.9
2022-12-15T18:50:00.239Z,35.8
2022-12-15T19:00:00.960Z,39.6
2022-12-15T19:10:00.555Z,34.6
2022-12-15T19:20:00.556Z,34.6
2022-12-15T19:30:00.781Z,34.2
2022-12-15T19:40:00.247Z,26.4
2022-12-15T19:50:00.238Z,42.5
2022-12-15T20:00:00.275Z,41.9
2022-12-15T20:10:00.249Z,28.6
2022-12-15T20:20:00.292Z,21.6
2022-12-15T20:30:00.248Z,54.9
2022-12-15T20:40:00.217Z,31.1
2022-12-15T20:50:00.221Z,26.9
2022-12-15T21:00:00.309Z,45.3
2022-12-15T21:10:00.312Z,27.8
2022-12-15T21:20:00.249Z,40.0
2022-12-15T21:30:00.242Z,30.1
2022-12-15T21:40:00.268Z,61.9
2022-12-15T21:50:00.266Z,71.4
2022-12-15T22:00:00.248Z,39.8
2022-12-15T22:10:00.236Z,49.4
2022-12-15T22:20:00.227Z,34.6
2022-12-15T22:30:00.252Z,37.6
2022-12-15T22:40:00.290Z,70.7
2022-12-15T22:50:00.411Z,31.1
2022-12-15T23:00:01.074Z,29.7
2022-12-15T23:10:00.737Z,41.7
2022-12-15T23:20:00.701Z,33.3
2022-12-15T23:30:00.641Z,25.8
2022-12-15T23:40:00.955Z,27.3
2022-12-15T23:50:00.639Z,18.4
