createdAt,value
2019-04-10T00:00:53.003Z,44.18
2019-04-10T00:03:27.894Z,44.16
2019-04-10T00:05:52.092Z,44.13
2019-04-10T00:08:20.618Z,44.11
2019-04-10T00:10:49.058Z,44.07
2019-04-10T00:13:18.461Z,44.09
2019-04-10T00:15:46.852Z,44.05
2019-04-10T00:18:15.897Z,44.05
2019-04-10T00:20:44.887Z,44.04
2019-04-10T00:23:13.347Z,44.03
2019-04-10T00:25:41.779Z,44.02
2019-04-10T00:28:10.215Z,44.01
2019-04-10T00:30:38.728Z,44.00
2019-04-10T00:33:08.215Z,44.01
2019-04-10T00:35:37.213Z,43.96
2019-04-10T00:38:05.733Z,43.95
2019-04-10T00:40:35.077Z,43.93
2019-04-10T00:43:03.623Z,43.92
2019-04-10T00:45:32.115Z,43.92
2019-04-10T00:48:01.605Z,43.92
2019-04-10T00:50:30.731Z,43.92
2019-04-10T00:52:59.195Z,43.88
2019-04-10T00:55:28.638Z,43.87
2019-04-10T00:57:58.097Z,43.85
2019-04-10T01:00:26.672Z,43.83
2019-04-10T01:02:55.115Z,43.81
2019-04-10T01:05:23.533Z,43.78
2019-04-10T01:07:52.045Z,43.77
2019-04-10T01:10:20.593Z,43.76
2019-04-10T01:12:49.159Z,43.74
2019-04-10T01:15:18.372Z,43.73
2019-04-10T01:17:46.841Z,43.72
2019-04-10T01:20:15.636Z,43.71
2019-04-10T01:22:44.145Z,43.68
2019-04-10T01:25:12.697Z,43.67
2019-04-10T01:27:41.227Z,43.65
2019-04-10T01:30:10.546Z,43.63
2019-04-10T01:32:39.794Z,43.63
2019-04-10T01:35:09.821Z,43.59
2019-04-10T01:37:48.610Z,43.57
2019-04-10T01:40:08.899Z,43.56
2019-04-10T01:42:37.339Z,43.51
2019-04-10T01:45:07.287Z,43.50
2019-04-10T01:47:35.741Z,43.49
2019-04-10T01:50:04.616Z,43.50
2019-04-10T01:52:33.282Z,43.50
2019-04-10T01:55:03.304Z,43.49
2019-04-10T01:57:32.475Z,43.47
2019-04-10T02:00:01.001Z,43.47
2019-04-10T02:02:31.608Z,43.45
2019-04-10T02:05:00.649Z,43.44
2019-04-10T02:07:29.959Z,43.43
2019-04-10T02:09:59.453Z,43.42
2019-04-10T02:12:28.426Z,43.42
2019-04-10T02:14:56.939Z,43.38
2019-04-10T02:17:25.456Z,43.36
2019-04-10T02:19:54.533Z,43.36
2019-04-10T02:22:23.023Z,43.36
2019-04-10T02:24:51.530Z,43.34
2019-04-10T02:27:20.417Z,43.32
2019-04-10T02:29:48.844Z,43.34
2019-04-10T02:32:18.895Z,43.32
2019-04-10T02:34:49.120Z,43.32
2019-04-10T02:37:19.116Z,43.31
2019-04-10T02:39:52.008Z,43.29
2019-04-10T02:42:18.688Z,43.26
2019-04-10T02:44:48.359Z,43.24
2019-04-10T02:47:19.045Z,43.25
2019-04-10T02:49:49.186Z,43.24
2019-04-10T02:52:17.683Z,43.24
2019-04-10T02:54:46.177Z,43.23
2019-04-10T02:57:14.645Z,43.21
2019-04-10T02:59:43.272Z,43.24
2019-04-10T03:02:11.827Z,43.21
2019-04-10T03:04:40.593Z,43.19
2019-04-10T03:07:09.531Z,43.20
2019-04-10T03:09:53.278Z,43.20
2019-04-10T03:12:08.962Z,43.18
2019-04-10T03:14:39.248Z,43.17
2019-04-10T03:17:08.565Z,43.16
2019-04-10T03:19:37.921Z,43.13
2019-04-10T03:22:07.909Z,43.13
2019-04-10T03:24:36.713Z,43.12
2019-04-10T03:27:05.840Z,43.14
2019-04-10T03:29:34.431Z,43.12
2019-04-10T03:32:22.799Z,43.11
2019-04-10T03:34:53.775Z,43.12
2019-04-10T03:37:24.373Z,43.11
2019-04-10T03:39:53.203Z,43.13
2019-04-10T03:42:21.715Z,43.12
2019-04-10T03:44:50.154Z,43.12
2019-04-10T03:47:19.603Z,43.12
2019-04-10T03:49:48.160Z,43.12
2019-04-10T03:52:16.889Z,43.09
2019-04-10T03:54:46.061Z,43.06
2019-04-10T03:57:14.544Z,43.04
2019-04-10T03:59:42.961Z,43.02
2019-04-10T04:02:11.663Z,43.02
2019-04-10T04:04:40.230Z,43.04
2019-04-10T04:07:09.150Z,43.05
2019-04-10T04:09:37.811Z,43.02
2019-04-10T04:12:06.385Z,43.01
2019-04-10T04:14:34.875Z,43.01
2019-04-10T04:17:04.028Z,43.01
2019-04-10T04:19:32.531Z,43.01
2019-04-10T04:22:00.990Z,43.00
2019-04-10T04:24:29.398Z,43.00
2019-04-10T04:26:57.806Z,42.97
2019-04-10T04:29:26.888Z,42.99
2019-04-10T04:31:55.430Z,42.99
2019-04-10T04:34:24.950Z,42.99
2019-04-10T04:36:53.621Z,42.99
2019-04-10T04:39:26.780Z,42.96
2019-04-10T04:41:52.244Z,42.97
2019-04-10T04:44:20.692Z,42.95
2019-04-10T04:46:49.112Z,42.96
2019-04-10T04:49:18.185Z,42.97
2019-04-10T04:51:46.647Z,42.98
2019-04-10T04:54:15.117Z,42.96
2019-04-10T04:56:44.236Z,42.95
2019-04-10T04:59:12.718Z,42.94
2019-04-10T05:01:41.182Z,42.96
2019-04-10T05:04:09.622Z,42.92
2019-04-10T05:06:38.097Z,42.90
2019-04-10T05:09:07.344Z,42.92
2019-04-10T05:11:36.394Z,42.90
2019-04-10T05:14:05.015Z,42.92
2019-04-10T05:16:33.459Z,42.91
2019-04-10T05:19:01.893Z,42.90
2019-04-10T05:21:30.334Z,42.86
2019-04-10T05:23:59.664Z,42.85
2019-04-10T05:26:28.161Z,42.88
2019-04-10T05:28:57.087Z,42.89
2019-04-10T05:31:25.639Z,42.88
2019-04-10T05:33:54.044Z,42.86
2019-04-10T05:36:23.517Z,42.87
2019-04-10T05:38:52.565Z,42.90
2019-04-10T05:41:21.874Z,42.86
2019-04-10T05:43:51.385Z,42.85
2019-04-10T05:46:21.454Z,42.83
2019-04-10T05:48:50.527Z,42.82
2019-04-10T05:51:19.236Z,42.80
2019-04-10T05:53:49.902Z,42.80
2019-04-10T05:56:19.069Z,42.74
2019-04-10T05:58:47.654Z,42.74
2019-04-10T06:01:16.161Z,42.74
2019-04-10T06:03:45.591Z,42.73
2019-04-10T06:06:14.560Z,42.72
2019-04-10T06:08:43.540Z,42.70
2019-04-10T06:11:13.566Z,42.67
2019-04-10T06:13:42.981Z,42.67
2019-04-10T06:16:11.883Z,42.64
2019-04-10T06:18:40.422Z,42.62
2019-04-10T06:21:08.861Z,42.57
2019-04-10T06:23:37.282Z,42.56
2019-04-10T06:26:06.882Z,42.50
2019-04-10T06:28:35.448Z,42.47
2019-04-10T06:31:04.135Z,42.43
2019-04-10T06:33:33.902Z,42.39
2019-04-10T06:36:02.868Z,42.38
2019-04-10T06:38:31.429Z,42.35
2019-04-10T06:41:00.000Z,42.33
2019-04-10T06:43:28.791Z,42.29
2019-04-10T06:45:57.942Z,42.23
2019-04-10T06:48:27.795Z,42.21
2019-04-10T06:50:56.333Z,42.13
2019-04-10T06:53:24.873Z,42.09
2019-04-10T06:55:54.361Z,42.03
2019-04-10T06:58:23.711Z,41.98
2019-04-10T07:00:53.850Z,41.94
2019-04-10T07:03:23.129Z,41.92
2019-04-10T07:06:02.435Z,41.88
2019-04-10T07:08:24.403Z,41.88
2019-04-10T07:11:01.988Z,41.82
2019-04-10T07:13:23.956Z,41.77
2019-04-10T07:15:57.322Z,41.74
2019-04-10T07:18:22.538Z,41.71
2019-04-10T07:20:50.976Z,41.65
2019-04-10T07:23:25.887Z,41.58
2019-04-10T07:25:49.941Z,41.47
2019-04-10T07:28:19.510Z,41.39
2019-04-10T07:30:47.998Z,41.32
2019-04-10T07:33:18.066Z,41.23
2019-04-10T07:35:46.587Z,41.14
2019-04-10T07:38:15.970Z,41.02
2019-04-10T07:40:44.953Z,40.94
2019-04-10T07:43:13.491Z,40.85
2019-04-10T07:45:41.981Z,40.68
2019-04-10T07:48:10.714Z,40.48
2019-04-10T07:50:39.347Z,40.22
2019-04-10T07:53:08.410Z,40.00
2019-04-10T07:55:37.381Z,39.83
2019-04-10T07:58:06.865Z,39.73
2019-04-10T08:00:36.550Z,39.64
2019-04-10T08:03:06.219Z,39.58
2019-04-10T08:05:35.387Z,39.53
2019-04-10T08:08:05.033Z,39.49
2019-04-10T08:10:34.839Z,39.37
2019-04-10T08:13:04.417Z,39.23
2019-04-10T08:15:33.636Z,39.12
2019-04-10T08:18:02.591Z,39.04
2019-04-10T08:20:31.229Z,38.97
2019-04-10T08:22:59.652Z,38.86
2019-04-10T08:25:29.129Z,38.76
2019-04-10T08:27:58.555Z,38.67
2019-04-10T08:30:27.960Z,38.60
2019-04-10T08:33:01.026Z,38.48
2019-04-10T08:35:26.624Z,38.38
2019-04-10T08:37:55.023Z,38.31
2019-04-10T08:40:23.467Z,38.25
2019-04-10T08:42:51.903Z,38.28
2019-04-10T08:45:21.007Z,38.37
2019-04-10T08:47:50.714Z,38.43
2019-04-10T08:50:19.747Z,38.51
2019-04-10T08:52:48.651Z,38.61
2019-04-10T08:55:17.739Z,38.68
2019-04-10T08:57:46.252Z,38.74
2019-04-10T09:00:16.470Z,38.76
2019-04-10T09:02:44.918Z,38.80
2019-04-10T09:05:13.757Z,38.77
2019-04-10T09:07:42.199Z,38.75
2019-04-10T09:10:12.110Z,38.71
2019-04-10T09:12:41.134Z,38.63
2019-04-10T09:15:09.935Z,38.62
2019-04-10T09:17:39.559Z,38.61
2019-04-10T09:20:08.873Z,38.57
2019-04-10T09:23:04.560Z,38.55
2019-04-10T09:25:09.144Z,38.51
2019-04-10T09:27:37.933Z,38.43
2019-04-10T09:30:08.805Z,38.30
2019-04-10T09:32:37.228Z,38.12
2019-04-10T09:35:08.765Z,37.88
2019-04-10T09:37:37.994Z,37.69
2019-04-10T09:40:08.149Z,37.52
2019-04-10T09:42:36.584Z,37.47
2019-04-10T09:45:06.009Z,37.45
2019-04-10T09:47:34.760Z,37.39
2019-04-10T09:50:04.244Z,37.31
2019-04-10T09:52:32.662Z,37.26
2019-04-10T09:55:01.112Z,37.31
2019-04-10T09:57:29.527Z,37.32
2019-04-10T09:59:57.985Z,37.30
2019-04-10T10:02:27.452Z,37.34
2019-04-10T10:04:55.996Z,37.50
2019-04-10T10:07:24.441Z,37.53
2019-04-10T10:09:52.849Z,37.46
2019-04-10T10:12:21.304Z,37.27
2019-04-10T10:14:49.718Z,37.01
2019-04-10T10:17:18.136Z,36.69
2019-04-10T10:19:46.589Z,36.32
2019-04-10T10:22:14.996Z,36.15
2019-04-10T10:24:43.701Z,36.02
2019-04-10T10:27:12.147Z,36.02
2019-04-10T10:29:40.546Z,35.96
2019-04-10T10:32:09.146Z,35.94
2019-04-10T10:34:38.658Z,35.96
2019-04-10T10:37:08.397Z,35.87
2019-04-10T10:39:37.171Z,35.68
2019-04-10T10:42:06.070Z,35.42
2019-04-10T10:44:34.488Z,35.13
2019-04-10T10:47:04.088Z,34.90
2019-04-10T10:49:32.766Z,34.79
2019-04-10T10:52:01.441Z,34.61
2019-04-10T10:54:30.134Z,34.47
2019-04-10T10:56:58.606Z,34.32
2019-04-10T10:59:27.354Z,34.34
2019-04-10T11:01:55.994Z,34.52
2019-04-10T11:04:24.417Z,34.68
2019-04-10T11:06:59.573Z,34.86
2019-04-10T11:09:23.898Z,34.88
2019-04-10T11:11:53.634Z,34.85
2019-04-10T11:14:23.573Z,34.85
2019-04-10T11:16:53.557Z,34.91
2019-04-10T11:19:23.469Z,34.96
2019-04-10T11:21:52.141Z,35.00
2019-04-10T11:24:20.564Z,34.93
2019-04-10T11:26:50.373Z,34.81
2019-04-10T11:29:19.645Z,34.67
2019-04-10T11:31:49.248Z,34.29
2019-04-10T11:34:18.109Z,34.16
2019-04-10T11:36:48.259Z,34.01
2019-04-10T11:39:23.413Z,33.95
2019-04-10T11:41:50.003Z,34.00
2019-04-10T11:46:47.355Z,34.28
2019-04-10T11:49:17.813Z,34.40
2019-04-10T11:51:46.908Z,34.58
2019-04-10T11:54:18.036Z,34.81
2019-04-10T11:56:48.646Z,35.06
2019-04-10T11:59:18.488Z,35.34
2019-04-10T12:01:48.381Z,35.51
2019-04-10T12:04:19.684Z,35.60
2019-04-10T12:06:51.876Z,35.60
2019-04-10T12:11:48.855Z,35.52
2019-04-10T12:14:17.498Z,35.39
2019-04-10T12:16:45.941Z,35.23
2019-04-10T12:19:15.215Z,35.23
2019-04-10T12:21:44.212Z,35.43
2019-04-10T12:24:12.801Z,35.60
2019-04-10T12:26:42.379Z,35.77
2019-04-10T12:29:11.001Z,35.98
2019-04-10T12:31:39.813Z,36.12
2019-04-10T12:34:08.832Z,36.16
2019-04-10T12:36:38.473Z,36.49
2019-04-10T12:39:09.420Z,36.43
2019-04-10T12:41:37.931Z,36.61
2019-04-10T12:44:07.498Z,36.67
2019-04-10T12:46:36.011Z,36.65
2019-04-10T12:49:05.324Z,36.75
2019-04-10T12:51:34.860Z,36.84
2019-04-10T12:54:04.519Z,36.92
2019-04-10T12:56:33.028Z,36.98
2019-04-10T12:59:01.475Z,37.02
2019-04-10T13:01:30.934Z,37.05
2019-04-10T13:03:59.848Z,37.20
2019-04-10T13:06:29.655Z,37.30
2019-04-10T13:09:07.139Z,37.32
2019-04-10T13:11:28.955Z,37.36
2019-04-10T13:13:58.215Z,37.48
2019-04-10T13:16:27.902Z,37.45
2019-04-10T13:18:56.571Z,37.49
2019-04-10T13:21:24.958Z,37.53
2019-04-10T13:23:53.425Z,37.55
2019-04-10T13:26:21.941Z,37.57
2019-04-10T13:28:50.345Z,37.55
2019-04-10T13:31:19.314Z,37.55
2019-04-10T13:33:48.922Z,37.56
2019-04-10T13:36:17.597Z,37.51
2019-04-10T13:38:46.427Z,37.55
2019-04-10T13:41:14.913Z,37.56
2019-04-10T13:43:44.221Z,37.59
2019-04-10T13:46:12.999Z,37.61
2019-04-10T13:48:41.769Z,37.65
2019-04-10T13:51:10.952Z,37.68
2019-04-10T13:53:39.871Z,37.69
2019-04-10T13:56:08.704Z,37.72
2019-04-10T13:58:37.249Z,37.76
2019-04-10T14:01:09.363Z,37.77
2019-04-10T14:03:40.076Z,37.76
2019-04-10T14:06:07.945Z,37.82
2019-04-10T14:08:56.107Z,37.81
2019-04-10T14:11:06.543Z,37.78
2019-04-10T14:13:35.852Z,37.75
2019-04-10T14:16:05.037Z,37.74
2019-04-10T14:18:33.481Z,37.72
2019-04-10T14:21:07.094Z,37.71
2019-04-10T14:23:33.258Z,37.70
2019-04-10T14:26:22.492Z,37.70
2019-04-10T14:28:51.435Z,37.73
2019-04-10T14:31:21.611Z,37.78
2019-04-10T14:33:50.980Z,37.78
2019-04-10T14:36:20.834Z,37.78
2019-04-10T14:38:49.529Z,37.81
2019-04-10T14:41:18.175Z,37.81
2019-04-10T14:43:46.758Z,37.82
2019-04-10T14:46:15.200Z,37.83
2019-04-10T14:48:44.675Z,37.84
2019-04-10T14:51:14.272Z,37.82
2019-04-10T14:53:43.594Z,37.87
2019-04-10T14:56:12.264Z,37.82
2019-04-10T14:58:40.758Z,37.81
2019-04-10T15:01:09.933Z,37.85
2019-04-10T15:03:38.373Z,37.85
2019-04-10T15:06:07.255Z,37.88
2019-04-10T15:08:35.734Z,37.88
2019-04-10T15:11:04.579Z,37.88
2019-04-10T15:13:33.914Z,37.88
2019-04-10T15:16:03.001Z,37.87
2019-04-10T15:18:31.515Z,37.90
2019-04-10T15:21:00.677Z,37.90
2019-04-10T15:23:29.630Z,37.90
2019-04-10T15:25:58.127Z,37.92
2019-04-10T15:28:27.455Z,37.92
2019-04-10T15:30:57.114Z,37.97
2019-04-10T15:33:26.521Z,37.99
2019-04-10T15:35:55.455Z,37.99
2019-04-10T15:38:24.154Z,37.99
2019-04-10T15:40:52.658Z,38.00
2019-04-10T15:43:23.575Z,38.01
2019-04-10T15:45:52.321Z,38.03
2019-04-10T15:48:21.138Z,38.02
2019-04-10T15:50:49.886Z,38.03
2019-04-10T15:53:18.653Z,38.02
2019-04-10T15:55:47.596Z,38.03
2019-04-10T15:58:17.203Z,38.04
2019-04-10T16:00:45.912Z,38.06
2019-04-10T16:03:15.372Z,38.12
2019-04-10T16:05:43.994Z,38.12
2019-04-10T16:08:14.221Z,38.14
2019-04-10T16:10:46.221Z,38.16
2019-04-10T16:13:16.495Z,38.18
2019-04-10T16:15:45.333Z,38.17
2019-04-10T16:18:15.658Z,38.18
2019-04-10T16:20:45.459Z,38.18
2019-04-10T16:23:29.034Z,38.18
2019-04-10T16:25:58.650Z,38.21
2019-04-10T16:28:27.178Z,38.17
2019-04-10T16:30:55.785Z,38.21
2019-04-10T16:33:25.309Z,38.19
2019-04-10T16:35:54.726Z,38.17
2019-04-10T16:38:23.289Z,38.18
2019-04-10T16:40:52.164Z,38.15
2019-04-10T16:43:20.794Z,38.17
2019-04-10T16:45:49.204Z,38.18
2019-04-10T16:48:18.907Z,38.19
2019-04-10T16:50:47.755Z,38.20
2019-04-10T16:53:16.350Z,38.22
2019-04-10T16:55:45.060Z,38.22
2019-04-10T16:58:13.776Z,38.20
2019-04-10T17:00:42.204Z,38.21
2019-04-10T17:03:11.602Z,38.24
2019-04-10T17:05:41.759Z,38.23
2019-04-10T17:08:10.323Z,38.25
2019-04-10T17:10:38.824Z,38.27
2019-04-10T17:13:08.811Z,38.22
2019-04-10T17:15:37.410Z,38.24
2019-04-10T17:18:06.627Z,38.24
2019-04-10T17:20:36.205Z,38.27
2019-04-10T17:23:06.371Z,38.29
2019-04-10T17:25:35.952Z,38.34
2019-04-10T17:28:05.143Z,38.40
2019-04-10T17:30:33.850Z,38.36
2019-04-10T17:33:02.840Z,38.35
2019-04-10T17:35:31.705Z,38.34
2019-04-10T17:38:00.324Z,38.36
2019-04-10T17:40:35.452Z,38.35
2019-04-10T17:45:29.071Z,38.37
2019-04-10T17:47:58.001Z,38.37
2019-04-10T17:50:27.858Z,38.37
2019-04-10T17:52:56.848Z,38.42
2019-04-10T17:55:25.426Z,38.41
2019-04-10T17:57:56.156Z,38.45
2019-04-10T18:00:27.158Z,38.47
2019-04-10T18:02:57.063Z,38.45
2019-04-10T18:05:26.607Z,38.47
2019-04-10T18:07:55.118Z,38.47
2019-04-10T18:10:24.689Z,38.48
2019-04-10T18:12:53.460Z,38.48
2019-04-10T18:15:24.029Z,38.52
2019-04-10T18:17:53.440Z,38.51
2019-04-10T18:20:22.085Z,38.52
2019-04-10T18:22:51.839Z,38.50
2019-04-10T18:25:20.462Z,38.54
2019-04-10T18:27:49.174Z,38.52
2019-04-10T18:30:18.123Z,38.57
2019-04-10T18:32:47.593Z,38.58
2019-04-10T18:35:16.445Z,38.58
2019-04-10T18:37:44.974Z,38.58
2019-04-10T18:40:13.396Z,38.54
2019-04-10T18:42:41.812Z,38.62
2019-04-10T18:45:11.252Z,38.55
2019-04-10T18:47:39.823Z,38.55
2019-04-10T18:50:09.862Z,38.54
2019-04-10T18:52:39.310Z,38.58
2019-04-10T18:55:08.115Z,38.58
2019-04-10T18:57:36.542Z,38.57
2019-04-10T19:00:10.133Z,38.56
2019-04-10T19:02:49.324Z,38.56
2019-04-10T19:05:19.491Z,38.53
2019-04-10T19:07:48.232Z,38.51
2019-04-10T19:10:17.838Z,38.58
2019-04-10T19:12:46.288Z,38.54
2019-04-10T19:15:14.984Z,38.59
2019-04-10T19:17:43.532Z,38.55
2019-04-10T19:20:12.177Z,38.59
2019-04-10T19:22:40.592Z,38.54
2019-04-10T19:25:10.514Z,38.55
2019-04-10T19:27:40.142Z,38.53
2019-04-10T19:30:11.038Z,38.57
2019-04-10T19:32:39.607Z,38.52
2019-04-10T19:35:08.147Z,38.51
2019-04-10T19:37:36.878Z,38.49
2019-04-10T19:40:09.130Z,38.49
2019-04-10T19:42:37.734Z,38.51
2019-04-10T19:45:07.850Z,38.50
2019-04-10T19:47:36.749Z,38.54
2019-04-10T19:50:05.596Z,38.49
2019-04-10T19:52:34.030Z,38.51
2019-04-10T19:55:03.277Z,38.46
2019-04-10T19:57:31.728Z,38.52
2019-04-10T20:00:00.180Z,38.45
2019-04-10T20:02:28.918Z,38.46
2019-04-10T20:04:57.460Z,38.45
2019-04-10T20:07:27.004Z,38.48
2019-04-10T20:09:56.890Z,38.44
2019-04-10T20:12:26.658Z,38.40
2019-04-10T20:14:55.365Z,38.47
2019-04-10T20:17:24.080Z,38.42
2019-04-10T20:19:55.146Z,38.47
2019-04-10T20:22:23.065Z,38.49
2019-04-10T20:24:51.907Z,38.46
2019-04-10T20:27:20.393Z,38.43
2019-04-10T20:29:48.855Z,38.40
2019-04-10T20:32:17.661Z,38.43
2019-04-10T20:34:46.143Z,38.43
2019-04-10T20:37:14.647Z,38.37
2019-04-10T20:39:43.246Z,38.36
2019-04-10T20:42:11.900Z,38.40
2019-04-10T20:44:40.867Z,38.37
2019-04-10T20:47:09.374Z,38.36
2019-04-10T20:49:38.452Z,38.46
2019-04-10T20:52:06.916Z,38.46
2019-04-10T20:54:35.349Z,38.48
2019-04-10T20:57:04.967Z,38.45
2019-04-10T20:59:34.972Z,38.48
2019-04-10T21:02:04.185Z,38.43
2019-04-10T21:04:33.761Z,38.42
2019-04-10T21:07:02.901Z,38.33
2019-04-10T21:09:32.093Z,38.37
2019-04-10T21:12:06.770Z,38.33
2019-04-10T21:14:31.753Z,38.41
2019-04-10T21:17:00.485Z,38.40
2019-04-10T21:19:29.091Z,38.37
2019-04-10T21:21:57.596Z,38.34
2019-04-10T21:24:26.009Z,38.35
2019-04-10T21:26:54.855Z,38.31
2019-04-10T21:29:25.535Z,38.34
2019-04-10T21:32:03.099Z,38.34
2019-04-10T21:34:33.302Z,38.34
2019-04-10T21:37:01.898Z,38.40
2019-04-10T21:39:30.291Z,38.39
2019-04-10T21:42:10.204Z,38.39
2019-04-10T21:44:29.046Z,38.45
2019-04-10T21:46:57.464Z,38.42
2019-04-10T21:49:26.198Z,38.49
2019-04-10T21:51:55.717Z,38.49
2019-04-10T21:54:24.755Z,38.45
2019-04-10T21:56:53.522Z,38.48
2019-04-10T21:59:22.656Z,38.40
2019-04-10T22:01:51.392Z,38.39
2019-04-10T22:04:21.014Z,38.42
2019-04-10T22:07:07.699Z,38.45
2019-04-10T22:09:56.102Z,38.48
2019-04-10T22:12:31.186Z,38.44
2019-04-10T22:14:56.090Z,38.48
2019-04-10T22:17:25.446Z,38.47
2019-04-10T22:19:54.999Z,38.43
2019-04-10T22:22:23.525Z,38.45
2019-04-10T22:24:51.929Z,38.49
2019-04-10T22:27:20.457Z,38.48
2019-04-10T22:29:48.870Z,38.48
2019-04-10T22:32:18.543Z,38.53
2019-04-10T22:34:47.083Z,38.50
2019-04-10T22:37:16.939Z,38.47
2019-04-10T22:39:45.669Z,38.49
2019-04-10T22:42:16.083Z,38.44
2019-04-10T22:44:46.473Z,38.41
2019-04-10T22:47:14.809Z,38.39
2019-04-10T22:49:43.265Z,38.40
2019-04-10T22:52:11.762Z,38.48
2019-04-10T22:54:40.213Z,38.42
2019-04-10T22:57:08.659Z,38.43
2019-04-10T22:59:38.190Z,38.42
2019-04-10T23:02:11.542Z,38.43
2019-04-10T23:04:37.044Z,38.43
2019-04-10T23:07:05.997Z,38.48
2019-04-10T23:09:34.452Z,38.42
2019-04-10T23:12:02.857Z,38.42
2019-04-10T23:14:31.301Z,38.45
2019-04-10T23:17:00.142Z,38.39
2019-04-10T23:19:28.912Z,38.44
2019-04-10T23:21:58.355Z,38.42
2019-04-10T23:24:27.724Z,38.45
2019-04-10T23:26:57.508Z,38.38
2019-04-10T23:29:26.378Z,38.38
2019-04-10T23:31:55.917Z,38.42
2019-04-10T23:34:25.118Z,38.47
2019-04-10T23:36:54.068Z,38.49
2019-04-10T23:39:22.599Z,38.48
2019-04-10T23:41:52.440Z,38.47
2019-04-10T23:44:20.960Z,38.54
2019-04-10T23:46:49.535Z,38.55
2019-04-10T23:49:18.001Z,38.58
2019-04-10T23:51:47.424Z,38.56
2019-04-10T23:54:15.937Z,38.56
2019-04-10T23:56:46.594Z,38.58
2019-04-10T23:59:14.949Z,38.58
