createdAt,value
2023-01-17T00:01:50.215Z,93859.59
2023-01-17T00:04:35.645Z,93864.88
2023-01-17T00:07:20.994Z,93863.25
2023-01-17T00:09:53.688Z,93851.22
2023-01-17T00:12:21.686Z,93852.28
2023-01-17T00:14:48.502Z,93852.91
2023-01-17T00:17:15.716Z,93843.69
2023-01-17T00:20:01.180Z,93852.84
2023-01-17T00:22:49.162Z,93834.31
2023-01-17T00:25:40.191Z,93865.03
2023-01-17T00:28:07.737Z,93835.03
2023-01-17T00:30:34.532Z,93846.44
2023-01-17T00:33:01.223Z,93883.53
2023-01-17T00:35:30.208Z,93830.25
2023-01-17T00:38:04.838Z,93842.91
2023-01-17T00:40:33.223Z,93844.31
2023-01-17T00:43:18.467Z,93835.78
2023-01-17T00:46:04.751Z,93826.00
2023-01-17T00:48:51.200Z,93837.72
2023-01-17T00:51:37.729Z,93836.25
2023-01-17T00:54:23.859Z,93866.94
2023-01-17T00:57:09.368Z,93792.28
2023-01-17T00:59:55.217Z,93856.16
2023-01-17T01:02:41.515Z,93864.19
2023-01-17T01:05:27.879Z,93859.81
2023-01-17T01:08:14.537Z,93860.38
2023-01-17T01:11:01.179Z,93857.75
2023-01-17T01:13:48.432Z,93870.78
2023-01-17T01:19:38.143Z,93870.69
2023-01-17T01:22:23.624Z,93855.06
2023-01-17T01:25:09.315Z,93876.59
2023-01-17T01:27:54.280Z,93842.13
2023-01-17T01:30:39.649Z,93863.88
2023-01-17T01:33:21.070Z,93837.53
2023-01-17T01:35:53.866Z,93840.00
2023-01-17T01:38:25.334Z,93815.13
2023-01-17T01:40:54.832Z,93813.81
2023-01-17T01:43:39.073Z,93806.47
2023-01-17T01:46:06.862Z,93823.69
2023-01-17T01:48:46.482Z,93785.13
2023-01-17T01:51:22.091Z,93803.56
2023-01-17T01:53:53.018Z,93809.47
2023-01-17T01:56:23.437Z,93808.31
2023-01-17T01:58:52.629Z,93771.59
2023-01-17T02:01:19.952Z,93787.06
2023-01-17T02:03:48.440Z,93796.13
2023-01-17T02:06:26.972Z,93760.47
2023-01-17T02:08:54.265Z,93821.28
2023-01-17T02:11:22.350Z,93782.72
2023-01-17T02:13:49.117Z,93774.34
2023-01-17T02:16:28.373Z,93794.13
2023-01-17T02:19:01.544Z,93793.25
2023-01-17T02:21:37.637Z,93799.66
2023-01-17T02:24:26.147Z,93804.34
2023-01-17T02:26:53.033Z,93759.88
2023-01-17T02:29:34.948Z,93779.28
2023-01-17T02:32:18.221Z,93797.75
2023-01-17T02:35:25.600Z,93775.81
2023-01-17T02:38:12.772Z,93775.00
2023-01-17T02:40:49.724Z,93803.84
2023-01-17T02:43:20.556Z,93773.78
2023-01-17T02:45:47.467Z,93783.38
2023-01-17T02:48:16.971Z,93781.84
2023-01-17T02:50:52.486Z,93794.50
2023-01-17T02:53:36.881Z,93781.13
2023-01-17T02:56:14.333Z,93751.78
2023-01-17T02:59:06.712Z,93765.56
2023-01-17T03:01:48.378Z,93747.69
2023-01-17T03:04:20.214Z,93747.06
2023-01-17T03:07:01.781Z,93763.31
2023-01-17T03:09:30.441Z,93743.53
2023-01-17T03:11:58.500Z,93748.06
2023-01-17T03:14:25.201Z,93734.41
2023-01-17T03:16:52.994Z,93745.56
2023-01-17T03:19:19.999Z,93728.34
2023-01-17T03:21:46.741Z,93732.66
2023-01-17T03:24:13.537Z,93733.59
2023-01-17T03:26:40.366Z,93754.97
2023-01-17T03:29:07.128Z,93715.78
2023-01-17T03:31:33.887Z,93742.16
2023-01-17T03:34:00.704Z,93761.31
2023-01-17T03:36:27.619Z,93741.06
2023-01-17T03:38:54.368Z,93759.47
2023-01-17T03:41:21.129Z,93728.69
2023-01-17T03:43:48.069Z,93755.66
2023-01-17T03:46:23.606Z,93753.41
2023-01-17T03:48:51.068Z,93746.59
2023-01-17T03:51:18.699Z,93754.19
2023-01-17T03:53:50.001Z,93770.34
2023-01-17T03:56:16.869Z,93764.31
2023-01-17T03:58:44.050Z,93747.03
2023-01-17T04:01:11.515Z,93763.03
2023-01-17T04:03:38.459Z,93759.66
2023-01-17T04:06:05.601Z,93764.16
2023-01-17T04:08:33.407Z,93712.56
2023-01-17T04:11:00.415Z,93742.44
2023-01-17T04:13:27.240Z,93764.88
2023-01-17T04:15:54.080Z,93767.09
2023-01-17T04:18:23.213Z,93775.13
2023-01-17T04:20:50.853Z,93769.72
2023-01-17T04:23:18.227Z,93786.97
2023-01-17T04:25:45.103Z,93803.88
2023-01-17T04:28:12.576Z,93798.16
2023-01-17T04:30:39.578Z,93820.63
2023-01-17T04:33:06.427Z,93755.41
2023-01-17T04:35:33.696Z,93734.72
2023-01-17T04:38:00.867Z,93761.13
2023-01-17T04:40:29.545Z,93790.50
2023-01-17T04:42:57.928Z,93817.31
2023-01-17T04:45:24.885Z,93784.38
2023-01-17T04:47:51.610Z,93793.53
2023-01-17T04:50:18.805Z,93821.59
2023-01-17T04:52:45.600Z,93813.75
2023-01-17T04:55:12.435Z,93778.13
2023-01-17T04:57:39.155Z,93756.53
2023-01-17T05:00:06.608Z,93803.78
2023-01-17T05:02:33.431Z,93809.56
2023-01-17T05:05:00.304Z,93815.25
2023-01-17T05:07:27.012Z,93816.56
2023-01-17T05:09:53.823Z,93797.53
2023-01-17T05:12:20.871Z,93837.56
2023-01-17T05:14:47.739Z,93823.25
2023-01-17T05:17:14.579Z,93786.84
2023-01-17T05:19:41.469Z,93811.84
2023-01-17T05:22:15.168Z,93846.88
2023-01-17T05:24:46.698Z,93828.94
2023-01-17T05:27:14.769Z,93821.72
2023-01-17T05:29:41.854Z,93817.34
2023-01-17T05:32:08.934Z,93836.19
2023-01-17T05:34:35.700Z,93825.91
2023-01-17T05:37:02.526Z,93808.97
2023-01-17T05:39:30.985Z,93797.28
2023-01-17T05:41:59.097Z,93800.53
2023-01-17T05:44:27.598Z,93818.00
2023-01-17T05:46:55.105Z,93818.78
2023-01-17T05:49:21.943Z,93800.69
2023-01-17T05:51:48.883Z,93798.31
2023-01-17T05:54:15.776Z,93799.56
2023-01-17T05:56:42.625Z,93760.06
2023-01-17T05:59:09.525Z,93769.88
2023-01-17T06:01:36.199Z,93751.47
2023-01-17T06:04:02.897Z,93749.78
2023-01-17T06:06:29.724Z,93751.19
2023-01-17T06:08:56.550Z,93736.06
2023-01-17T06:11:23.392Z,93742.41
2023-01-17T06:13:50.214Z,93762.53
2023-01-17T06:16:17.112Z,93741.66
2023-01-17T06:18:43.966Z,93762.69
2023-01-17T06:21:10.763Z,93756.28
2023-01-17T06:23:37.433Z,93736.97
2023-01-17T06:26:04.866Z,93727.41
2023-01-17T06:28:31.651Z,93738.38
2023-01-17T06:30:59.868Z,93741.94
2023-01-17T06:33:26.882Z,93748.94
2023-01-17T06:35:53.751Z,93772.88
2023-01-17T06:38:21.212Z,93776.22
2023-01-17T06:40:48.270Z,93784.81
2023-01-17T06:43:15.782Z,93775.09
2023-01-17T06:45:42.591Z,93810.56
2023-01-17T06:48:10.395Z,93791.13
2023-01-17T06:50:38.082Z,93785.03
2023-01-17T06:53:06.579Z,93791.47
2023-01-17T06:55:34.830Z,93792.81
2023-01-17T06:58:03.075Z,93805.94
2023-01-17T07:00:31.820Z,93807.56
2023-01-17T07:02:58.640Z,93811.09
2023-01-17T07:05:27.360Z,93802.25
2023-01-17T07:07:54.309Z,93817.09
2023-01-17T07:10:21.356Z,93825.00
2023-01-17T07:12:48.155Z,93799.09
2023-01-17T07:15:15.194Z,93795.34
2023-01-17T07:17:42.108Z,93792.63
2023-01-17T07:20:09.492Z,93795.00
2023-01-17T07:22:37.795Z,93766.13
2023-01-17T07:25:05.317Z,93788.69
2023-01-17T07:27:33.567Z,93806.47
2023-01-17T07:30:00.533Z,93806.19
2023-01-17T07:32:27.960Z,93798.22
2023-01-17T07:34:57.422Z,93811.72
2023-01-17T07:37:25.971Z,93825.69
2023-01-17T07:39:53.095Z,93809.75
2023-01-17T07:42:19.892Z,93809.13
2023-01-17T07:44:47.191Z,93807.22
2023-01-17T07:47:14.078Z,93807.78
2023-01-17T07:49:40.945Z,93806.25
2023-01-17T07:52:08.122Z,93802.53
2023-01-17T07:54:35.519Z,93803.63
2023-01-17T07:57:02.251Z,93809.34
2023-01-17T07:59:29.523Z,93796.47
2023-01-17T08:01:56.483Z,93803.03
2023-01-17T08:04:26.257Z,93792.91
2023-01-17T08:06:55.049Z,93801.22
2023-01-17T08:09:22.085Z,93813.22
2023-01-17T08:11:49.170Z,93809.25
2023-01-17T08:14:16.067Z,93799.25
2023-01-17T08:16:43.063Z,93809.94
2023-01-17T08:19:10.439Z,93810.25
2023-01-17T08:21:37.319Z,93814.56
2023-01-17T08:24:04.514Z,93815.25
2023-01-17T08:26:31.310Z,93818.09
2023-01-17T08:29:02.515Z,93816.06
2023-01-17T08:31:34.179Z,93823.59
2023-01-17T08:34:01.190Z,93826.53
2023-01-17T08:36:28.735Z,93801.63
2023-01-17T08:38:55.684Z,93828.78
2023-01-17T08:41:23.939Z,93839.50
2023-01-17T08:43:51.871Z,93840.88
2023-01-17T08:46:19.384Z,93841.47
2023-01-17T08:48:46.324Z,93847.78
2023-01-17T08:51:13.767Z,93849.59
2023-01-17T08:53:40.806Z,93847.31
2023-01-17T08:56:07.877Z,93845.09
2023-01-17T08:58:35.883Z,93830.47
2023-01-17T09:01:04.420Z,93824.22
2023-01-17T09:03:32.173Z,93823.16
2023-01-17T09:06:07.189Z,93813.13
2023-01-17T09:08:34.821Z,93814.38
2023-01-17T09:11:10.189Z,93818.72
2023-01-17T09:13:37.937Z,93819.69
2023-01-17T09:16:05.818Z,93826.38
2023-01-17T09:18:34.241Z,93809.28
2023-01-17T09:21:10.768Z,93821.59
2023-01-17T09:23:37.681Z,93816.75
2023-01-17T09:26:04.442Z,93809.75
2023-01-17T09:28:31.304Z,93798.91
2023-01-17T09:30:58.041Z,93800.78
2023-01-17T09:33:25.316Z,93809.91
2023-01-17T09:35:52.082Z,93802.78
2023-01-17T09:38:21.720Z,93800.75
2023-01-17T09:40:48.849Z,93791.06
2023-01-17T09:43:41.715Z,93780.13
2023-01-17T09:46:22.554Z,93764.88
2023-01-17T09:48:59.054Z,93765.13
2023-01-17T09:51:25.964Z,93772.09
2023-01-17T09:53:53.955Z,93770.56
2023-01-17T09:56:23.480Z,93781.94
2023-01-17T09:58:50.136Z,93788.50
2023-01-17T10:01:28.668Z,93799.00
2023-01-17T10:04:10.663Z,93802.28
2023-01-17T10:06:59.231Z,93825.28
2023-01-17T10:09:56.407Z,93807.38
2023-01-17T10:13:05.202Z,93796.22
2023-01-17T10:15:49.816Z,93792.41
2023-01-17T10:18:44.447Z,93805.13
2023-01-17T10:21:21.601Z,93805.97
2023-01-17T10:24:28.928Z,93809.34
2023-01-17T10:26:57.707Z,93796.63
2023-01-17T10:29:28.420Z,93786.59
2023-01-17T10:32:02.927Z,93782.38
2023-01-17T10:34:36.453Z,93798.53
2023-01-17T10:37:20.898Z,93801.28
2023-01-17T10:39:50.113Z,93782.03
2023-01-17T10:42:27.061Z,93793.91
2023-01-17T10:45:07.580Z,93802.13
2023-01-17T10:47:37.642Z,93786.53
2023-01-17T10:50:11.579Z,93770.44
2023-01-17T10:52:45.319Z,93774.31
2023-01-17T10:55:19.009Z,93763.81
2023-01-17T10:57:48.626Z,93777.22
2023-01-17T11:00:44.136Z,93782.38
2023-01-17T11:03:17.028Z,93762.72
2023-01-17T11:05:44.163Z,93737.34
2023-01-17T11:08:13.582Z,93746.56
2023-01-17T11:10:47.145Z,93758.59
2023-01-17T11:13:35.968Z,93742.91
2023-01-17T11:16:21.223Z,93730.94
2023-01-17T11:19:04.331Z,93718.41
2023-01-17T11:21:33.263Z,93736.16
2023-01-17T11:24:11.216Z,93732.75
2023-01-17T11:26:47.423Z,93735.09
2023-01-17T11:29:37.531Z,93727.22
2023-01-17T11:32:23.060Z,93702.28
2023-01-17T11:35:14.467Z,93669.81
2023-01-17T11:37:57.406Z,93666.78
2023-01-17T11:40:36.094Z,93689.00
2023-01-17T11:43:04.724Z,93667.06
2023-01-17T11:45:34.885Z,93658.63
2023-01-17T11:48:13.835Z,93667.47
2023-01-17T11:50:59.283Z,93643.56
2023-01-17T11:53:40.687Z,93650.16
2023-01-17T11:56:33.683Z,93651.97
2023-01-17T11:59:19.299Z,93631.59
2023-01-17T12:01:58.146Z,93640.06
2023-01-17T12:04:29.799Z,93628.03
2023-01-17T12:07:43.511Z,93631.09
2023-01-17T12:10:22.070Z,93644.00
2023-01-17T12:13:33.737Z,93641.25
2023-01-17T12:16:30.747Z,93641.59
2023-01-17T12:19:38.167Z,93628.00
2023-01-17T12:22:07.671Z,93639.19
2023-01-17T12:24:40.551Z,93617.44
2023-01-17T12:27:22.950Z,93592.50
2023-01-17T12:30:02.175Z,93602.63
2023-01-17T12:33:00.120Z,93603.09
2023-01-17T12:35:41.251Z,93598.19
2023-01-17T12:38:31.758Z,93611.78
2023-01-17T12:41:07.168Z,93594.34
2023-01-17T12:43:37.392Z,93611.50
2023-01-17T12:46:31.141Z,93587.06
2023-01-17T12:49:29.961Z,93600.78
2023-01-17T12:52:05.018Z,93594.91
2023-01-17T12:54:39.178Z,93587.16
2023-01-17T12:57:14.110Z,93594.75
2023-01-17T12:59:50.151Z,93582.53
2023-01-17T13:02:23.087Z,93583.59
2023-01-17T13:04:59.313Z,93592.25
2023-01-17T13:07:37.291Z,93587.47
2023-01-17T13:10:19.240Z,93600.94
2023-01-17T13:12:48.636Z,93613.00
2023-01-17T13:15:26.129Z,93604.81
2023-01-17T13:18:15.438Z,93588.56
2023-01-17T13:20:52.858Z,93602.47
2023-01-17T13:23:30.213Z,93589.13
2023-01-17T13:25:59.766Z,93593.56
2023-01-17T13:28:55.090Z,93605.25
2023-01-17T13:31:48.922Z,93618.78
2023-01-17T13:34:28.082Z,93610.22
2023-01-17T13:37:22.273Z,93606.00
2023-01-17T13:40:29.852Z,93594.66
2023-01-17T13:43:00.923Z,93611.00
2023-01-17T13:45:32.034Z,93610.03
2023-01-17T13:48:20.192Z,93598.75
2023-01-17T13:50:56.855Z,93619.84
2023-01-17T13:53:31.468Z,93601.94
2023-01-17T13:56:19.536Z,93622.41
2023-01-17T13:58:50.220Z,93636.88
2023-01-17T14:01:23.163Z,93629.34
2023-01-17T14:03:50.235Z,93619.13
2023-01-17T14:06:35.760Z,93593.09
2023-01-17T14:09:11.828Z,93611.91
2023-01-17T14:11:57.188Z,93616.66
2023-01-17T14:14:46.636Z,93593.22
2023-01-17T14:17:16.292Z,93620.50
2023-01-17T14:19:48.366Z,93621.94
2023-01-17T14:22:27.471Z,93598.41
2023-01-17T14:25:09.864Z,93591.66
2023-01-17T14:27:42.792Z,93613.22
2023-01-17T14:30:20.553Z,93610.81
2023-01-17T14:32:59.527Z,93604.16
2023-01-17T14:35:29.832Z,93634.44
2023-01-17T14:38:03.099Z,93616.31
2023-01-17T14:40:33.351Z,93601.75
2023-01-17T14:43:11.576Z,93600.63
2023-01-17T14:45:39.209Z,93598.91
2023-01-17T14:48:18.012Z,93608.16
2023-01-17T14:50:47.191Z,93605.69
2023-01-17T14:53:13.988Z,93618.09
2023-01-17T14:55:55.230Z,93657.88
2023-01-17T14:58:26.481Z,93607.94
2023-01-17T15:01:13.519Z,93617.88
2023-01-17T15:03:53.464Z,93628.03
2023-01-17T15:06:24.187Z,93635.66
2023-01-17T15:08:54.515Z,93624.06
2023-01-17T15:11:33.248Z,93594.59
2023-01-17T15:14:05.936Z,93610.91
2023-01-17T15:16:38.200Z,93608.53
2023-01-17T15:19:13.952Z,93621.63
2023-01-17T15:21:43.237Z,93632.00
2023-01-17T15:24:34.402Z,93626.44
2023-01-17T15:27:01.907Z,93623.78
2023-01-17T15:29:33.400Z,93638.22
2023-01-17T15:32:03.327Z,93654.31
2023-01-17T15:34:31.518Z,93653.44
2023-01-17T15:37:04.299Z,93640.84
2023-01-17T15:39:34.651Z,93657.38
2023-01-17T15:42:05.848Z,93661.84
2023-01-17T15:44:48.555Z,93650.59
2023-01-17T15:47:36.070Z,93642.91
2023-01-17T15:50:24.625Z,93640.97
2023-01-17T15:52:57.054Z,93641.41
2023-01-17T15:55:31.220Z,93644.41
2023-01-17T15:57:58.121Z,93649.81
2023-01-17T16:00:37.696Z,93627.16
2023-01-17T16:03:19.549Z,93643.44
2023-01-17T16:05:47.046Z,93649.72
2023-01-17T16:08:16.387Z,93643.69
2023-01-17T16:10:44.301Z,93633.56
2023-01-17T16:13:12.898Z,93633.66
2023-01-17T16:15:42.825Z,93643.38
2023-01-17T16:18:25.015Z,93651.00
2023-01-17T16:20:59.059Z,93666.25
2023-01-17T16:23:28.453Z,93667.56
2023-01-17T16:25:55.265Z,93668.91
2023-01-17T16:28:22.490Z,93660.31
2023-01-17T16:30:49.229Z,93645.03
2023-01-17T16:33:16.204Z,93644.47
2023-01-17T16:35:44.082Z,93667.19
2023-01-17T16:38:13.106Z,93668.63
2023-01-17T16:40:44.167Z,93657.78
2023-01-17T16:43:12.239Z,93656.25
2023-01-17T16:45:44.129Z,93646.47
2023-01-17T16:48:12.676Z,93624.34
2023-01-17T16:50:48.242Z,93612.03
2023-01-17T16:53:15.972Z,93616.44
2023-01-17T16:55:44.134Z,93599.22
2023-01-17T16:58:10.935Z,93622.75
2023-01-17T17:00:39.489Z,93624.84
2023-01-17T17:03:06.408Z,93642.44
2023-01-17T17:05:37.512Z,93638.72
2023-01-17T17:08:04.626Z,93648.81
2023-01-17T17:10:31.491Z,93635.34
2023-01-17T17:12:58.324Z,93622.16
2023-01-17T17:15:25.069Z,93625.75
2023-01-17T17:17:52.483Z,93609.69
2023-01-17T17:20:19.412Z,93602.69
2023-01-17T17:22:50.831Z,93585.50
2023-01-17T17:25:18.968Z,93605.81
2023-01-17T17:27:45.656Z,93615.09
2023-01-17T17:30:13.634Z,93589.50
2023-01-17T17:32:40.650Z,93576.59
2023-01-17T17:35:07.862Z,93579.06
2023-01-17T17:37:34.664Z,93598.59
2023-01-17T17:40:01.605Z,93591.50
2023-01-17T17:42:28.345Z,93586.38
2023-01-17T17:44:55.076Z,93591.59
2023-01-17T17:47:21.822Z,93594.91
2023-01-17T17:49:48.759Z,93582.38
2023-01-17T17:52:15.969Z,93576.75
2023-01-17T17:54:42.682Z,93566.63
2023-01-17T17:57:09.687Z,93542.66
2023-01-17T17:59:36.405Z,93538.69
2023-01-17T18:02:03.357Z,93536.81
2023-01-17T18:04:30.111Z,93523.34
2023-01-17T18:06:57.893Z,93546.78
2023-01-17T18:09:24.748Z,93508.56
2023-01-17T18:11:51.998Z,93497.75
2023-01-17T18:14:21.105Z,93522.28
2023-01-17T18:16:48.574Z,93518.59
2023-01-17T18:19:18.470Z,93521.19
2023-01-17T18:21:45.813Z,93539.34
2023-01-17T18:24:15.092Z,93510.41
2023-01-17T18:26:45.415Z,93506.16
2023-01-17T18:29:15.736Z,93518.66
2023-01-17T18:31:44.269Z,93510.47
2023-01-17T18:34:14.717Z,93528.91
2023-01-17T18:36:43.979Z,93531.88
2023-01-17T18:39:16.572Z,93523.84
2023-01-17T18:41:44.029Z,93550.47
2023-01-17T18:44:11.945Z,93530.38
2023-01-17T18:46:40.351Z,93522.06
2023-01-17T18:49:07.410Z,93514.25
2023-01-17T18:51:34.806Z,93513.63
2023-01-17T18:54:05.847Z,93492.47
2023-01-17T18:56:36.494Z,93498.69
2023-01-17T18:59:05.869Z,93513.94
2023-01-17T19:01:35.971Z,93515.66
2023-01-17T19:04:06.620Z,93522.59
2023-01-17T19:06:36.922Z,93509.78
2023-01-17T19:09:05.339Z,93485.59
2023-01-17T19:11:32.239Z,93484.19
2023-01-17T19:13:58.964Z,93502.25
2023-01-17T19:16:31.230Z,93526.69
2023-01-17T19:19:02.637Z,93507.03
2023-01-17T19:21:29.658Z,93515.63
2023-01-17T19:23:57.754Z,93475.22
2023-01-17T19:26:27.200Z,93491.47
2023-01-17T19:29:03.874Z,93496.66
2023-01-17T19:31:35.786Z,93471.63
2023-01-17T19:34:02.946Z,93484.81
2023-01-17T19:36:33.897Z,93512.56
2023-01-17T19:39:05.895Z,93511.53
2023-01-17T19:41:41.328Z,93467.09
2023-01-17T19:44:09.561Z,93504.16
2023-01-17T19:46:37.284Z,93488.06
2023-01-17T19:49:06.727Z,93513.88
2023-01-17T19:51:33.651Z,93521.03
2023-01-17T19:54:01.781Z,93506.50
2023-01-17T19:56:29.152Z,93511.72
2023-01-17T19:59:00.873Z,93495.03
2023-01-17T20:01:31.066Z,93480.25
2023-01-17T20:03:58.859Z,93495.13
2023-01-17T20:06:31.263Z,93496.59
2023-01-17T20:08:58.208Z,93498.28
2023-01-17T20:11:26.308Z,93500.41
2023-01-17T20:13:55.554Z,93487.88
2023-01-17T20:16:23.913Z,93474.72
2023-01-17T20:18:51.151Z,93493.31
2023-01-17T20:21:28.650Z,93480.34
2023-01-17T20:23:57.099Z,93474.38
2023-01-17T20:26:29.694Z,93486.53
2023-01-17T20:28:56.728Z,93493.78
2023-01-17T20:31:25.727Z,93475.44
2023-01-17T20:33:54.276Z,93459.78
2023-01-17T20:36:24.835Z,93473.59
2023-01-17T20:38:53.215Z,93482.84
2023-01-17T20:41:23.023Z,93481.53
2023-01-17T20:43:55.154Z,93489.59
2023-01-17T20:46:25.164Z,93479.44
2023-01-17T20:48:59.107Z,93490.03
2023-01-17T20:51:29.756Z,93500.59
2023-01-17T20:53:59.825Z,93472.31
2023-01-17T20:56:27.803Z,93475.03
2023-01-17T20:58:55.032Z,93490.19
2023-01-17T21:01:22.937Z,93469.19
2023-01-17T21:03:53.218Z,93448.56
2023-01-17T21:06:22.590Z,93481.97
2023-01-17T21:08:50.147Z,93461.41
2023-01-17T21:11:20.058Z,93447.94
2023-01-17T21:13:48.804Z,93465.59
2023-01-17T21:16:20.359Z,93464.13
2023-01-17T21:18:48.646Z,93453.00
2023-01-17T21:21:23.819Z,93464.81
2023-01-17T21:23:53.204Z,93478.69
2023-01-17T21:26:21.432Z,93466.09
2023-01-17T21:28:49.711Z,93461.06
2023-01-17T21:31:23.667Z,93482.59
2023-01-17T21:33:56.493Z,93463.28
2023-01-17T21:36:26.171Z,93460.84
2023-01-17T21:38:57.881Z,93464.09
2023-01-17T21:41:28.517Z,93468.03
2023-01-17T21:43:57.510Z,93468.13
2023-01-17T21:46:24.922Z,93461.56
2023-01-17T21:48:51.869Z,93456.41
2023-01-17T21:51:22.126Z,93464.81
2023-01-17T21:53:49.056Z,93475.25
2023-01-17T21:56:34.930Z,93459.44
2023-01-17T21:59:01.984Z,93444.59
2023-01-17T22:01:32.136Z,93456.94
2023-01-17T22:04:03.928Z,93470.56
2023-01-17T22:06:39.143Z,93451.38
2023-01-17T22:09:06.348Z,93466.44
2023-01-17T22:11:36.413Z,93449.91
2023-01-17T22:14:06.543Z,93426.34
2023-01-17T22:16:34.326Z,93412.47
2023-01-17T22:19:01.244Z,93432.94
2023-01-17T22:21:28.672Z,93442.09
2023-01-17T22:23:57.467Z,93449.19
2023-01-17T22:26:29.719Z,93443.06
2023-01-17T22:29:00.049Z,93455.00
2023-01-17T22:31:28.355Z,93459.75
2023-01-17T22:33:57.485Z,93453.66
2023-01-17T22:36:25.660Z,93453.44
2023-01-17T22:38:52.867Z,93462.84
2023-01-17T22:41:22.499Z,93455.34
2023-01-17T22:43:54.415Z,93456.06
2023-01-17T22:46:23.518Z,93456.94
2023-01-17T22:48:51.063Z,93435.34
2023-01-17T22:51:19.786Z,93451.97
2023-01-17T22:53:50.030Z,93443.94
2023-01-17T22:56:22.242Z,93443.50
2023-01-17T22:58:50.067Z,93443.59
2023-01-17T23:01:25.872Z,93426.78
2023-01-17T23:03:58.085Z,93435.25
2023-01-17T23:06:37.732Z,93448.19
2023-01-17T23:09:08.384Z,93452.50
2023-01-17T23:11:42.358Z,93435.53
2023-01-17T23:14:18.132Z,93451.53
2023-01-17T23:17:07.811Z,93466.00
2023-01-17T23:19:37.298Z,93448.72
2023-01-17T23:22:15.879Z,93417.53
2023-01-17T23:24:43.960Z,93431.16
2023-01-17T23:27:45.483Z,93410.22
2023-01-17T23:30:14.082Z,93407.53
2023-01-17T23:32:45.892Z,93405.38
2023-01-17T23:35:13.588Z,93395.44
2023-01-17T23:37:58.564Z,93404.31
2023-01-17T23:40:25.303Z,93414.44
2023-01-17T23:43:10.657Z,93420.19
2023-01-17T23:45:38.901Z,93403.53
2023-01-17T23:48:09.551Z,93406.31
2023-01-17T23:50:37.994Z,93409.78
2023-01-17T23:53:08.656Z,93418.09
2023-01-17T23:55:40.222Z,93417.75
2023-01-17T23:58:09.797Z,93391.03
