createdAt,value
2023-03-02T00:01:25.637Z,1.10
2023-03-02T00:03:53.900Z,1.10
2023-03-02T00:06:22.142Z,1.10
2023-03-02T00:08:51.369Z,1.10
2023-03-02T00:11:19.309Z,1.10
2023-03-02T00:13:47.268Z,1.10
2023-03-02T00:16:15.112Z,1.00
2023-03-02T00:18:43.284Z,1.00
2023-03-02T00:21:11.545Z,1.00
2023-03-02T00:23:39.359Z,1.00
2023-03-02T00:26:09.159Z,1.00
2023-03-02T00:28:37.024Z,1.00
2023-03-02T00:31:06.139Z,1.00
2023-03-02T00:33:34.799Z,1.00
2023-03-02T00:36:03.163Z,0.90
2023-03-02T00:38:31.146Z,0.90
2023-03-02T00:40:59.322Z,0.90
2023-03-02T00:43:28.893Z,0.90
2023-03-02T00:45:57.184Z,0.90
2023-03-02T00:48:25.255Z,0.90
2023-03-02T00:50:53.407Z,0.90
2023-03-02T00:53:21.223Z,0.90
2023-03-02T00:55:54.790Z,0.90
2023-03-02T00:58:23.011Z,0.80
2023-03-02T01:00:52.315Z,0.80
2023-03-02T01:03:20.325Z,0.80
2023-03-02T01:05:48.251Z,0.80
2023-03-02T01:08:16.435Z,0.80
2023-03-02T01:10:44.366Z,0.80
2023-03-02T01:13:12.267Z,0.80
2023-03-02T01:15:40.405Z,0.70
2023-03-02T01:18:11.064Z,0.70
2023-03-02T01:20:39.983Z,0.70
2023-03-02T01:23:08.101Z,0.70
2023-03-02T01:25:35.908Z,0.70
2023-03-02T01:28:03.698Z,0.70
2023-03-02T01:30:31.456Z,0.70
2023-03-02T01:32:59.897Z,0.70
2023-03-02T01:35:29.230Z,0.70
2023-03-02T01:37:57.081Z,0.70
2023-03-02T01:40:25.150Z,0.60
2023-03-02T01:43:02.288Z,0.60
2023-03-02T01:45:48.937Z,0.60
2023-03-02T01:48:19.635Z,0.60
2023-03-02T01:50:49.564Z,0.60
2023-03-02T01:53:17.989Z,0.50
2023-03-02T01:55:46.781Z,0.60
2023-03-02T01:58:17.089Z,0.60
2023-03-02T02:00:46.018Z,0.60
2023-03-02T02:03:20.834Z,0.50
2023-03-02T02:05:59.899Z,0.50
2023-03-02T02:08:27.974Z,0.50
2023-03-02T02:10:56.187Z,0.50
2023-03-02T02:13:24.243Z,0.50
2023-03-02T02:15:52.470Z,0.50
2023-03-02T02:18:20.368Z,0.50
2023-03-02T02:20:53.557Z,0.50
2023-03-02T02:23:30.882Z,0.50
2023-03-02T02:26:18.629Z,0.40
2023-03-02T02:28:52.574Z,0.40
2023-03-02T02:31:26.542Z,0.40
2023-03-02T02:33:58.800Z,0.40
2023-03-02T02:36:33.224Z,0.40
2023-03-02T02:39:05.063Z,0.40
2023-03-02T02:41:37.572Z,0.30
2023-03-02T02:44:06.221Z,0.30
2023-03-02T02:46:34.830Z,0.30
2023-03-02T02:49:04.502Z,0.40
2023-03-02T02:51:33.551Z,0.30
2023-03-02T02:54:02.668Z,0.30
2023-03-02T02:56:35.897Z,0.30
2023-03-02T02:59:07.911Z,0.30
2023-03-02T03:01:36.603Z,0.20
2023-03-02T03:04:06.704Z,0.20
2023-03-02T03:06:42.060Z,0.20
2023-03-02T03:09:11.420Z,0.20
2023-03-02T03:11:42.914Z,0.20
2023-03-02T03:14:12.227Z,0.20
2023-03-02T03:16:41.679Z,0.20
2023-03-02T03:19:16.624Z,0.20
2023-03-02T03:21:44.429Z,0.20
2023-03-02T03:24:12.706Z,0.20
2023-03-02T03:26:41.876Z,0.20
2023-03-02T03:29:09.948Z,0.20
2023-03-02T03:31:37.781Z,0.10
2023-03-02T03:34:06.291Z,0.10
2023-03-02T03:36:35.320Z,0.10
2023-03-02T03:39:05.496Z,0.10
2023-03-02T03:41:33.769Z,0.10
2023-03-02T03:44:03.418Z,0.10
2023-03-02T03:46:32.194Z,0.10
2023-03-02T03:49:00.585Z,0.10
2023-03-02T03:51:34.971Z,0.10
2023-03-02T03:54:03.050Z,0.00
2023-03-02T03:56:33.385Z,0.00
2023-03-02T03:59:07.215Z,0.00
2023-03-02T04:01:37.579Z,0.00
2023-03-02T04:04:08.165Z,0.00
2023-03-02T04:06:36.267Z,0.00
2023-03-02T04:09:05.613Z,0.00
2023-03-02T04:11:34.479Z,0.00
2023-03-02T04:14:04.218Z,0.00
2023-03-02T04:16:33.222Z,0.00
2023-03-02T04:19:01.623Z,0.00
2023-03-02T04:21:30.022Z,0.00
2023-03-02T04:23:57.853Z,0.00
2023-03-02T04:26:26.811Z,0.00
2023-03-02T04:28:54.780Z,0.00
2023-03-02T04:31:24.159Z,0.00
2023-03-02T04:33:52.258Z,0.00
2023-03-02T04:36:20.543Z,0.00
2023-03-02T04:38:48.739Z,0.00
2023-03-02T04:41:16.889Z,-0.10
2023-03-02T04:43:44.951Z,-0.10
2023-03-02T04:46:22.817Z,-0.10
2023-03-02T04:48:53.053Z,0.00
2023-03-02T04:51:24.135Z,-0.10
2023-03-02T04:53:52.135Z,-0.10
2023-03-02T04:56:20.491Z,-0.10
2023-03-02T04:58:48.974Z,-0.10
2023-03-02T05:01:18.484Z,-0.10
2023-03-02T05:03:46.645Z,-0.10
2023-03-02T05:06:16.277Z,-0.10
2023-03-02T05:08:45.174Z,-0.10
2023-03-02T05:11:22.483Z,-0.10
2023-03-02T05:13:51.565Z,-0.10
2023-03-02T05:16:20.635Z,-0.10
2023-03-02T05:18:54.218Z,-0.10
2023-03-02T05:21:24.235Z,-0.10
2023-03-02T05:23:52.680Z,-0.10
2023-03-02T05:26:21.047Z,-0.10
2023-03-02T05:28:49.193Z,-0.20
2023-03-02T05:31:21.913Z,-0.10
2023-03-02T05:33:50.369Z,-0.10
2023-03-02T05:36:21.202Z,-0.20
2023-03-02T05:38:51.529Z,-0.20
2023-03-02T05:41:20.086Z,-0.20
2023-03-02T05:43:48.386Z,-0.20
2023-03-02T05:46:17.328Z,-0.20
2023-03-02T05:48:46.565Z,-0.20
2023-03-02T05:51:14.516Z,-0.10
2023-03-02T05:53:42.803Z,-0.20
2023-03-02T05:56:12.521Z,-0.20
2023-03-02T05:58:41.678Z,-0.20
2023-03-02T06:01:13.124Z,-0.20
2023-03-02T06:03:43.391Z,-0.20
2023-03-02T06:06:13.869Z,-0.10
2023-03-02T06:08:42.388Z,-0.20
2023-03-02T06:11:12.747Z,-0.20
2023-03-02T06:13:41.431Z,-0.20
2023-03-02T06:16:10.051Z,-0.10
2023-03-02T06:18:41.390Z,-0.20
2023-03-02T06:21:10.452Z,-0.20
2023-03-02T06:23:38.444Z,-0.20
2023-03-02T06:26:11.738Z,-0.10
2023-03-02T06:28:52.049Z,-0.10
2023-03-02T06:31:21.383Z,-0.10
2023-03-02T06:33:49.359Z,-0.10
2023-03-02T06:36:17.619Z,-0.10
2023-03-02T06:38:46.480Z,-0.10
2023-03-02T06:41:16.497Z,-0.10
2023-03-02T06:43:44.745Z,-0.10
2023-03-02T06:46:13.298Z,-0.10
2023-03-02T06:48:41.834Z,-0.10
2023-03-02T06:51:10.433Z,-0.10
2023-03-02T06:53:38.435Z,-0.10
2023-03-02T06:56:07.743Z,-0.10
2023-03-02T06:58:37.391Z,-0.10
2023-03-02T07:01:07.997Z,-0.10
2023-03-02T07:03:37.209Z,-0.10
2023-03-02T07:06:05.915Z,-0.10
2023-03-02T07:08:34.070Z,-0.10
2023-03-02T07:11:06.432Z,-0.10
2023-03-02T07:13:34.662Z,0.00
2023-03-02T07:16:07.909Z,0.00
2023-03-02T07:18:35.951Z,0.00
2023-03-02T07:21:03.912Z,0.00
2023-03-02T07:23:32.146Z,0.00
2023-03-02T07:26:00.143Z,0.00
2023-03-02T07:28:30.966Z,0.00
2023-03-02T07:30:59.376Z,0.00
2023-03-02T07:33:29.076Z,0.00
2023-03-02T07:35:57.298Z,0.00
2023-03-02T07:38:25.271Z,0.00
2023-03-02T07:40:53.612Z,0.00
2023-03-02T07:43:24.151Z,0.00
2023-03-02T07:45:52.147Z,0.00
2023-03-02T07:48:23.132Z,0.00
2023-03-02T07:50:52.565Z,0.00
2023-03-02T07:53:20.561Z,0.10
2023-03-02T07:55:48.688Z,0.10
2023-03-02T07:58:19.020Z,0.10
2023-03-02T08:00:47.049Z,0.10
2023-03-02T08:03:15.330Z,0.10
2023-03-02T08:05:43.376Z,0.10
2023-03-02T08:08:12.832Z,0.10
2023-03-02T08:10:41.163Z,0.10
2023-03-02T08:13:09.110Z,0.10
2023-03-02T08:15:37.069Z,0.10
2023-03-02T08:18:05.351Z,0.20
2023-03-02T08:20:33.554Z,0.20
2023-03-02T08:23:02.112Z,0.20
2023-03-02T08:25:31.711Z,0.20
2023-03-02T08:27:59.832Z,0.20
2023-03-02T08:30:28.063Z,0.20
2023-03-02T08:32:56.045Z,0.20
2023-03-02T08:35:24.176Z,0.20
2023-03-02T08:37:52.421Z,0.20
2023-03-02T08:40:20.622Z,0.30
2023-03-02T08:42:57.102Z,0.30
2023-03-02T08:45:25.390Z,0.30
2023-03-02T08:47:54.939Z,0.30
2023-03-02T08:50:23.470Z,0.30
2023-03-02T08:52:52.514Z,0.30
2023-03-02T08:55:20.616Z,0.30
2023-03-02T08:57:50.085Z,0.40
2023-03-02T09:00:19.438Z,0.40
2023-03-02T09:02:47.526Z,0.40
2023-03-02T09:05:15.798Z,0.40
2023-03-02T09:07:43.947Z,0.40
2023-03-02T09:10:12.508Z,0.40
2023-03-02T09:12:40.817Z,0.50
2023-03-02T09:15:12.280Z,0.50
2023-03-02T09:17:41.475Z,0.50
2023-03-02T09:20:11.333Z,0.50
2023-03-02T09:22:39.495Z,0.50
2023-03-02T09:25:08.325Z,0.60
2023-03-02T09:27:36.767Z,0.60
2023-03-02T09:30:05.219Z,0.60
2023-03-02T09:32:35.266Z,0.60
2023-03-02T09:35:04.240Z,0.60
2023-03-02T09:37:32.791Z,0.60
2023-03-02T09:40:00.871Z,0.60
2023-03-02T09:42:44.528Z,0.60
2023-03-02T09:45:35.331Z,0.70
2023-03-02T09:48:17.682Z,0.70
2023-03-02T09:50:57.279Z,0.70
2023-03-02T09:53:40.630Z,0.70
2023-03-02T09:56:16.517Z,0.70
2023-03-02T09:58:50.029Z,0.70
2023-03-02T10:01:29.764Z,0.70
2023-03-02T10:04:04.530Z,0.80
2023-03-02T10:06:33.378Z,0.80
2023-03-02T10:09:02.003Z,0.80
2023-03-02T10:11:40.048Z,0.80
2023-03-02T10:14:14.195Z,0.80
2023-03-02T10:16:48.353Z,0.90
2023-03-02T10:19:24.998Z,0.90
2023-03-02T10:21:57.788Z,0.90
2023-03-02T10:24:32.867Z,0.90
2023-03-02T10:27:12.511Z,0.90
2023-03-02T10:29:48.495Z,0.90
2023-03-02T10:32:21.114Z,1.00
2023-03-02T10:34:51.908Z,1.00
2023-03-02T10:37:24.938Z,1.00
2023-03-02T10:39:52.972Z,1.00
2023-03-02T10:42:26.979Z,1.10
2023-03-02T10:44:57.965Z,1.10
2023-03-02T10:47:29.466Z,1.10
2023-03-02T10:49:59.436Z,1.10
2023-03-02T10:52:29.484Z,1.20
2023-03-02T10:55:06.107Z,1.20
2023-03-02T10:57:38.507Z,1.20
2023-03-02T11:00:16.346Z,1.20
2023-03-02T11:02:52.990Z,1.20
2023-03-02T11:05:28.011Z,1.20
2023-03-02T11:07:57.956Z,1.30
2023-03-02T11:10:28.981Z,1.30
2023-03-02T11:12:57.311Z,1.30
2023-03-02T11:15:28.368Z,1.30
2023-03-02T11:18:02.006Z,1.30
2023-03-02T11:20:35.305Z,1.30
2023-03-02T11:23:21.915Z,1.40
2023-03-02T11:25:56.807Z,1.40
2023-03-02T11:28:47.775Z,1.40
2023-03-02T11:31:23.601Z,1.50
2023-03-02T11:34:21.988Z,1.50
2023-03-02T11:37:16.141Z,1.50
2023-03-02T11:40:04.019Z,1.50
2023-03-02T11:42:36.183Z,1.60
2023-03-02T11:45:19.174Z,1.60
2023-03-02T11:48:02.143Z,1.60
2023-03-02T11:50:32.103Z,1.60
2023-03-02T11:53:04.925Z,1.60
2023-03-02T11:55:37.364Z,1.60
2023-03-02T11:58:06.506Z,1.70
2023-03-02T12:00:43.528Z,1.70
2023-03-02T12:03:22.654Z,1.70
2023-03-02T12:06:03.032Z,1.80
2023-03-02T12:08:39.163Z,1.80
2023-03-02T12:11:09.427Z,1.80
2023-03-02T12:13:39.827Z,1.80
2023-03-02T12:16:21.956Z,1.80
2023-03-02T12:18:50.687Z,1.90
2023-03-02T12:21:20.725Z,1.90
2023-03-02T12:23:59.821Z,1.90
2023-03-02T12:26:45.696Z,2.00
2023-03-02T12:29:25.391Z,1.90
2023-03-02T12:31:55.909Z,2.00
2023-03-02T12:34:34.747Z,2.00
2023-03-02T12:37:08.205Z,2.00
2023-03-02T12:39:55.399Z,2.00
2023-03-02T12:42:42.436Z,2.10
2023-03-02T12:45:22.006Z,2.10
2023-03-02T12:47:58.014Z,2.10
2023-03-02T12:50:30.181Z,2.10
2023-03-02T12:52:59.773Z,2.10
2023-03-02T12:55:29.614Z,2.10
2023-03-02T12:58:01.396Z,2.20
2023-03-02T13:00:31.822Z,2.20
2023-03-02T13:03:02.047Z,2.20
2023-03-02T13:05:32.467Z,2.20
2023-03-02T13:08:02.775Z,2.30
2023-03-02T13:10:37.343Z,2.30
2023-03-02T13:13:16.982Z,2.30
2023-03-02T13:15:58.311Z,2.30
2023-03-02T13:18:31.686Z,2.30
2023-03-02T13:21:00.986Z,2.30
2023-03-02T13:23:31.008Z,2.40
2023-03-02T13:26:02.572Z,2.40
2023-03-02T13:28:32.210Z,2.40
2023-03-02T13:31:02.903Z,2.40
2023-03-02T13:33:32.791Z,2.40
2023-03-02T13:36:01.307Z,2.40
2023-03-02T13:38:33.900Z,2.40
2023-03-02T13:41:04.150Z,2.50
2023-03-02T13:43:37.072Z,2.50
2023-03-02T13:46:07.101Z,2.50
2023-03-02T13:48:35.279Z,2.50
2023-03-02T13:51:05.157Z,2.50
2023-03-02T13:53:37.951Z,2.50
2023-03-02T13:56:08.502Z,2.50
2023-03-02T13:58:41.492Z,2.50
2023-03-02T14:01:09.639Z,2.60
2023-03-02T14:03:37.899Z,2.60
2023-03-02T14:06:07.120Z,2.60
2023-03-02T14:08:35.367Z,2.60
2023-03-02T14:11:05.153Z,2.60
2023-03-02T14:13:39.145Z,2.60
2023-03-02T14:16:08.343Z,2.60
2023-03-02T14:18:40.014Z,2.70
2023-03-02T14:21:12.194Z,2.70
2023-03-02T14:23:41.424Z,2.70
2023-03-02T14:26:32.140Z,2.70
2023-03-02T14:29:05.848Z,2.70
2023-03-02T14:31:34.763Z,2.70
2023-03-02T14:34:03.302Z,2.70
2023-03-02T14:36:34.132Z,2.70
2023-03-02T14:39:05.054Z,2.70
2023-03-02T14:41:43.968Z,2.70
2023-03-02T14:44:21.332Z,2.70
2023-03-02T14:46:49.479Z,2.80
2023-03-02T14:49:18.030Z,2.80
2023-03-02T14:51:56.187Z,2.80
2023-03-02T14:54:24.548Z,2.80
2023-03-02T14:56:53.320Z,2.80
2023-03-02T14:59:22.885Z,2.80
2023-03-02T15:01:50.847Z,2.80
2023-03-02T15:04:18.806Z,2.80
2023-03-02T15:06:47.466Z,2.80
2023-03-02T15:09:15.720Z,2.80
2023-03-02T15:11:43.826Z,2.80
2023-03-02T15:14:11.842Z,2.80
2023-03-02T15:16:42.665Z,2.80
2023-03-02T15:19:10.702Z,2.80
2023-03-02T15:21:41.551Z,2.80
2023-03-02T15:24:09.745Z,2.80
2023-03-02T15:26:39.049Z,2.80
2023-03-02T15:29:06.975Z,2.80
2023-03-02T15:31:35.214Z,2.80
2023-03-02T15:34:05.101Z,2.80
2023-03-02T15:36:33.448Z,2.80
2023-03-02T15:39:01.678Z,2.80
2023-03-02T15:41:31.113Z,2.80
2023-03-02T15:43:59.298Z,2.80
2023-03-02T15:46:28.365Z,2.80
2023-03-02T15:48:56.711Z,2.80
2023-03-02T15:51:26.491Z,2.80
2023-03-02T15:53:56.706Z,2.80
2023-03-02T15:56:28.348Z,2.80
2023-03-02T15:58:58.463Z,2.80
2023-03-02T16:01:26.617Z,2.80
2023-03-02T16:03:54.587Z,2.80
2023-03-02T16:06:24.344Z,2.80
2023-03-02T16:08:57.049Z,2.80
2023-03-02T16:11:26.722Z,2.80
2023-03-02T16:13:54.884Z,2.80
2023-03-02T16:16:23.554Z,2.80
2023-03-02T16:18:52.658Z,2.80
2023-03-02T16:21:21.377Z,2.80
2023-03-02T16:23:49.763Z,2.80
2023-03-02T16:26:21.620Z,2.80
2023-03-02T16:28:50.325Z,2.80
2023-03-02T16:31:20.731Z,2.80
2023-03-02T16:33:48.918Z,2.80
2023-03-02T16:36:26.717Z,2.80
2023-03-02T16:38:54.949Z,2.80
2023-03-02T16:41:56.508Z,2.80
2023-03-02T16:44:25.719Z,2.70
2023-03-02T16:46:56.329Z,2.70
2023-03-02T16:49:25.769Z,2.70
2023-03-02T16:51:58.290Z,2.70
2023-03-02T16:54:26.923Z,2.70
2023-03-02T16:56:56.980Z,2.70
2023-03-02T16:59:25.388Z,2.70
2023-03-02T17:01:53.917Z,2.70
2023-03-02T17:04:22.417Z,2.70
2023-03-02T17:07:04.640Z,2.70
2023-03-02T17:12:27.305Z,2.70
2023-03-02T17:14:55.334Z,2.70
2023-03-02T17:17:24.198Z,2.70
2023-03-02T17:19:54.509Z,2.70
2023-03-02T17:22:24.369Z,2.60
2023-03-02T17:25:05.582Z,2.70
2023-03-02T17:27:35.354Z,2.60
2023-03-02T17:30:03.420Z,2.60
2023-03-02T17:32:31.518Z,2.60
2023-03-02T17:34:59.404Z,2.60
2023-03-02T17:37:28.414Z,2.60
2023-03-02T17:40:01.501Z,2.60
2023-03-02T17:43:25.906Z,2.60
2023-03-02T17:46:41.561Z,2.60
2023-03-02T17:49:10.011Z,2.60
2023-03-02T17:51:38.506Z,2.60
2023-03-02T17:54:07.477Z,2.60
2023-03-02T17:56:35.633Z,2.60
2023-03-02T17:59:06.439Z,2.60
2023-03-02T18:01:35.082Z,2.50
2023-03-02T18:04:03.778Z,2.60
2023-03-02T18:06:32.085Z,2.50
2023-03-02T18:09:01.675Z,2.50
2023-03-02T18:11:30.149Z,2.50
2023-03-02T18:13:59.701Z,2.50
2023-03-02T18:16:30.124Z,2.50
2023-03-02T18:19:00.335Z,2.50
2023-03-02T18:21:29.226Z,2.50
2023-03-02T18:23:58.322Z,2.50
2023-03-02T18:26:26.318Z,2.50
2023-03-02T18:28:54.277Z,2.40
2023-03-02T18:31:23.115Z,2.40
2023-03-02T18:33:53.093Z,2.40
2023-03-02T18:36:21.330Z,2.50
2023-03-02T18:38:53.531Z,2.40
2023-03-02T18:41:22.799Z,2.50
2023-03-02T18:43:50.711Z,2.40
2023-03-02T18:46:21.891Z,2.40
2023-03-02T18:48:51.075Z,2.40
2023-03-02T18:51:22.587Z,2.40
2023-03-02T18:53:53.352Z,2.40
2023-03-02T18:56:22.525Z,2.40
2023-03-02T18:58:51.679Z,2.40
2023-03-02T19:01:20.818Z,2.40
2023-03-02T19:03:50.366Z,2.40
2023-03-02T19:06:23.066Z,2.40
2023-03-02T19:08:52.856Z,2.40
2023-03-02T19:11:21.045Z,2.40
2023-03-02T19:13:53.351Z,2.40
2023-03-02T19:16:22.115Z,2.40
2023-03-02T19:18:57.626Z,2.40
2023-03-02T19:21:29.847Z,2.30
2023-03-02T19:24:02.958Z,2.40
2023-03-02T19:26:31.448Z,2.40
2023-03-02T19:29:00.271Z,2.40
2023-03-02T19:31:30.479Z,2.30
2023-03-02T19:33:58.876Z,2.30
2023-03-02T19:36:28.398Z,2.30
2023-03-02T19:38:56.556Z,2.30
2023-03-02T19:41:24.749Z,2.30
2023-03-02T19:43:52.780Z,2.30
2023-03-02T19:46:23.068Z,2.30
2023-03-02T19:48:51.160Z,2.30
2023-03-02T19:51:19.265Z,2.30
2023-03-02T19:53:49.079Z,2.30
2023-03-02T19:56:19.923Z,2.30
2023-03-02T19:58:53.887Z,2.30
2023-03-02T20:01:29.351Z,2.30
2023-03-02T20:04:00.019Z,2.30
2023-03-02T20:06:35.549Z,2.30
2023-03-02T20:09:07.519Z,2.30
2023-03-02T20:11:36.248Z,2.30
2023-03-02T20:14:04.639Z,2.30
2023-03-02T20:16:35.696Z,2.30
2023-03-02T20:19:05.084Z,2.30
2023-03-02T20:21:40.522Z,2.30
2023-03-02T20:24:10.479Z,2.30
2023-03-02T20:26:38.831Z,2.20
2023-03-02T20:29:08.977Z,2.20
2023-03-02T20:31:37.421Z,2.20
2023-03-02T20:34:22.002Z,2.20
2023-03-02T20:36:52.362Z,2.20
2023-03-02T20:39:27.173Z,2.20
2023-03-02T20:41:57.540Z,2.20
2023-03-02T20:44:27.103Z,2.20
2023-03-02T20:46:59.674Z,2.20
2023-03-02T20:49:31.486Z,2.20
2023-03-02T20:52:01.899Z,2.20
2023-03-02T20:54:35.701Z,2.20
2023-03-02T20:57:05.370Z,2.20
2023-03-02T20:59:33.874Z,2.20
2023-03-02T21:02:02.083Z,2.20
2023-03-02T21:04:33.292Z,2.20
2023-03-02T21:07:01.813Z,2.10
2023-03-02T21:09:32.015Z,2.20
2023-03-02T21:12:00.136Z,2.10
2023-03-02T21:14:28.421Z,2.10
2023-03-02T21:16:56.572Z,2.20
2023-03-02T21:19:25.715Z,2.10
2023-03-02T21:21:55.416Z,2.10
2023-03-02T21:24:23.981Z,2.10
2023-03-02T21:26:54.702Z,2.20
2023-03-02T21:29:25.179Z,2.10
2023-03-02T21:31:53.421Z,2.10
2023-03-02T21:34:21.842Z,2.10
2023-03-02T21:36:53.444Z,2.10
2023-03-02T21:39:23.483Z,2.10
2023-03-02T21:41:53.280Z,2.10
2023-03-02T21:44:21.535Z,2.10
2023-03-02T21:46:49.693Z,2.10
2023-03-02T21:49:18.690Z,2.10
2023-03-02T21:51:48.887Z,2.00
2023-03-02T21:54:17.876Z,2.10
2023-03-02T21:56:46.191Z,2.10
2023-03-02T21:59:15.990Z,2.00
2023-03-02T22:01:43.941Z,2.00
2023-03-02T22:04:12.474Z,2.00
2023-03-02T22:06:40.420Z,2.00
2023-03-02T22:09:08.450Z,2.00
2023-03-02T22:11:38.472Z,2.00
2023-03-02T22:14:12.943Z,2.00
2023-03-02T22:16:45.077Z,2.00
2023-03-02T22:19:24.311Z,2.00
2023-03-02T22:21:53.063Z,2.00
2023-03-02T22:24:24.485Z,2.00
2023-03-02T22:27:00.146Z,2.00
2023-03-02T22:29:29.895Z,2.00
2023-03-02T22:32:07.388Z,2.00
2023-03-02T22:34:37.546Z,2.00
2023-03-02T22:37:12.820Z,2.00
2023-03-02T22:39:42.462Z,2.00
2023-03-02T22:42:14.905Z,2.00
2023-03-02T22:44:43.169Z,2.00
2023-03-02T22:47:19.170Z,2.00
2023-03-02T22:49:47.917Z,2.00
2023-03-02T22:52:18.531Z,2.00
2023-03-02T22:54:46.869Z,2.00
2023-03-02T22:57:29.786Z,2.00
2023-03-02T23:00:31.507Z,2.00
2023-03-02T23:03:00.720Z,2.00
2023-03-02T23:05:30.417Z,2.00
2023-03-02T23:08:15.771Z,2.00
2023-03-02T23:10:44.055Z,2.00
2023-03-02T23:13:13.330Z,1.90
2023-03-02T23:15:42.488Z,1.90
2023-03-02T23:18:20.216Z,1.90
2023-03-02T23:20:48.616Z,1.90
2023-03-02T23:23:16.918Z,1.90
2023-03-02T23:25:45.411Z,1.90
2023-03-02T23:28:13.426Z,1.90
2023-03-02T23:30:41.570Z,1.90
2023-03-02T23:33:09.910Z,1.90
2023-03-02T23:35:39.849Z,1.90
2023-03-02T23:38:07.785Z,1.90
2023-03-02T23:40:35.863Z,1.90
2023-03-02T23:43:03.711Z,1.90
2023-03-02T23:45:31.627Z,1.90
2023-03-02T23:47:59.872Z,1.90
2023-03-02T23:50:27.790Z,1.90
2023-03-02T23:52:57.203Z,1.90
2023-03-02T23:55:25.128Z,1.90
2023-03-02T23:57:53.519Z,1.90
