createdAt,value
2023-05-13T00:02:27.125Z,51.29
2023-05-13T00:04:55.115Z,51.70
2023-05-13T00:07:23.035Z,51.24
2023-05-13T00:09:50.929Z,51.70
2023-05-13T00:12:18.787Z,52.01
2023-05-13T00:14:46.797Z,51.84
2023-05-13T00:17:16.186Z,51.61
2023-05-13T00:19:44.153Z,51.55
2023-05-13T00:22:12.113Z,51.77
2023-05-13T00:24:40.111Z,52.07
2023-05-13T00:27:08.392Z,52.72
2023-05-13T00:29:39.180Z,52.48
2023-05-13T00:32:07.674Z,52.38
2023-05-13T00:34:40.660Z,53.17
2023-05-13T00:37:10.320Z,53.33
2023-05-13T00:39:38.314Z,52.95
2023-05-13T00:42:06.768Z,53.07
2023-05-13T00:44:34.780Z,53.04
2023-05-13T00:47:03.330Z,52.93
2023-05-13T00:49:31.209Z,53.14
2023-05-13T00:52:01.413Z,52.99
2023-05-13T00:54:29.387Z,52.89
2023-05-13T00:56:59.360Z,52.91
2023-05-13T00:59:29.104Z,53.25
2023-05-13T01:02:08.070Z,53.85
2023-05-13T01:04:43.949Z,53.42
2023-05-13T01:07:24.500Z,54.18
2023-05-13T01:10:02.368Z,54.09
2023-05-13T01:12:33.478Z,54.03
2023-05-13T01:15:06.775Z,54.96
2023-05-13T01:17:41.339Z,54.89
2023-05-13T01:20:09.878Z,55.71
2023-05-13T01:22:39.160Z,54.97
2023-05-13T01:25:07.761Z,54.61
2023-05-13T01:27:36.476Z,55.18
2023-05-13T01:30:05.394Z,54.90
2023-05-13T01:32:35.327Z,54.44
2023-05-13T01:35:04.758Z,55.18
2023-05-13T01:37:34.298Z,55.05
2023-05-13T01:40:31.082Z,55.34
2023-05-13T01:43:02.089Z,54.97
2023-05-13T01:45:30.761Z,56.09
2023-05-13T01:47:59.796Z,56.33
2023-05-13T01:50:34.812Z,56.20
2023-05-13T01:53:03.413Z,55.73
2023-05-13T01:55:32.735Z,55.90
2023-05-13T01:58:02.775Z,56.53
2023-05-13T02:00:30.957Z,56.86
2023-05-13T02:02:58.948Z,56.68
2023-05-13T02:05:26.929Z,57.01
2023-05-13T02:07:56.554Z,57.68
2023-05-13T02:10:24.527Z,57.57
2023-05-13T02:12:53.997Z,58.01
2023-05-13T02:15:22.248Z,58.35
2023-05-13T02:17:50.392Z,57.79
2023-05-13T02:20:18.461Z,58.00
2023-05-13T02:22:46.495Z,57.89
2023-05-13T02:25:14.352Z,58.61
2023-05-13T02:27:42.347Z,57.92
2023-05-13T02:30:12.930Z,58.39
2023-05-13T02:32:43.788Z,57.51
2023-05-13T02:35:11.984Z,58.12
2023-05-13T02:37:40.074Z,58.05
2023-05-13T02:40:09.835Z,59.54
2023-05-13T02:42:37.901Z,59.49
2023-05-13T02:45:07.006Z,59.09
2023-05-13T02:47:40.451Z,58.87
2023-05-13T02:50:10.024Z,58.96
2023-05-13T02:52:39.185Z,58.90
2023-05-13T02:55:09.213Z,59.10
2023-05-13T02:57:38.738Z,58.88
2023-05-13T03:00:11.087Z,59.18
2023-05-13T03:02:40.663Z,59.27
2023-05-13T03:05:09.556Z,59.97
2023-05-13T03:07:37.483Z,59.96
2023-05-13T03:10:07.078Z,60.15
2023-05-13T03:12:35.068Z,60.68
2023-05-13T03:15:04.361Z,61.26
2023-05-13T03:17:33.573Z,61.70
2023-05-13T03:20:03.088Z,61.46
2023-05-13T03:22:32.728Z,61.11
2023-05-13T03:25:00.786Z,60.97
2023-05-13T03:27:34.325Z,62.03
2023-05-13T03:30:02.304Z,62.16
2023-05-13T03:32:32.228Z,61.63
2023-05-13T03:35:01.738Z,62.26
2023-05-13T03:37:32.937Z,62.13
2023-05-13T03:40:02.038Z,61.97
2023-05-13T03:42:30.736Z,62.48
2023-05-13T03:45:01.980Z,62.11
2023-05-13T03:47:30.390Z,61.69
2023-05-13T03:50:02.536Z,61.72
2023-05-13T03:52:38.443Z,62.60
2023-05-13T03:55:06.872Z,63.27
2023-05-13T03:57:35.815Z,62.06
2023-05-13T04:00:05.398Z,62.20
2023-05-13T04:02:42.742Z,62.68
2023-05-13T04:05:13.691Z,61.50
2023-05-13T04:07:43.214Z,62.05
2023-05-13T04:10:15.262Z,61.39
2023-05-13T04:12:43.683Z,61.48
2023-05-13T04:15:12.028Z,61.59
2023-05-13T04:17:39.966Z,61.99
2023-05-13T04:20:09.180Z,62.78
2023-05-13T04:22:37.256Z,62.13
2023-05-13T04:25:07.728Z,61.95
2023-05-13T04:27:35.696Z,61.99
2023-05-13T04:30:11.477Z,60.61
2023-05-13T04:32:41.588Z,60.23
2023-05-13T04:35:10.965Z,62.29
2023-05-13T04:37:39.733Z,60.91
2023-05-13T04:40:12.503Z,60.03
2023-05-13T04:42:40.542Z,61.13
2023-05-13T04:45:09.494Z,60.11
2023-05-13T04:47:38.225Z,60.53
2023-05-13T04:50:07.886Z,59.91
2023-05-13T04:52:37.366Z,60.25
2023-05-13T04:55:06.381Z,60.99
2023-05-13T04:57:36.235Z,58.89
2023-05-13T05:00:05.271Z,57.67
2023-05-13T05:02:35.603Z,58.52
2023-05-13T05:05:03.578Z,58.13
2023-05-13T05:07:31.584Z,58.84
2023-05-13T05:09:59.752Z,58.08
2023-05-13T05:12:31.112Z,57.49
2023-05-13T05:15:01.612Z,56.44
2023-05-13T05:17:34.015Z,55.73
2023-05-13T05:20:04.543Z,55.15
2023-05-13T05:22:36.122Z,55.60
2023-05-13T05:25:04.499Z,55.12
2023-05-13T05:27:32.627Z,55.42
2023-05-13T05:30:02.608Z,55.13
2023-05-13T05:32:33.909Z,54.78
2023-05-13T05:35:03.944Z,54.55
2023-05-13T05:37:33.485Z,54.75
2023-05-13T05:40:01.663Z,54.01
2023-05-13T05:42:30.726Z,55.12
2023-05-13T05:44:59.101Z,53.73
2023-05-13T05:47:28.970Z,52.52
2023-05-13T05:49:57.136Z,52.19
2023-05-13T05:52:25.722Z,52.62
2023-05-13T05:54:53.617Z,52.32
2023-05-13T05:57:21.924Z,52.71
2023-05-13T05:59:49.946Z,51.21
2023-05-13T06:02:18.437Z,51.55
2023-05-13T06:04:49.915Z,50.73
2023-05-13T06:07:17.845Z,50.31
2023-05-13T06:09:46.353Z,50.07
2023-05-13T06:12:14.513Z,49.74
2023-05-13T06:14:42.480Z,50.28
2023-05-13T06:17:15.666Z,49.56
2023-05-13T06:19:43.798Z,49.85
2023-05-13T06:22:13.999Z,49.52
2023-05-13T06:24:44.776Z,48.86
2023-05-13T06:27:14.935Z,48.22
2023-05-13T06:29:44.123Z,47.56
2023-05-13T06:32:12.112Z,48.17
2023-05-13T06:34:42.359Z,48.38
2023-05-13T06:37:10.386Z,47.36
2023-05-13T06:39:40.259Z,47.61
2023-05-13T06:42:09.066Z,47.03
2023-05-13T06:44:44.815Z,46.65
2023-05-13T06:47:15.994Z,45.30
2023-05-13T06:49:44.636Z,44.31
2023-05-13T06:52:12.668Z,44.62
2023-05-13T06:54:42.614Z,43.97
2023-05-13T06:57:12.173Z,43.83
2023-05-13T06:59:40.098Z,43.56
2023-05-13T07:02:09.819Z,42.79
2023-05-13T07:04:38.041Z,43.33
2023-05-13T07:07:06.105Z,42.91
2023-05-13T07:09:34.597Z,42.24
2023-05-13T07:12:04.877Z,42.10
2023-05-13T07:14:32.771Z,41.30
2023-05-13T07:17:00.735Z,42.08
2023-05-13T07:19:28.688Z,42.38
2023-05-13T07:21:56.738Z,40.84
2023-05-13T07:24:24.678Z,41.20
2023-05-13T07:26:52.557Z,40.47
2023-05-13T07:29:21.880Z,39.56
2023-05-13T07:31:49.814Z,39.87
2023-05-13T07:34:17.795Z,37.46
2023-05-13T07:36:45.959Z,36.93
2023-05-13T07:39:13.904Z,36.29
2023-05-13T07:41:41.928Z,36.11
2023-05-13T07:44:13.019Z,36.42
2023-05-13T07:46:42.568Z,36.85
2023-05-13T07:49:10.506Z,37.36
2023-05-13T07:51:38.587Z,36.19
2023-05-13T07:54:06.512Z,36.38
2023-05-13T07:56:34.463Z,36.18
2023-05-13T07:59:05.463Z,36.14
2023-05-13T08:01:33.714Z,36.27
2023-05-13T08:04:03.118Z,37.33
2023-05-13T08:06:32.739Z,37.21
2023-05-13T08:09:01.284Z,37.83
2023-05-13T08:11:30.051Z,37.91
2023-05-13T08:13:58.382Z,37.58
2023-05-13T08:16:26.390Z,37.58
2023-05-13T08:18:54.374Z,37.50
2023-05-13T08:21:24.383Z,37.78
2023-05-13T08:23:52.489Z,36.93
2023-05-13T08:26:20.425Z,37.18
2023-05-13T08:28:48.517Z,36.96
2023-05-13T08:31:17.056Z,37.16
2023-05-13T08:33:47.361Z,37.30
2023-05-13T08:36:16.031Z,37.31
2023-05-13T08:38:45.394Z,36.99
2023-05-13T08:41:14.785Z,37.18
2023-05-13T08:43:44.238Z,36.90
2023-05-13T08:46:12.958Z,36.21
2023-05-13T08:48:42.387Z,36.63
2023-05-13T08:51:10.856Z,37.39
2023-05-13T08:53:40.424Z,37.00
2023-05-13T08:56:10.904Z,36.31
2023-05-13T08:58:38.840Z,35.77
2023-05-13T09:01:09.963Z,35.23
2023-05-13T09:03:51.327Z,34.64
2023-05-13T09:06:19.321Z,34.11
2023-05-13T09:08:47.472Z,34.62
2023-05-13T09:11:17.376Z,34.76
2023-05-13T09:13:45.558Z,33.86
2023-05-13T09:16:14.079Z,34.23
2023-05-13T09:18:43.194Z,34.19
2023-05-13T09:21:24.796Z,34.14
2023-05-13T09:24:02.912Z,33.65
2023-05-13T09:26:32.329Z,33.85
2023-05-13T09:29:17.673Z,33.10
2023-05-13T09:31:46.482Z,33.03
2023-05-13T09:34:14.544Z,32.31
2023-05-13T09:36:42.944Z,33.09
2023-05-13T09:39:12.669Z,32.74
2023-05-13T09:41:42.625Z,33.14
2023-05-13T09:44:12.620Z,31.75
2023-05-13T09:46:43.096Z,30.75
2023-05-13T09:49:11.166Z,29.17
2023-05-13T09:51:39.123Z,29.78
2023-05-13T09:54:07.911Z,29.79
2023-05-13T09:56:36.850Z,29.43
2023-05-13T09:59:06.293Z,29.05
2023-05-13T10:01:36.942Z,28.92
2023-05-13T10:04:06.279Z,27.98
2023-05-13T10:06:35.164Z,28.74
2023-05-13T10:09:05.191Z,27.33
2023-05-13T10:11:36.382Z,28.01
2023-05-13T10:14:08.757Z,27.33
2023-05-13T10:16:37.628Z,27.45
2023-05-13T10:19:06.301Z,27.38
2023-05-13T10:21:36.807Z,26.64
2023-05-13T10:24:05.380Z,26.42
2023-05-13T10:26:34.306Z,25.77
2023-05-13T10:29:03.436Z,26.29
2023-05-13T10:31:40.747Z,26.46
2023-05-13T10:34:08.788Z,26.20
2023-05-13T10:36:54.794Z,26.50
2023-05-13T10:39:45.204Z,26.42
2023-05-13T10:42:40.476Z,26.82
2023-05-13T10:45:09.517Z,25.73
2023-05-13T10:47:39.491Z,25.39
2023-05-13T10:50:22.901Z,25.55
2023-05-13T10:52:51.479Z,25.49
2023-05-13T10:55:21.486Z,26.07
2023-05-13T10:58:05.695Z,24.93
2023-05-13T11:00:33.492Z,24.82
2023-05-13T11:03:12.218Z,25.18
2023-05-13T11:05:42.119Z,23.93
2023-05-13T11:08:10.088Z,22.71
2023-05-13T11:10:37.956Z,22.98
2023-05-13T11:13:25.767Z,23.04
2023-05-13T11:15:55.754Z,21.81
2023-05-13T11:18:31.862Z,20.22
2023-05-13T11:21:05.565Z,19.03
2023-05-13T11:23:35.626Z,19.06
2023-05-13T11:26:16.783Z,18.73
2023-05-13T11:28:59.169Z,18.84
2023-05-13T11:31:29.342Z,18.60
2023-05-13T11:34:13.622Z,19.25
2023-05-13T11:36:43.599Z,18.65
2023-05-13T11:39:14.408Z,19.33
2023-05-13T11:41:44.932Z,18.82
2023-05-13T11:44:16.822Z,19.49
2023-05-13T11:46:52.549Z,18.96
2023-05-13T11:49:40.104Z,19.88
2023-05-13T11:52:10.878Z,18.92
2023-05-13T11:54:43.973Z,18.32
2023-05-13T11:57:22.582Z,17.75
2023-05-13T11:59:51.965Z,18.69
2023-05-13T12:02:22.421Z,18.24
2023-05-13T12:04:53.289Z,18.54
2023-05-13T12:07:22.940Z,18.28
2023-05-13T12:09:51.355Z,18.23
2023-05-13T12:12:20.544Z,18.57
2023-05-13T12:14:51.325Z,18.47
2023-05-13T12:17:20.469Z,19.29
2023-05-13T12:20:11.842Z,20.25
2023-05-13T12:22:52.315Z,20.78
2023-05-13T12:25:39.952Z,22.01
2023-05-13T12:28:09.724Z,22.31
2023-05-13T12:30:38.363Z,23.28
2023-05-13T12:33:06.700Z,22.50
2023-05-13T12:35:36.789Z,22.23
2023-05-13T12:38:06.306Z,22.13
2023-05-13T12:40:34.614Z,22.02
2023-05-13T12:43:03.708Z,23.13
2023-05-13T12:45:33.690Z,23.02
2023-05-13T12:48:03.046Z,23.37
2023-05-13T12:50:31.406Z,22.79
2023-05-13T12:53:01.269Z,22.86
2023-05-13T12:55:29.303Z,21.30
2023-05-13T12:58:00.787Z,19.79
2023-05-13T13:00:29.519Z,19.85
2023-05-13T13:02:58.213Z,18.91
2023-05-13T13:05:26.642Z,18.61
2023-05-13T13:07:54.649Z,18.37
2023-05-13T13:10:26.766Z,20.12
2023-05-13T13:12:54.765Z,19.90
2023-05-13T13:15:22.844Z,19.75
2023-05-13T13:17:50.973Z,20.87
2023-05-13T13:20:18.920Z,21.16
2023-05-13T13:22:46.829Z,21.98
2023-05-13T13:25:14.728Z,22.46
2023-05-13T13:27:45.130Z,22.99
2023-05-13T13:30:15.878Z,22.76
2023-05-13T13:32:43.776Z,24.39
2023-05-13T13:35:11.740Z,27.38
2023-05-13T13:37:40.071Z,25.22
2023-05-13T13:40:12.180Z,24.83
2023-05-13T13:42:44.519Z,24.55
2023-05-13T13:45:15.984Z,24.93
2023-05-13T13:47:44.143Z,25.56
2023-05-13T13:50:12.850Z,25.18
2023-05-13T13:52:40.975Z,24.75
2023-05-13T13:55:12.413Z,24.39
2023-05-13T13:57:40.352Z,24.05
2023-05-13T14:00:09.833Z,24.78
2023-05-13T14:02:43.154Z,24.32
2023-05-13T14:05:12.316Z,24.04
2023-05-13T14:07:43.326Z,24.53
2023-05-13T14:10:11.576Z,24.77
2023-05-13T14:12:39.615Z,25.20
2023-05-13T14:15:08.948Z,25.24
2023-05-13T14:17:36.908Z,25.99
2023-05-13T14:20:07.964Z,26.22
2023-05-13T14:22:36.296Z,26.60
2023-05-13T14:25:04.548Z,26.27
2023-05-13T14:27:36.352Z,25.92
2023-05-13T14:30:05.206Z,25.18
2023-05-13T14:32:35.831Z,25.54
2023-05-13T14:35:03.803Z,26.86
2023-05-13T14:37:33.173Z,26.39
2023-05-13T14:40:01.530Z,27.34
2023-05-13T14:42:32.506Z,25.91
2023-05-13T14:45:00.645Z,26.89
2023-05-13T14:47:28.584Z,26.30
2023-05-13T14:49:56.544Z,25.79
2023-05-13T14:52:24.480Z,24.31
2023-05-13T14:54:54.358Z,24.25
2023-05-13T14:57:22.279Z,24.18
2023-05-13T14:59:52.888Z,24.08
2023-05-13T15:02:20.845Z,23.78
2023-05-13T15:04:48.874Z,23.76
2023-05-13T15:07:16.870Z,24.27
2023-05-13T15:09:44.870Z,24.03
2023-05-13T15:12:14.822Z,24.36
2023-05-13T15:14:42.784Z,23.82
2023-05-13T15:17:12.071Z,23.32
2023-05-13T15:19:40.338Z,23.29
2023-05-13T15:22:08.461Z,23.40
2023-05-13T15:24:37.346Z,23.48
2023-05-13T15:27:05.530Z,22.97
2023-05-13T15:29:34.916Z,23.12
2023-05-13T15:32:03.280Z,23.16
2023-05-13T15:34:31.175Z,22.92
2023-05-13T15:36:59.117Z,24.36
2023-05-13T15:39:26.997Z,24.44
2023-05-13T15:41:55.349Z,28.22
2023-05-13T15:44:23.385Z,28.99
2023-05-13T15:46:53.566Z,30.45
2023-05-13T15:49:24.296Z,30.73
2023-05-13T15:51:54.359Z,30.90
2023-05-13T15:54:22.318Z,31.94
2023-05-13T15:56:50.288Z,31.61
2023-05-13T15:59:18.192Z,32.65
2023-05-13T16:01:46.650Z,33.81
2023-05-13T16:04:16.248Z,35.27
2023-05-13T16:06:44.389Z,36.49
2023-05-13T16:09:15.067Z,37.03
2023-05-13T16:11:43.870Z,38.60
2023-05-13T16:14:11.776Z,41.40
2023-05-13T16:16:39.753Z,41.85
2023-05-13T16:19:08.644Z,41.76
2023-05-13T16:21:41.865Z,41.74
2023-05-13T16:24:09.766Z,42.57
2023-05-13T16:26:38.038Z,42.12
2023-05-13T16:29:09.085Z,41.00
2023-05-13T16:31:37.137Z,43.44
2023-05-13T16:34:05.111Z,42.61
2023-05-13T16:36:35.659Z,42.82
2023-05-13T16:39:31.225Z,42.66
2023-05-13T16:41:59.144Z,40.96
2023-05-13T16:44:27.047Z,40.76
2023-05-13T16:46:54.979Z,40.11
2023-05-13T16:49:22.911Z,40.31
2023-05-13T16:51:53.807Z,40.52
2023-05-13T16:54:22.132Z,40.50
2023-05-13T16:56:51.908Z,39.98
2023-05-13T16:59:21.452Z,40.36
2023-05-13T17:01:50.091Z,40.38
2023-05-13T17:04:18.250Z,40.11
2023-05-13T17:06:46.787Z,39.77
2023-05-13T17:09:17.758Z,39.35
2023-05-13T17:11:45.791Z,40.22
2023-05-13T17:14:15.098Z,40.69
2023-05-13T17:16:43.133Z,40.87
2023-05-13T17:19:11.158Z,40.65
2023-05-13T17:21:39.151Z,40.49
2023-05-13T17:24:07.455Z,40.55
2023-05-13T17:26:38.230Z,40.72
2023-05-13T17:29:06.842Z,41.22
2023-05-13T17:31:38.850Z,41.32
2023-05-13T17:34:07.054Z,41.44
2023-05-13T17:36:34.969Z,41.67
2023-05-13T17:39:02.904Z,41.70
2023-05-13T17:41:32.849Z,41.74
2023-05-13T17:44:00.773Z,41.84
2023-05-13T17:46:31.398Z,41.78
2023-05-13T17:49:00.747Z,42.17
2023-05-13T17:51:28.772Z,42.38
2023-05-13T17:54:01.307Z,42.38
2023-05-13T17:56:29.213Z,42.59
2023-05-13T17:58:57.097Z,42.35
2023-05-13T18:01:25.074Z,42.34
2023-05-13T18:03:54.917Z,42.54
2023-05-13T18:06:24.967Z,42.61
2023-05-13T18:08:52.860Z,42.61
2023-05-13T18:11:22.013Z,43.59
2023-05-13T18:13:50.016Z,43.76
2023-05-13T18:16:19.630Z,44.02
2023-05-13T18:18:48.861Z,44.10
2023-05-13T18:21:16.951Z,44.14
2023-05-13T18:23:46.739Z,44.01
2023-05-13T18:26:14.623Z,43.91
2023-05-13T18:28:45.330Z,45.03
2023-05-13T18:31:13.360Z,46.01
2023-05-13T18:33:41.477Z,46.03
2023-05-13T18:36:10.345Z,46.50
2023-05-13T18:38:41.100Z,46.72
2023-05-13T18:41:13.270Z,46.56
2023-05-13T18:43:41.386Z,47.05
2023-05-13T18:46:09.755Z,47.92
2023-05-13T18:48:37.690Z,47.94
2023-05-13T18:51:08.403Z,47.84
2023-05-13T18:53:36.355Z,48.94
2023-05-13T18:56:04.377Z,48.25
2023-05-13T18:58:34.030Z,49.64
2023-05-13T19:01:04.905Z,50.72
2023-05-13T19:03:33.066Z,50.64
2023-05-13T19:06:01.059Z,51.51
2023-05-13T19:08:29.082Z,51.84
2023-05-13T19:10:57.747Z,52.50
2023-05-13T19:13:45.662Z,52.84
2023-05-13T19:16:19.780Z,53.44
2023-05-13T19:18:47.841Z,52.87
2023-05-13T19:21:15.899Z,53.32
2023-05-13T19:23:46.948Z,53.90
2023-05-13T19:26:15.110Z,54.69
2023-05-13T19:28:46.592Z,54.22
2023-05-13T19:31:14.556Z,54.93
2023-05-13T19:33:46.609Z,55.70
2023-05-13T19:36:17.214Z,55.47
2023-05-13T19:38:45.246Z,56.38
2023-05-13T19:41:13.225Z,56.86
2023-05-13T19:43:41.339Z,57.57
2023-05-13T19:46:09.388Z,58.27
2023-05-13T19:48:37.398Z,58.71
2023-05-13T19:51:11.668Z,59.00
2023-05-13T19:53:46.386Z,59.81
2023-05-13T19:56:17.075Z,59.79
2023-05-13T19:58:44.986Z,60.08
2023-05-13T20:01:14.938Z,60.19
2023-05-13T20:03:43.037Z,61.33
2023-05-13T20:06:13.244Z,61.09
2023-05-13T20:08:43.963Z,61.60
2023-05-13T20:11:14.268Z,61.76
2023-05-13T20:13:43.976Z,62.30
2023-05-13T20:16:12.037Z,63.19
2023-05-13T20:18:40.200Z,63.84
2023-05-13T20:21:09.373Z,64.28
2023-05-13T20:23:38.694Z,64.77
2023-05-13T20:26:06.596Z,65.43
2023-05-13T20:28:36.144Z,65.01
2023-05-13T20:31:08.037Z,65.27
2023-05-13T20:33:35.958Z,65.85
2023-05-13T20:36:03.881Z,66.18
2023-05-13T20:38:31.742Z,66.14
2023-05-13T20:41:03.316Z,66.62
2023-05-13T20:43:32.320Z,67.01
2023-05-13T20:46:00.272Z,67.68
2023-05-13T20:48:47.418Z,68.45
2023-05-13T20:51:15.363Z,68.78
2023-05-13T20:53:43.384Z,68.73
2023-05-13T20:56:12.679Z,69.55
2023-05-13T20:58:40.622Z,69.57
2023-05-13T21:01:08.588Z,69.83
2023-05-13T21:03:36.598Z,70.00
2023-05-13T21:06:04.610Z,70.45
2023-05-13T21:09:23.612Z,72.47
2023-05-13T21:11:44.481Z,72.35
2023-05-13T21:14:15.279Z,72.32
2023-05-13T21:16:43.350Z,72.68
2023-05-13T21:19:19.646Z,72.78
2023-05-13T21:21:47.554Z,72.96
2023-05-13T21:24:17.330Z,73.86
2023-05-13T21:26:47.294Z,74.17
2023-05-13T21:29:16.815Z,74.54
2023-05-13T21:31:46.657Z,75.95
2023-05-13T21:34:14.789Z,75.80
2023-05-13T21:36:43.005Z,76.10
2023-05-13T21:39:11.262Z,76.60
2023-05-13T21:41:39.922Z,77.06
2023-05-13T21:44:09.246Z,76.92
2023-05-13T21:46:37.176Z,76.69
2023-05-13T21:49:05.342Z,77.13
2023-05-13T21:51:33.690Z,76.22
2023-05-13T21:54:01.625Z,76.64
2023-05-13T21:56:32.197Z,77.94
2023-05-13T21:59:00.138Z,78.02
2023-05-13T22:01:29.497Z,77.19
2023-05-13T22:03:57.451Z,77.29
2023-05-13T22:06:25.567Z,77.87
2023-05-13T22:08:53.456Z,77.93
2023-05-13T22:11:21.984Z,78.79
2023-05-13T22:13:50.114Z,78.14
2023-05-13T22:16:18.537Z,79.31
2023-05-13T22:18:48.187Z,78.96
2023-05-13T22:21:16.156Z,79.22
2023-05-13T22:23:44.072Z,79.01
2023-05-13T22:26:11.995Z,79.53
2023-05-13T22:28:40.486Z,79.71
2023-05-13T22:31:08.540Z,79.89
2023-05-13T22:33:36.848Z,80.30
2023-05-13T22:36:35.088Z,80.55
2023-05-13T22:39:03.195Z,80.58
2023-05-13T22:41:31.075Z,81.21
2023-05-13T22:43:59.177Z,82.35
2023-05-13T22:46:27.153Z,82.40
2023-05-13T22:48:55.152Z,81.73
2023-05-13T22:51:24.502Z,81.69
2023-05-13T22:53:52.391Z,81.14
2023-05-13T22:56:21.532Z,80.70
2023-05-13T22:58:51.112Z,80.77
2023-05-13T23:01:19.095Z,81.38
2023-05-13T23:03:47.177Z,81.95
2023-05-13T23:06:17.853Z,81.59
2023-05-13T23:08:47.137Z,81.55
2023-05-13T23:11:15.008Z,81.61
2023-05-13T23:13:42.976Z,81.99
2023-05-13T23:16:10.930Z,81.10
2023-05-13T23:18:38.882Z,80.28
2023-05-13T23:21:08.927Z,80.14
2023-05-13T23:23:36.853Z,80.22
2023-05-13T23:26:06.515Z,79.47
2023-05-13T23:28:34.704Z,79.71
2023-05-13T23:31:02.639Z,79.39
2023-05-13T23:33:30.596Z,79.18
2023-05-13T23:35:58.444Z,78.68
2023-05-13T23:38:26.411Z,79.61
2023-05-13T23:40:54.364Z,80.27
2023-05-13T23:43:23.702Z,80.35
2023-05-13T23:45:51.651Z,81.81
2023-05-13T23:48:19.533Z,82.19
2023-05-13T23:50:47.437Z,82.90
2023-05-13T23:53:16.209Z,82.33
2023-05-13T23:55:44.161Z,82.16
2023-05-13T23:58:12.128Z,82.67
