createdAt,value
2018-06-08T00:02:01.995Z,20.02
2018-06-08T00:04:36.478Z,21.00
2018-06-08T00:07:10.672Z,25.50
2018-06-08T00:09:44.860Z,23.98
2018-06-08T00:12:19.411Z,57.30
2018-06-08T00:14:53.601Z,24.63
2018-06-08T00:17:27.873Z,21.52
2018-06-08T00:20:02.180Z,24.70
2018-06-08T00:22:36.747Z,22.80
2018-06-08T00:25:11.191Z,24.27
2018-06-08T00:27:45.675Z,26.60
2018-06-08T00:30:19.982Z,27.27
2018-06-08T00:32:54.391Z,23.12
2018-06-08T00:35:28.787Z,27.17
2018-06-08T00:38:03.088Z,24.82
2018-06-08T00:40:37.428Z,24.50
2018-06-08T00:43:11.747Z,22.93
2018-06-08T00:45:46.018Z,23.07
2018-06-08T00:48:20.159Z,18.00
2018-06-08T00:50:54.509Z,22.58
2018-06-08T00:53:28.790Z,21.45
2018-06-08T00:56:03.117Z,25.55
2018-06-08T00:58:37.306Z,29.15
2018-06-08T01:01:11.573Z,20.70
2018-06-08T01:03:45.927Z,22.30
2018-06-08T01:06:20.352Z,24.45
2018-06-08T01:08:54.697Z,21.90
2018-06-08T01:11:28.981Z,21.07
2018-06-08T01:14:03.427Z,25.80
2018-06-08T01:16:37.699Z,21.52
2018-06-08T01:19:11.972Z,23.80
2018-06-08T01:21:46.473Z,22.82
2018-06-08T01:24:20.840Z,24.72
2018-06-08T01:26:54.903Z,25.10
2018-06-08T01:29:29.232Z,24.75
2018-06-08T01:32:03.662Z,22.90
2018-06-08T01:34:38.067Z,19.65
2018-06-08T01:37:12.398Z,20.02
2018-06-08T01:39:46.592Z,17.77
2018-06-08T01:42:20.633Z,22.07
2018-06-08T01:44:55.037Z,20.77
2018-06-08T01:47:29.365Z,18.27
2018-06-08T01:50:03.762Z,23.07
2018-06-08T01:52:38.112Z,17.55
2018-06-08T01:55:12.460Z,20.20
2018-06-08T01:57:46.956Z,21.27
2018-06-08T02:00:21.425Z,23.15
2018-06-08T02:02:55.786Z,19.30
2018-06-08T02:05:30.210Z,26.70
2018-06-08T02:08:04.635Z,24.10
2018-06-08T02:10:39.125Z,23.07
2018-06-08T02:13:13.493Z,18.00
2018-06-08T02:15:47.796Z,29.18
2018-06-08T02:18:22.149Z,21.05
2018-06-08T02:20:56.407Z,21.55
2018-06-08T02:23:30.832Z,21.65
2018-06-08T02:26:05.095Z,38.23
2018-06-08T02:28:39.398Z,41.70
2018-06-08T02:31:13.882Z,33.38
2018-06-08T02:33:48.209Z,28.87
2018-06-08T02:36:22.531Z,22.62
2018-06-08T02:38:56.624Z,22.42
2018-06-08T02:41:31.140Z,21.95
2018-06-08T02:44:05.450Z,24.70
2018-06-08T02:46:39.852Z,22.10
2018-06-08T02:49:14.246Z,25.35
2018-06-08T02:51:48.724Z,22.25
2018-06-08T02:54:23.085Z,25.40
2018-06-08T02:56:57.482Z,20.48
2018-06-08T02:59:31.990Z,35.68
2018-06-08T03:02:05.985Z,21.48
2018-06-08T03:04:40.278Z,21.02
2018-06-08T03:07:14.691Z,23.07
2018-06-08T03:09:49.079Z,23.45
2018-06-08T03:12:23.512Z,23.18
2018-06-08T03:14:57.789Z,23.65
2018-06-08T03:17:32.021Z,22.98
2018-06-08T03:20:06.561Z,22.50
2018-06-08T03:22:41.080Z,23.00
2018-06-08T03:25:15.739Z,25.88
2018-06-08T03:27:50.244Z,53.28
2018-06-08T03:30:24.601Z,35.92
2018-06-08T03:32:58.979Z,22.32
2018-06-08T03:35:33.212Z,26.75
2018-06-08T03:38:07.476Z,21.57
2018-06-08T03:40:41.804Z,20.00
2018-06-08T03:43:16.070Z,21.23
2018-06-08T03:45:50.459Z,18.57
2018-06-08T03:48:24.608Z,25.85
2018-06-08T03:50:58.913Z,21.15
2018-06-08T03:53:33.268Z,24.18
2018-06-08T03:56:07.604Z,19.67
2018-06-08T03:58:42.010Z,20.23
2018-06-08T04:01:16.223Z,21.60
2018-06-08T04:03:50.724Z,21.52
2018-06-08T04:06:25.042Z,19.90
2018-06-08T04:08:59.449Z,22.15
2018-06-08T04:11:33.912Z,17.40
2018-06-08T04:14:08.211Z,22.48
2018-06-08T04:16:42.688Z,19.30
2018-06-08T04:19:17.069Z,21.30
2018-06-08T04:21:51.528Z,27.37
2018-06-08T04:24:25.833Z,21.50
2018-06-08T04:27:00.237Z,22.40
2018-06-08T04:29:34.561Z,30.45
2018-06-08T04:32:08.887Z,32.08
2018-06-08T04:34:43.321Z,29.77
2018-06-08T04:37:17.583Z,29.02
2018-06-08T04:39:52.460Z,44.40
2018-06-08T04:42:26.902Z,34.50
2018-06-08T04:45:01.204Z,44.60
2018-06-08T04:47:35.657Z,28.55
2018-06-08T04:50:10.040Z,26.73
2018-06-08T04:52:44.521Z,25.37
2018-06-08T04:55:18.597Z,21.85
2018-06-08T04:57:52.999Z,24.20
2018-06-08T05:00:27.389Z,21.00
2018-06-08T05:03:01.700Z,19.62
2018-06-08T05:05:36.186Z,20.57
2018-06-08T05:08:10.438Z,19.87
2018-06-08T05:10:44.534Z,20.30
2018-06-08T05:13:18.958Z,18.67
2018-06-08T05:15:53.432Z,20.32
2018-06-08T05:18:27.654Z,20.30
2018-06-08T05:21:02.115Z,17.95
2018-06-08T05:23:36.621Z,18.48
2018-06-08T05:26:11.075Z,18.52
2018-06-08T05:28:45.407Z,19.82
2018-06-08T05:31:19.834Z,37.75
2018-06-08T05:33:54.238Z,54.33
2018-06-08T05:36:28.706Z,26.45
2018-06-08T05:39:03.061Z,25.35
2018-06-08T05:41:37.447Z,20.35
2018-06-08T05:44:11.754Z,18.67
2018-06-08T05:46:46.079Z,17.90
2018-06-08T05:49:20.524Z,20.08
2018-06-08T05:51:54.947Z,17.77
2018-06-08T05:54:29.049Z,16.50
2018-06-08T05:57:03.513Z,18.87
2018-06-08T05:59:37.769Z,20.10
2018-06-08T06:02:12.107Z,20.82
2018-06-08T06:04:46.580Z,22.62
2018-06-08T06:07:21.064Z,22.85
2018-06-08T06:09:55.511Z,19.85
2018-06-08T06:12:29.803Z,22.20
2018-06-08T06:15:04.074Z,19.65
2018-06-08T06:17:38.429Z,21.93
2018-06-08T06:20:12.851Z,30.82
2018-06-08T06:22:47.281Z,22.82
2018-06-08T06:25:21.622Z,17.07
2018-06-08T06:27:55.902Z,18.52
2018-06-08T06:30:33.723Z,21.00
2018-06-08T06:33:08.062Z,23.40
2018-06-08T06:35:42.214Z,19.57
2018-06-08T06:38:16.491Z,16.17
2018-06-08T06:40:50.988Z,17.50
2018-06-08T06:43:25.262Z,20.82
2018-06-08T06:45:59.757Z,17.48
2018-06-08T06:48:34.050Z,18.25
2018-06-08T06:51:08.106Z,15.98
2018-06-08T06:53:42.437Z,19.37
2018-06-08T06:56:16.633Z,16.60
2018-06-08T06:58:50.986Z,16.05
2018-06-08T07:01:25.344Z,16.30
2018-06-08T07:03:59.719Z,15.08
2018-06-08T07:06:34.150Z,19.00
2018-06-08T07:09:09.283Z,14.28
2018-06-08T07:11:43.558Z,14.47
2018-06-08T07:14:17.905Z,12.50
2018-06-08T07:16:52.335Z,15.83
2018-06-08T07:19:26.414Z,12.25
2018-06-08T07:22:00.858Z,10.48
2018-06-08T07:24:35.066Z,12.98
2018-06-08T07:27:09.161Z,16.20
2018-06-08T07:29:44.572Z,16.45
2018-06-08T07:32:18.857Z,46.70
2018-06-08T07:34:53.268Z,33.35
2018-06-08T07:37:27.265Z,23.05
2018-06-08T07:40:01.769Z,11.80
2018-06-08T07:42:36.200Z,17.50
2018-06-08T07:45:10.326Z,23.90
2018-06-08T07:47:44.715Z,13.22
2018-06-08T07:50:19.139Z,12.85
2018-06-08T07:52:53.446Z,12.07
2018-06-08T07:55:27.687Z,15.48
2018-06-08T07:58:02.069Z,12.15
2018-06-08T08:00:36.352Z,14.98
2018-06-08T08:03:10.800Z,12.30
2018-06-08T08:05:45.168Z,13.43
2018-06-08T08:08:19.526Z,12.07
2018-06-08T08:10:53.886Z,13.15
2018-06-08T08:13:28.031Z,12.30
2018-06-08T08:16:02.541Z,15.45
2018-06-08T08:18:36.980Z,10.45
2018-06-08T08:21:11.321Z,14.03
2018-06-08T08:23:45.664Z,10.15
2018-06-08T08:26:20.098Z,11.97
2018-06-08T08:28:54.398Z,13.75
2018-06-08T08:31:28.783Z,10.58
2018-06-08T08:34:02.874Z,15.35
2018-06-08T08:36:37.242Z,19.82
2018-06-08T08:39:11.602Z,21.02
2018-06-08T08:41:46.028Z,12.80
2018-06-08T08:44:20.360Z,10.05
2018-06-08T08:46:54.657Z,14.65
2018-06-08T08:49:29.019Z,11.33
2018-06-08T08:52:03.491Z,10.20
2018-06-08T08:54:37.920Z,8.75
2018-06-08T08:57:12.117Z,8.90
2018-06-08T08:59:46.448Z,13.78
2018-06-08T09:02:20.880Z,11.55
2018-06-08T09:04:55.214Z,8.78
2018-06-08T09:07:29.377Z,11.50
2018-06-08T09:10:04.121Z,10.20
2018-06-08T09:12:38.382Z,9.05
2018-06-08T09:15:12.887Z,9.60
2018-06-08T09:17:47.129Z,13.40
2018-06-08T09:20:21.556Z,8.70
2018-06-08T09:22:55.835Z,11.22
2018-06-08T09:25:30.163Z,10.40
2018-06-08T09:28:04.595Z,9.15
2018-06-08T09:30:38.896Z,9.60
2018-06-08T09:33:13.314Z,12.43
2018-06-08T09:35:47.633Z,10.85
2018-06-08T09:38:22.009Z,13.93
2018-06-08T09:40:56.274Z,9.70
2018-06-08T09:43:30.517Z,18.35
2018-06-08T09:46:04.958Z,7.25
2018-06-08T09:48:39.248Z,8.15
2018-06-08T09:51:13.407Z,14.50
2018-06-08T09:53:47.708Z,8.83
2018-06-08T09:56:21.847Z,7.17
2018-06-08T09:58:56.285Z,8.18
2018-06-08T10:01:30.688Z,7.20
2018-06-08T10:04:05.026Z,9.35
2018-06-08T10:06:39.200Z,6.85
2018-06-08T10:09:13.488Z,8.35
2018-06-08T10:11:47.858Z,11.25
2018-06-08T10:14:22.211Z,8.08
2018-06-08T10:16:56.654Z,8.70
2018-06-08T10:19:30.916Z,9.25
2018-06-08T10:22:05.363Z,13.55
2018-06-08T10:24:39.710Z,7.60
2018-06-08T10:27:13.951Z,11.93
2018-06-08T10:29:48.359Z,8.55
2018-06-08T10:32:22.718Z,9.88
2018-06-08T10:34:57.276Z,9.70
2018-06-08T10:37:31.720Z,12.28
2018-06-08T10:40:06.072Z,31.70
2018-06-08T10:42:40.393Z,22.25
2018-06-08T10:45:14.694Z,10.95
2018-06-08T10:47:49.149Z,10.98
2018-06-08T10:50:23.525Z,9.68
2018-06-08T10:52:57.938Z,10.90
2018-06-08T10:55:32.329Z,9.18
2018-06-08T10:58:06.753Z,8.05
2018-06-08T11:00:41.077Z,10.70
2018-06-08T11:03:15.491Z,8.63
2018-06-08T11:05:49.903Z,7.62
2018-06-08T11:08:24.322Z,15.35
2018-06-08T11:10:58.632Z,12.75
2018-06-08T11:13:33.020Z,9.68
2018-06-08T11:16:07.331Z,6.83
2018-06-08T11:18:41.703Z,7.95
2018-06-08T11:21:16.007Z,6.58
2018-06-08T11:23:50.436Z,8.35
2018-06-08T11:26:24.722Z,7.53
2018-06-08T11:28:59.122Z,9.43
2018-06-08T11:31:33.518Z,7.60
2018-06-08T11:34:07.904Z,9.10
2018-06-08T11:36:42.179Z,7.72
2018-06-08T11:39:16.466Z,12.60
2018-06-08T11:41:50.817Z,11.20
2018-06-08T11:44:25.021Z,23.98
2018-06-08T11:46:59.333Z,16.95
2018-06-08T11:49:33.711Z,10.23
2018-06-08T11:52:08.002Z,13.70
2018-06-08T11:54:42.704Z,7.30
2018-06-08T11:57:17.056Z,6.78
2018-06-08T11:59:51.236Z,8.33
2018-06-08T12:02:25.599Z,6.28
2018-06-08T12:04:59.861Z,5.08
2018-06-08T12:07:34.153Z,6.17
2018-06-08T12:10:08.570Z,6.67
2018-06-08T12:12:43.024Z,6.83
2018-06-08T12:15:17.370Z,10.65
2018-06-08T12:17:51.546Z,7.22
2018-06-08T12:20:25.989Z,7.67
2018-06-08T12:23:00.066Z,6.00
2018-06-08T12:25:34.516Z,7.17
2018-06-08T12:28:08.492Z,6.62
2018-06-08T12:30:42.850Z,4.97
2018-06-08T12:33:17.108Z,16.77
2018-06-08T12:35:51.585Z,6.10
2018-06-08T12:38:25.985Z,6.35
2018-06-08T12:41:00.488Z,5.80
2018-06-08T12:43:34.852Z,11.53
2018-06-08T12:46:09.040Z,30.12
2018-06-08T12:48:43.615Z,16.12
2018-06-08T12:51:17.761Z,15.72
2018-06-08T12:53:52.082Z,7.33
2018-06-08T12:56:26.363Z,7.00
2018-06-08T12:59:00.443Z,6.40
2018-06-08T13:01:34.871Z,9.80
2018-06-08T13:04:09.172Z,5.60
2018-06-08T13:06:43.275Z,4.85
2018-06-08T13:09:17.767Z,9.85
2018-06-08T13:11:51.905Z,8.33
2018-06-08T13:14:26.110Z,16.48
2018-06-08T13:17:00.398Z,10.93
2018-06-08T13:19:34.749Z,13.55
2018-06-08T13:22:09.074Z,10.53
2018-06-08T13:24:43.392Z,9.98
2018-06-08T13:27:17.690Z,11.25
2018-06-08T13:29:52.017Z,17.25
2018-06-08T13:32:26.343Z,8.18
2018-06-08T13:35:00.725Z,7.47
2018-06-08T13:37:35.149Z,9.20
2018-06-08T13:40:09.623Z,7.33
2018-06-08T13:42:44.096Z,10.30
2018-06-08T13:45:18.582Z,12.80
2018-06-08T13:47:53.008Z,11.93
2018-06-08T13:50:27.600Z,11.00
2018-06-08T13:53:02.268Z,7.05
2018-06-08T13:55:36.813Z,5.42
2018-06-08T13:58:11.435Z,5.00
2018-06-08T14:00:45.912Z,8.68
2018-06-08T14:03:20.351Z,8.83
2018-06-08T14:05:54.678Z,6.33
2018-06-08T14:08:29.008Z,9.08
2018-06-08T14:11:03.599Z,9.90
2018-06-08T14:13:38.176Z,8.60
2018-06-08T14:16:12.718Z,19.20
2018-06-08T14:18:47.494Z,8.20
2018-06-08T14:21:21.723Z,10.78
2018-06-08T14:23:56.531Z,5.75
2018-06-08T14:26:31.009Z,10.18
2018-06-08T14:29:05.245Z,14.05
2018-06-08T14:31:39.601Z,10.15
2018-06-08T14:34:13.982Z,8.25
2018-06-08T14:36:48.337Z,4.83
2018-06-08T14:39:22.388Z,10.38
2018-06-08T14:41:56.799Z,7.00
2018-06-08T14:44:31.199Z,6.87
2018-06-08T14:47:05.601Z,7.20
2018-06-08T14:49:39.978Z,14.05
2018-06-08T14:52:14.304Z,12.13
2018-06-08T14:54:48.955Z,11.60
2018-06-08T14:57:23.303Z,5.83
2018-06-08T14:59:57.706Z,5.80
2018-06-08T15:02:32.019Z,5.10
2018-06-08T15:05:06.354Z,7.17
2018-06-08T15:07:40.708Z,4.40
2018-06-08T15:10:15.153Z,5.08
2018-06-08T15:12:49.510Z,3.30
2018-06-08T15:15:23.916Z,4.78
2018-06-08T15:17:57.954Z,4.45
2018-06-08T15:20:32.436Z,4.80
2018-06-08T15:23:07.131Z,3.12
2018-06-08T15:25:41.395Z,4.80
2018-06-08T15:28:15.883Z,3.60
2018-06-08T15:30:50.186Z,3.00
2018-06-08T15:33:24.554Z,5.55
2018-06-08T15:35:58.925Z,5.45
2018-06-08T15:38:33.366Z,8.45
2018-06-08T15:41:07.637Z,5.65
2018-06-08T15:43:41.839Z,7.85
2018-06-08T15:46:16.154Z,6.40
2018-06-08T15:48:50.550Z,7.47
2018-06-08T15:51:24.924Z,7.17
2018-06-08T15:53:59.243Z,11.03
2018-06-08T15:56:33.575Z,13.78
2018-06-08T15:59:07.958Z,3.45
2018-06-08T16:01:41.981Z,10.48
2018-06-08T16:04:16.399Z,5.97
2018-06-08T16:06:50.822Z,5.83
2018-06-08T16:09:25.119Z,4.97
2018-06-08T16:11:59.380Z,8.13
2018-06-08T16:14:33.457Z,4.70
2018-06-08T16:17:08.583Z,8.70
2018-06-08T16:19:43.123Z,8.48
2018-06-08T16:22:17.547Z,6.83
2018-06-08T16:24:52.212Z,9.33
2018-06-08T16:27:26.620Z,9.68
2018-06-08T16:30:00.937Z,12.90
2018-06-08T16:32:35.333Z,5.67
2018-06-08T16:35:09.512Z,9.25
2018-06-08T16:37:43.796Z,4.42
2018-06-08T16:40:18.075Z,7.85
2018-06-08T16:42:52.574Z,14.05
2018-06-08T16:45:26.598Z,9.53
2018-06-08T16:48:00.836Z,7.15
2018-06-08T16:50:34.946Z,8.25
2018-06-08T16:53:09.432Z,7.85
2018-06-08T16:55:43.575Z,37.05
2018-06-08T16:58:17.976Z,11.97
2018-06-08T17:00:52.406Z,12.07
2018-06-08T17:03:26.536Z,9.18
2018-06-08T17:06:01.120Z,7.70
2018-06-08T17:08:35.541Z,9.25
2018-06-08T17:11:09.958Z,4.70
2018-06-08T17:13:44.457Z,5.42
2018-06-08T17:16:19.109Z,7.22
2018-06-08T17:18:53.401Z,3.65
2018-06-08T17:21:27.769Z,6.40
2018-06-08T17:24:02.197Z,5.05
2018-06-08T17:26:36.505Z,4.00
2018-06-08T17:29:10.842Z,5.53
2018-06-08T17:31:45.131Z,5.15
2018-06-08T17:34:19.524Z,5.42
2018-06-08T17:36:53.994Z,8.13
2018-06-08T17:39:28.419Z,9.23
2018-06-08T17:42:02.780Z,3.87
2018-06-08T17:44:37.282Z,4.40
2018-06-08T17:47:11.373Z,6.92
2018-06-08T17:49:45.554Z,8.15
2018-06-08T17:52:20.160Z,12.93
2018-06-08T17:54:54.580Z,5.03
2018-06-08T17:57:28.897Z,23.83
2018-06-08T18:00:03.469Z,24.87
2018-06-08T18:02:37.788Z,67.90
2018-06-08T18:05:12.152Z,8.38
2018-06-08T18:07:46.456Z,7.60
2018-06-08T18:10:21.110Z,6.75
2018-06-08T18:12:55.528Z,7.87
2018-06-08T18:15:29.866Z,6.83
2018-06-08T18:18:04.204Z,10.20
2018-06-08T18:20:38.577Z,8.43
2018-06-08T18:23:13.055Z,6.17
2018-06-08T18:25:47.446Z,5.83
2018-06-08T18:28:22.260Z,4.80
2018-06-08T18:30:56.732Z,5.25
2018-06-08T18:33:31.019Z,4.97
2018-06-08T18:36:05.877Z,5.55
2018-06-08T18:38:40.181Z,7.05
2018-06-08T18:41:14.561Z,5.85
2018-06-08T18:43:48.907Z,4.80
2018-06-08T18:46:23.206Z,5.85
2018-06-08T18:48:57.326Z,5.83
2018-06-08T18:51:31.754Z,3.90
2018-06-08T18:54:06.299Z,5.10
2018-06-08T18:56:41.101Z,18.52
2018-06-08T18:59:15.449Z,18.45
2018-06-08T19:01:49.892Z,16.73
2018-06-08T19:04:24.245Z,10.78
2018-06-08T19:06:58.453Z,11.73
2018-06-08T19:09:32.878Z,9.20
2018-06-08T19:12:07.202Z,5.00
2018-06-08T19:14:41.527Z,5.80
2018-06-08T19:17:15.967Z,5.62
2018-06-08T19:19:49.952Z,14.58
2018-06-08T19:22:24.482Z,8.53
2018-06-08T19:24:58.783Z,9.18
2018-06-08T19:27:33.066Z,12.60
2018-06-08T19:30:07.340Z,8.33
2018-06-08T19:32:41.694Z,11.10
2018-06-08T19:35:15.965Z,7.90
2018-06-08T19:37:50.254Z,7.05
2018-06-08T19:40:24.579Z,8.65
2018-06-08T19:42:58.895Z,8.75
2018-06-08T19:45:33.312Z,7.75
2018-06-08T19:48:07.573Z,14.18
2018-06-08T19:50:41.925Z,11.28
2018-06-08T19:53:16.061Z,7.08
2018-06-08T19:55:50.478Z,7.00
2018-06-08T19:58:24.802Z,10.13
2018-06-08T20:00:59.161Z,7.65
2018-06-08T20:03:33.540Z,12.88
2018-06-08T20:06:07.950Z,12.88
2018-06-08T20:08:42.265Z,10.58
2018-06-08T20:11:16.622Z,10.38
2018-06-08T20:13:50.800Z,4.60
2018-06-08T20:16:25.261Z,7.20
2018-06-08T20:18:59.821Z,8.85
2018-06-08T20:21:34.079Z,7.62
2018-06-08T20:24:08.615Z,7.10
2018-06-08T20:26:42.884Z,9.50
2018-06-08T20:29:17.332Z,9.50
2018-06-08T20:31:51.824Z,9.70
2018-06-08T20:34:26.200Z,11.68
2018-06-08T20:37:00.581Z,10.45
2018-06-08T20:39:34.855Z,7.35
2018-06-08T20:42:09.027Z,9.33
2018-06-08T20:44:43.506Z,6.97
2018-06-08T20:47:17.770Z,7.58
2018-06-08T20:49:52.096Z,10.85
2018-06-08T20:52:26.367Z,6.85
2018-06-08T20:55:00.421Z,10.15
2018-06-08T20:57:34.904Z,6.33
2018-06-08T21:00:09.249Z,9.23
2018-06-08T21:02:43.692Z,7.28
2018-06-08T21:05:18.006Z,13.78
2018-06-08T21:07:52.425Z,26.70
2018-06-08T21:10:26.805Z,5.60
2018-06-08T21:13:01.128Z,7.92
2018-06-08T21:15:35.137Z,7.90
2018-06-08T21:18:09.450Z,5.33
2018-06-08T21:20:43.866Z,7.03
2018-06-08T21:23:18.380Z,9.13
2018-06-08T21:25:52.531Z,5.45
2018-06-08T21:28:26.916Z,10.03
2018-06-08T21:31:01.286Z,5.37
2018-06-08T21:33:35.590Z,5.92
2018-06-08T21:36:09.928Z,6.50
2018-06-08T21:38:44.257Z,7.05
2018-06-08T21:41:18.548Z,8.53
2018-06-08T21:43:52.802Z,6.90
2018-06-08T21:46:28.221Z,6.05
2018-06-08T21:49:02.720Z,9.88
2018-06-08T21:51:37.153Z,7.53
2018-06-08T21:54:11.478Z,8.53
2018-06-08T21:56:45.868Z,7.33
2018-06-08T21:59:20.322Z,7.17
2018-06-08T22:01:54.721Z,10.20
2018-06-08T22:04:29.314Z,12.15
2018-06-08T22:07:03.332Z,8.38
2018-06-08T22:09:37.663Z,10.38
2018-06-08T22:12:12.178Z,8.98
2018-06-08T22:14:46.604Z,7.20
2018-06-08T22:17:20.943Z,10.65
2018-06-08T22:19:55.409Z,7.28
2018-06-08T22:22:29.842Z,8.73
2018-06-08T22:25:04.351Z,7.55
2018-06-08T22:27:39.438Z,8.98
2018-06-08T22:30:13.770Z,9.70
2018-06-08T22:32:50.816Z,9.53
2018-06-08T22:35:29.640Z,39.45
2018-06-08T22:38:10.205Z,24.47
2018-06-08T22:40:44.225Z,8.50
2018-06-08T22:43:18.839Z,8.20
2018-06-08T22:45:53.028Z,8.58
2018-06-08T22:48:27.298Z,6.30
2018-06-08T22:51:01.808Z,6.45
2018-06-08T22:53:36.365Z,7.53
2018-06-08T22:56:10.660Z,8.13
2018-06-08T22:58:45.021Z,5.53
2018-06-08T23:01:19.554Z,7.72
2018-06-08T23:03:53.600Z,8.55
2018-06-08T23:06:27.873Z,7.45
2018-06-08T23:09:02.188Z,7.17
2018-06-08T23:11:36.824Z,12.33
2018-06-08T23:14:10.840Z,16.67
2018-06-08T23:16:45.316Z,13.30
2018-06-08T23:19:19.901Z,11.15
2018-06-08T23:21:54.433Z,9.75
2018-06-08T23:24:28.842Z,9.58
2018-06-08T23:27:03.282Z,7.35
2018-06-08T23:29:37.604Z,9.18
2018-06-08T23:32:11.946Z,7.15
2018-06-08T23:34:46.358Z,6.78
2018-06-08T23:37:20.738Z,6.00
2018-06-08T23:39:55.055Z,5.25
2018-06-08T23:42:29.463Z,10.58
2018-06-08T23:45:03.871Z,6.30
2018-06-08T23:47:38.196Z,13.18
2018-06-08T23:50:12.502Z,6.70
2018-06-08T23:52:46.837Z,7.75
2018-06-08T23:55:21.275Z,7.58
2018-06-08T23:57:55.576Z,5.40
