createdAt,value
2023-03-19T00:00:28.987Z,0.50
2023-03-19T00:02:55.793Z,0.49
2023-03-19T00:05:22.552Z,0.47
2023-03-19T00:07:49.049Z,0.44
2023-03-19T00:10:15.622Z,0.38
2023-03-19T00:12:42.204Z,0.39
2023-03-19T00:15:14.148Z,0.37
2023-03-19T00:17:41.852Z,0.32
2023-03-19T00:20:09.215Z,0.30
2023-03-19T00:22:35.703Z,0.30
2023-03-19T00:25:02.362Z,0.26
2023-03-19T00:27:28.867Z,0.23
2023-03-19T00:29:55.502Z,0.20
2023-03-19T00:32:22.020Z,0.18
2023-03-19T00:34:48.511Z,0.19
2023-03-19T00:37:16.522Z,0.19
2023-03-19T00:39:43.348Z,0.13
2023-03-19T00:42:09.969Z,0.15
2023-03-19T00:44:36.947Z,0.14
2023-03-19T00:47:03.673Z,0.13
2023-03-19T00:49:30.313Z,0.13
2023-03-19T00:51:56.856Z,0.16
2023-03-19T00:54:23.404Z,0.16
2023-03-19T00:56:49.916Z,0.15
2023-03-19T01:00:05.230Z,0.11
2023-03-19T01:02:32.311Z,0.12
2023-03-19T01:04:58.853Z,0.05
2023-03-19T01:10:57.224Z,-0.01
2023-03-19T01:13:23.771Z,-0.04
2023-03-19T01:15:52.169Z,-0.03
2023-03-19T01:20:18.736Z,-0.05
2023-03-19T01:22:46.025Z,-0.05
2023-03-19T01:25:13.268Z,-0.02
2023-03-19T01:27:40.380Z,0.02
2023-03-19T01:30:07.827Z,0.08
2023-03-19T01:32:34.405Z,0.11
2023-03-19T01:35:01.215Z,0.14
2023-03-19T01:37:28.296Z,0.13
2023-03-19T01:39:54.820Z,0.04
2023-03-19T01:42:21.630Z,0.02
2023-03-19T01:44:49.240Z,-0.01
2023-03-19T01:47:17.393Z,-0.04
2023-03-19T01:49:47.884Z,-0.04
2023-03-19T01:52:15.801Z,-0.06
2023-03-19T01:54:43.871Z,-0.07
2023-03-19T01:57:11.762Z,-0.08
2023-03-19T01:59:40.152Z,0.02
2023-03-19T02:04:48.792Z,-0.14
2023-03-19T02:07:16.044Z,-0.15
2023-03-19T02:09:42.954Z,-0.13
2023-03-19T02:12:09.808Z,-0.14
2023-03-19T02:14:36.895Z,-0.11
2023-03-19T02:17:03.868Z,-0.14
2023-03-19T02:19:39.744Z,-0.14
2023-03-19T02:22:07.196Z,-0.09
2023-03-19T02:27:15.528Z,-0.15
2023-03-19T02:29:42.117Z,-0.13
2023-03-19T02:32:08.637Z,-0.14
2023-03-19T02:34:48.832Z,-0.11
2023-03-19T02:37:15.344Z,-0.15
2023-03-19T02:39:42.538Z,-0.17
2023-03-19T02:42:10.099Z,-0.15
2023-03-19T02:44:37.473Z,-0.13
2023-03-19T02:47:04.499Z,-0.20
2023-03-19T02:52:11.233Z,-0.36
2023-03-19T02:54:37.847Z,-0.43
2023-03-19T02:57:04.443Z,-0.49
2023-03-19T02:59:31.164Z,-0.58
2023-03-19T03:01:57.712Z,-0.69
2023-03-19T03:04:24.335Z,-0.70
2023-03-19T03:06:50.850Z,-0.79
2023-03-19T03:09:17.334Z,-0.81
2023-03-19T03:14:23.027Z,-0.87
2023-03-19T03:16:49.749Z,-0.83
2023-03-19T03:19:17.009Z,-0.78
2023-03-19T03:21:43.555Z,-0.70
2023-03-19T03:24:11.092Z,-0.73
2023-03-19T03:30:58.939Z,-0.61
2023-03-19T03:33:25.666Z,-0.55
2023-03-19T03:35:52.526Z,-0.60
2023-03-19T03:38:19.287Z,-0.64
2023-03-19T03:40:45.820Z,-0.64
2023-03-19T03:43:12.363Z,-0.64
2023-03-19T03:45:38.910Z,-0.64
2023-03-19T03:48:06.053Z,-0.57
2023-03-19T03:50:32.772Z,-0.61
2023-03-19T03:52:59.397Z,-0.57
2023-03-19T03:55:26.253Z,-0.52
2023-03-19T03:57:52.770Z,-0.55
2023-03-19T04:00:19.529Z,-0.56
2023-03-19T04:02:46.352Z,-0.61
2023-03-19T04:05:12.863Z,-0.61
2023-03-19T04:07:39.797Z,-0.62
2023-03-19T04:10:06.400Z,-0.65
2023-03-19T04:12:33.371Z,-0.70
2023-03-19T04:14:59.928Z,-0.73
2023-03-19T04:17:26.439Z,-0.75
2023-03-19T04:19:53.286Z,-0.77
2023-03-19T04:22:19.829Z,-0.87
2023-03-19T04:24:46.566Z,-0.90
2023-03-19T04:27:13.078Z,-0.94
2023-03-19T04:29:39.637Z,-0.94
2023-03-19T04:32:06.552Z,-0.92
2023-03-19T04:35:18.471Z,-0.94
2023-03-19T04:37:48.659Z,-0.93
2023-03-19T04:40:16.867Z,-0.88
2023-03-19T04:42:44.726Z,-0.82
2023-03-19T04:45:11.397Z,-0.89
2023-03-19T04:47:37.881Z,-0.87
2023-03-19T04:50:05.050Z,-0.94
2023-03-19T04:52:31.563Z,-0.89
2023-03-19T04:54:58.113Z,-0.82
2023-03-19T04:57:24.615Z,-0.92
2023-03-19T04:59:51.501Z,-0.95
2023-03-19T05:02:18.301Z,-0.98
2023-03-19T05:15:23.846Z,-1.20
2023-03-19T05:17:51.200Z,-1.20
2023-03-19T05:20:18.120Z,-1.16
2023-03-19T05:23:38.700Z,-1.11
2023-03-19T05:26:06.725Z,-1.22
2023-03-19T05:28:33.348Z,-1.24
2023-03-19T05:31:00.162Z,-1.28
2023-03-19T05:33:26.903Z,-1.25
2023-03-19T05:35:53.508Z,-1.21
2023-03-19T05:38:20.094Z,-1.20
2023-03-19T05:42:23.370Z,-1.10
2023-03-19T05:44:50.137Z,-1.04
2023-03-19T05:47:16.624Z,-1.12
2023-03-19T05:49:43.130Z,-1.07
2023-03-19T05:52:09.712Z,-1.00
2023-03-19T05:54:36.230Z,-0.91
2023-03-19T05:57:03.557Z,-0.83
2023-03-19T05:59:31.611Z,-0.76
2023-03-19T06:01:58.204Z,-0.58
2023-03-19T06:04:24.832Z,-0.64
2023-03-19T06:09:28.232Z,-0.46
2023-03-19T06:11:55.286Z,-0.31
2023-03-19T06:16:48.929Z,-0.21
2023-03-19T06:19:15.696Z,-0.12
2023-03-19T06:21:42.189Z,0.12
2023-03-19T06:25:39.096Z,0.61
2023-03-19T06:28:06.316Z,0.82
2023-03-19T06:30:33.826Z,1.07
2023-03-19T06:33:00.804Z,1.36
2023-03-19T06:35:27.559Z,1.57
2023-03-19T06:37:54.175Z,1.88
2023-03-19T06:40:20.676Z,2.12
2023-03-19T06:42:47.522Z,2.09
2023-03-19T06:45:19.059Z,2.20
2023-03-19T06:47:47.427Z,2.46
2023-03-19T06:50:16.422Z,2.77
2023-03-19T06:52:43.404Z,3.07
2023-03-19T06:55:10.144Z,3.32
2023-03-19T07:00:16.810Z,3.61
2023-03-19T07:02:43.835Z,3.91
2023-03-19T07:05:10.473Z,4.28
2023-03-19T07:07:36.997Z,4.39
2023-03-19T07:10:04.048Z,4.60
2023-03-19T07:12:44.112Z,4.82
2023-03-19T07:15:10.837Z,5.09
2023-03-19T07:17:37.320Z,5.32
2023-03-19T07:20:04.462Z,5.43
2023-03-19T07:22:31.058Z,5.27
2023-03-19T07:24:57.564Z,5.33
2023-03-19T07:27:24.149Z,5.73
2023-03-19T07:29:50.657Z,6.11
2023-03-19T07:32:17.399Z,6.38
2023-03-19T07:34:44.065Z,6.81
2023-03-19T07:37:10.781Z,7.07
2023-03-19T07:39:37.760Z,7.23
2023-03-19T07:42:04.447Z,7.33
2023-03-19T07:44:30.946Z,7.21
2023-03-19T07:46:57.468Z,7.14
2023-03-19T07:49:24.285Z,7.27
2023-03-19T07:51:51.318Z,7.47
2023-03-19T07:54:18.302Z,7.70
2023-03-19T07:56:44.945Z,7.92
2023-03-19T07:59:11.700Z,8.12
2023-03-19T08:01:38.255Z,8.36
2023-03-19T08:04:04.889Z,8.55
2023-03-19T08:06:31.502Z,8.71
2023-03-19T08:08:58.229Z,8.91
2023-03-19T08:11:24.779Z,9.15
2023-03-19T08:13:51.315Z,9.32
2023-03-19T08:16:17.896Z,9.34
2023-03-19T08:18:44.478Z,9.33
2023-03-19T08:21:10.981Z,9.44
2023-03-19T08:23:37.523Z,9.57
2023-03-19T08:26:04.218Z,9.55
2023-03-19T08:28:31.012Z,9.44
2023-03-19T08:30:57.695Z,9.65
2023-03-19T08:33:24.889Z,9.80
2023-03-19T08:35:52.117Z,9.65
2023-03-19T08:38:20.095Z,10.02
2023-03-19T08:40:46.669Z,9.90
2023-03-19T08:43:13.195Z,10.17
2023-03-19T08:45:39.776Z,10.51
2023-03-19T08:48:06.482Z,10.68
2023-03-19T08:50:33.291Z,10.76
2023-03-19T08:53:00.113Z,10.73
2023-03-19T08:55:26.648Z,10.72
2023-03-19T08:57:53.141Z,10.78
2023-03-19T09:00:20.069Z,11.08
2023-03-19T09:02:46.713Z,11.27
2023-03-19T09:05:13.241Z,11.33
2023-03-19T09:07:39.833Z,11.48
2023-03-19T09:10:06.677Z,11.67
2023-03-19T09:12:33.467Z,11.95
2023-03-19T09:14:59.986Z,11.63
2023-03-19T09:17:26.508Z,11.86
2023-03-19T09:19:53.024Z,11.88
2023-03-19T09:22:19.558Z,11.99
2023-03-19T09:24:46.193Z,12.14
2023-03-19T09:27:12.734Z,12.03
2023-03-19T09:29:39.316Z,12.43
2023-03-19T09:32:06.274Z,12.60
2023-03-19T09:34:32.790Z,12.67
2023-03-19T09:36:59.319Z,12.62
2023-03-19T09:39:26.233Z,12.67
2023-03-19T09:42:05.113Z,12.70
2023-03-19T09:44:35.768Z,12.69
2023-03-19T09:47:11.261Z,13.01
2023-03-19T09:49:39.228Z,13.20
2023-03-19T09:52:15.000Z,13.11
2023-03-19T09:54:46.494Z,13.26
2023-03-19T09:57:15.119Z,13.30
2023-03-19T09:59:41.948Z,13.22
2023-03-19T10:02:27.009Z,13.25
2023-03-19T10:05:12.189Z,13.26
2023-03-19T10:07:44.481Z,13.15
2023-03-19T10:10:11.529Z,13.03
2023-03-19T10:12:44.390Z,13.04
2023-03-19T10:15:30.580Z,13.32
2023-03-19T10:18:09.734Z,13.44
2023-03-19T10:20:44.570Z,13.46
2023-03-19T10:23:14.144Z,13.43
2023-03-19T10:25:42.527Z,13.54
2023-03-19T10:28:14.958Z,13.61
2023-03-19T10:30:41.889Z,13.54
2023-03-19T10:33:11.530Z,13.46
2023-03-19T10:35:41.633Z,13.55
2023-03-19T10:38:15.467Z,13.65
2023-03-19T10:41:07.999Z,13.60
2023-03-19T10:43:35.840Z,13.41
2023-03-19T10:46:02.394Z,13.39
2023-03-19T10:48:29.395Z,13.24
2023-03-19T10:51:00.941Z,13.27
2023-03-19T10:53:33.037Z,13.14
2023-03-19T10:56:02.930Z,13.17
2023-03-19T10:58:30.795Z,13.11
2023-03-19T11:01:08.415Z,13.03
2023-03-19T11:03:39.102Z,12.92
2023-03-19T11:06:07.717Z,12.97
2023-03-19T11:08:36.172Z,13.08
2023-03-19T11:11:03.325Z,13.23
2023-03-19T11:13:30.396Z,13.42
2023-03-19T11:16:00.940Z,13.29
2023-03-19T11:18:28.711Z,13.43
2023-03-19T11:20:59.939Z,13.48
2023-03-19T11:23:30.112Z,13.53
2023-03-19T11:26:00.092Z,13.50
2023-03-19T11:28:32.914Z,13.70
2023-03-19T11:31:08.705Z,14.01
2023-03-19T11:33:42.663Z,14.38
2023-03-19T11:36:12.198Z,14.23
2023-03-19T11:38:42.224Z,14.26
2023-03-19T11:41:16.651Z,14.49
2023-03-19T11:43:49.260Z,14.59
2023-03-19T11:46:23.104Z,14.42
2023-03-19T11:49:12.544Z,14.79
2023-03-19T11:52:00.915Z,14.94
2023-03-19T11:54:33.305Z,14.74
2023-03-19T11:57:12.215Z,14.81
2023-03-19T11:59:45.398Z,14.81
2023-03-19T12:02:11.996Z,15.03
2023-03-19T12:05:00.837Z,15.07
2023-03-19T12:07:33.166Z,14.97
2023-03-19T12:10:18.426Z,14.65
2023-03-19T12:12:47.790Z,14.73
2023-03-19T12:15:20.523Z,14.75
2023-03-19T12:17:47.004Z,14.53
2023-03-19T12:20:25.712Z,14.52
2023-03-19T12:23:12.454Z,14.74
2023-03-19T12:25:45.000Z,14.86
2023-03-19T12:28:18.147Z,14.86
2023-03-19T12:30:45.095Z,14.97
2023-03-19T12:33:20.552Z,14.97
2023-03-19T12:35:50.003Z,15.18
2023-03-19T12:38:40.139Z,15.03
2023-03-19T12:41:11.168Z,15.07
2023-03-19T12:43:52.198Z,15.15
2023-03-19T12:46:23.602Z,15.25
2023-03-19T12:49:02.734Z,15.24
2023-03-19T12:51:34.361Z,15.27
2023-03-19T12:54:01.462Z,15.36
2023-03-19T12:57:00.235Z,15.42
2023-03-19T12:59:35.562Z,15.33
2023-03-19T13:02:09.009Z,15.19
2023-03-19T13:04:39.992Z,15.16
2023-03-19T13:07:11.289Z,15.08
2023-03-19T13:09:45.121Z,14.97
2023-03-19T13:12:16.089Z,14.92
2023-03-19T13:15:01.878Z,14.84
2023-03-19T13:17:28.449Z,14.71
2023-03-19T13:19:56.549Z,14.58
2023-03-19T13:22:25.926Z,14.49
2023-03-19T13:24:53.529Z,14.39
2023-03-19T13:27:25.470Z,14.38
2023-03-19T13:30:15.354Z,14.23
2023-03-19T13:32:53.577Z,14.15
2023-03-19T13:35:22.916Z,14.00
2023-03-19T13:37:55.210Z,14.10
2023-03-19T13:40:44.780Z,13.98
2023-03-19T13:43:27.908Z,14.10
2023-03-19T13:46:13.372Z,14.03
2023-03-19T13:48:45.841Z,14.11
2023-03-19T13:51:12.350Z,14.00
2023-03-19T13:53:42.689Z,14.18
2023-03-19T13:56:22.476Z,14.14
2023-03-19T13:59:13.791Z,14.11
2023-03-19T14:01:41.411Z,14.09
2023-03-19T14:04:22.522Z,14.24
2023-03-19T14:06:51.241Z,14.35
2023-03-19T14:09:32.893Z,14.35
2023-03-19T14:12:20.339Z,14.11
2023-03-19T14:14:49.089Z,14.14
2023-03-19T14:17:36.164Z,14.27
2023-03-19T14:20:13.258Z,14.38
2023-03-19T14:22:59.057Z,14.02
2023-03-19T14:25:27.555Z,14.16
2023-03-19T14:28:09.460Z,14.14
2023-03-19T14:30:40.398Z,14.14
2023-03-19T14:33:13.998Z,14.08
2023-03-19T14:35:42.284Z,14.05
2023-03-19T14:38:14.833Z,14.06
2023-03-19T14:40:45.408Z,14.03
2023-03-19T14:43:31.099Z,13.81
2023-03-19T14:46:01.382Z,13.87
2023-03-19T14:48:46.889Z,13.86
2023-03-19T14:51:16.316Z,13.86
2023-03-19T14:53:46.528Z,13.84
2023-03-19T14:56:19.040Z,13.85
2023-03-19T14:58:53.698Z,13.85
2023-03-19T15:01:21.299Z,13.81
2023-03-19T15:03:53.168Z,13.73
2023-03-19T15:06:19.780Z,13.74
2023-03-19T15:08:46.410Z,13.72
2023-03-19T15:11:19.183Z,13.69
2023-03-19T15:14:03.898Z,13.60
2023-03-19T15:16:47.892Z,13.60
2023-03-19T15:19:16.785Z,13.66
2023-03-19T15:21:43.288Z,13.62
2023-03-19T15:24:16.663Z,13.62
2023-03-19T15:26:43.662Z,13.58
2023-03-19T15:29:12.492Z,13.50
2023-03-19T15:31:52.868Z,13.46
2023-03-19T15:34:29.267Z,13.45
2023-03-19T15:37:01.126Z,13.42
2023-03-19T15:39:30.531Z,13.43
2023-03-19T15:41:57.407Z,13.38
2023-03-19T15:44:44.219Z,13.38
2023-03-19T15:47:15.952Z,13.34
2023-03-19T15:49:47.449Z,13.28
2023-03-19T15:52:15.652Z,13.27
2023-03-19T15:54:42.842Z,13.27
2023-03-19T15:57:11.425Z,13.26
2023-03-19T15:59:38.073Z,13.30
2023-03-19T16:02:13.797Z,13.25
2023-03-19T16:05:10.292Z,13.13
2023-03-19T16:07:31.594Z,12.96
2023-03-19T16:09:58.749Z,12.90
2023-03-19T16:12:38.572Z,12.82
2023-03-19T16:15:34.392Z,12.79
2023-03-19T16:18:16.036Z,12.69
2023-03-19T16:20:44.820Z,12.63
2023-03-19T16:23:17.387Z,12.61
2023-03-19T16:25:44.405Z,12.53
2023-03-19T16:28:18.326Z,12.41
2023-03-19T16:30:48.575Z,12.25
2023-03-19T16:33:15.416Z,12.09
2023-03-19T16:35:44.765Z,11.98
2023-03-19T16:38:22.383Z,11.93
2023-03-19T16:40:50.797Z,11.82
2023-03-19T16:43:22.053Z,11.82
2023-03-19T16:45:52.562Z,11.80
2023-03-19T16:48:19.366Z,11.74
2023-03-19T16:50:47.569Z,11.59
2023-03-19T16:53:24.801Z,11.46
2023-03-19T16:55:52.849Z,11.39
2023-03-19T16:58:25.636Z,11.34
2023-03-19T17:00:52.152Z,11.27
2023-03-19T17:03:18.877Z,11.08
2023-03-19T17:05:46.580Z,10.94
2023-03-19T17:08:13.677Z,10.92
2023-03-19T17:10:42.760Z,10.88
2023-03-19T17:13:14.282Z,10.83
2023-03-19T17:15:44.790Z,10.81
2023-03-19T17:18:21.988Z,10.75
2023-03-19T17:21:01.476Z,10.69
2023-03-19T17:23:28.152Z,10.54
2023-03-19T17:25:55.253Z,10.39
2023-03-19T17:28:21.872Z,10.37
2023-03-19T17:30:48.876Z,10.33
2023-03-19T17:33:28.955Z,10.31
2023-03-19T17:35:56.465Z,10.26
2023-03-19T17:38:26.020Z,10.22
2023-03-19T17:40:52.603Z,10.20
2023-03-19T17:43:19.147Z,10.16
2023-03-19T17:45:46.781Z,10.12
2023-03-19T17:48:23.914Z,10.06
2023-03-19T17:50:51.187Z,10.06
2023-03-19T17:53:20.875Z,10.05
2023-03-19T17:55:47.395Z,9.98
2023-03-19T17:58:15.944Z,9.88
2023-03-19T18:00:42.580Z,9.78
2023-03-19T18:03:12.624Z,9.73
2023-03-19T18:05:39.138Z,9.64
2023-03-19T18:08:06.028Z,9.66
2023-03-19T18:10:34.711Z,9.59
2023-03-19T18:13:01.841Z,9.56
2023-03-19T18:15:33.225Z,9.51
2023-03-19T18:18:00.836Z,9.49
2023-03-19T18:20:29.172Z,9.44
2023-03-19T18:22:55.787Z,9.37
2023-03-19T18:25:24.205Z,9.33
2023-03-19T18:27:50.950Z,9.30
2023-03-19T18:30:18.774Z,9.23
2023-03-19T18:32:47.400Z,9.20
2023-03-19T18:35:18.218Z,9.18
2023-03-19T18:37:48.907Z,9.16
2023-03-19T18:40:16.850Z,9.14
2023-03-19T18:42:43.677Z,9.05
2023-03-19T18:45:12.046Z,9.00
2023-03-19T18:47:38.589Z,8.96
2023-03-19T18:50:14.734Z,8.92
2023-03-19T18:52:41.270Z,8.91
2023-03-19T18:55:07.956Z,8.86
2023-03-19T18:57:35.821Z,8.80
2023-03-19T19:00:02.538Z,8.75
2023-03-19T19:02:33.525Z,8.71
2023-03-19T19:05:00.497Z,8.67
2023-03-19T19:07:27.041Z,8.63
2023-03-19T19:09:53.646Z,8.59
2023-03-19T19:12:20.497Z,8.57
2023-03-19T19:14:47.730Z,8.52
2023-03-19T19:17:18.315Z,8.50
2023-03-19T19:19:44.970Z,8.48
2023-03-19T19:22:13.712Z,8.43
2023-03-19T19:24:40.393Z,8.38
2023-03-19T19:27:09.453Z,8.32
2023-03-19T19:29:36.622Z,8.26
2023-03-19T19:32:04.464Z,8.25
2023-03-19T19:34:30.994Z,8.22
2023-03-19T19:37:00.419Z,8.20
2023-03-19T19:39:27.100Z,8.17
2023-03-19T19:41:54.659Z,8.11
2023-03-19T19:44:22.301Z,8.04
2023-03-19T19:46:53.253Z,8.02
2023-03-19T19:49:19.857Z,8.00
2023-03-19T19:51:46.383Z,8.00
2023-03-19T19:54:12.856Z,7.93
2023-03-19T19:56:39.780Z,7.88
2023-03-19T19:59:07.898Z,7.81
2023-03-19T20:01:34.641Z,7.76
2023-03-19T20:04:01.425Z,7.72
2023-03-19T20:06:28.062Z,7.66
2023-03-19T20:08:54.967Z,7.63
2023-03-19T20:11:22.778Z,7.62
2023-03-19T20:13:52.112Z,7.53
2023-03-19T20:16:19.484Z,7.45
2023-03-19T20:18:47.727Z,7.36
2023-03-19T20:21:15.033Z,7.32
2023-03-19T20:23:42.910Z,7.27
2023-03-19T20:26:12.963Z,7.20
2023-03-19T20:28:39.761Z,7.14
2023-03-19T20:31:06.375Z,7.09
2023-03-19T20:33:34.517Z,7.02
2023-03-19T20:36:01.875Z,6.99
2023-03-19T20:38:29.503Z,6.95
2023-03-19T20:40:57.769Z,6.89
2023-03-19T20:43:32.188Z,6.85
2023-03-19T20:46:01.946Z,6.84
2023-03-19T20:48:28.747Z,6.69
2023-03-19T20:50:55.400Z,6.62
2023-03-19T20:53:22.083Z,6.58
2023-03-19T20:55:49.268Z,6.55
2023-03-19T20:58:29.757Z,6.53
2023-03-19T21:00:57.917Z,6.42
2023-03-19T21:03:29.089Z,6.40
2023-03-19T21:06:00.115Z,6.36
2023-03-19T21:08:32.508Z,6.29
2023-03-19T21:10:59.427Z,6.19
2023-03-19T21:13:26.148Z,6.15
2023-03-19T21:15:54.081Z,6.13
2023-03-19T21:18:20.868Z,6.07
2023-03-19T21:20:48.735Z,6.01
2023-03-19T21:23:20.543Z,5.97
2023-03-19T21:25:48.288Z,5.79
2023-03-19T21:28:21.622Z,5.74
2023-03-19T21:30:48.772Z,5.72
2023-03-19T21:33:20.487Z,5.70
2023-03-19T21:35:47.043Z,5.66
2023-03-19T21:38:13.575Z,5.66
2023-03-19T21:40:40.118Z,5.60
2023-03-19T21:43:06.654Z,5.53
2023-03-19T21:45:35.541Z,5.50
2023-03-19T21:48:02.170Z,5.47
2023-03-19T21:50:28.676Z,5.42
2023-03-19T21:53:00.734Z,5.38
2023-03-19T21:55:27.675Z,5.38
2023-03-19T21:57:56.113Z,5.35
2023-03-19T22:00:22.752Z,5.35
2023-03-19T22:02:49.999Z,5.32
2023-03-19T22:07:23.770Z,5.21
2023-03-19T22:09:50.296Z,5.16
2023-03-19T22:12:26.036Z,5.13
2023-03-19T22:14:52.556Z,5.13
2023-03-19T22:17:19.258Z,5.13
2023-03-19T22:19:45.776Z,5.15
2023-03-19T22:22:12.575Z,5.14
2023-03-19T22:24:39.077Z,5.02
2023-03-19T22:29:44.953Z,4.98
2023-03-19T22:32:16.574Z,4.90
2023-03-19T22:34:43.607Z,4.86
2023-03-19T22:37:27.327Z,4.85
2023-03-19T22:39:54.130Z,4.82
2023-03-19T22:42:21.004Z,4.75
2023-03-19T22:44:48.952Z,4.72
2023-03-19T22:47:20.366Z,4.68
2023-03-19T22:49:46.876Z,4.63
2023-03-19T22:52:13.482Z,4.61
2023-03-19T22:54:40.537Z,4.60
2023-03-19T22:57:07.147Z,4.56
2023-03-19T22:59:33.678Z,4.55
2023-03-19T23:02:00.420Z,4.52
2023-03-19T23:04:29.015Z,4.48
2023-03-19T23:06:56.428Z,4.50
2023-03-19T23:09:27.657Z,4.45
2023-03-19T23:11:54.444Z,4.43
2023-03-19T23:14:29.519Z,4.39
2023-03-19T23:19:24.855Z,4.37
2023-03-19T23:21:52.387Z,4.36
2023-03-19T23:24:19.825Z,4.37
2023-03-19T23:26:47.524Z,4.37
2023-03-19T23:29:18.855Z,4.35
2023-03-19T23:31:45.435Z,4.34
2023-03-19T23:34:12.443Z,4.31
2023-03-19T23:36:38.983Z,4.29
2023-03-19T23:39:05.547Z,4.29
2023-03-19T23:41:34.446Z,4.27
2023-03-19T23:44:02.408Z,4.26
2023-03-19T23:46:30.103Z,4.29
2023-03-19T23:48:57.061Z,4.25
2023-03-19T23:51:23.593Z,4.20
2023-03-19T23:53:50.119Z,4.13
2023-03-19T23:56:21.497Z,4.10
2023-03-19T23:58:49.210Z,4.06
