createdAt,value
2019-03-20T00:00:02.664Z,101378.36
2019-03-20T00:02:32.283Z,101372.99
2019-03-20T00:05:04.958Z,101364.63
2019-03-20T00:07:34.554Z,101361.63
2019-03-20T00:10:06.240Z,101368.94
2019-03-20T00:15:34.373Z,101363.67
2019-03-20T00:18:04.093Z,101357.83
2019-03-20T00:20:53.989Z,101348.14
2019-03-20T00:23:23.706Z,101338.34
2019-03-20T00:26:12.214Z,101337.86
2019-03-20T00:28:44.119Z,101337.86
2019-03-20T00:31:20.636Z,101330.11
2019-03-20T00:33:47.824Z,101330.11
2019-03-20T00:36:17.457Z,101324.87
2019-03-20T00:38:46.874Z,101324.87
2019-03-20T00:41:35.592Z,101318.55
2019-03-20T00:44:24.127Z,101329.55
2019-03-20T00:49:22.102Z,101331.16
2019-03-20T00:51:51.744Z,101327.42
2019-03-20T00:54:21.221Z,101332.02
2019-03-20T00:57:16.459Z,101332.02
2019-03-20T00:59:45.940Z,101337.50
2019-03-20T01:02:34.358Z,101324.95
2019-03-20T01:05:12.155Z,101345.42
2019-03-20T01:07:35.568Z,101327.71
2019-03-20T01:10:24.237Z,101317.06
2019-03-20T01:13:05.086Z,101317.06
2019-03-20T01:15:34.651Z,101312.62
2019-03-20T01:18:23.186Z,101317.18
2019-03-20T01:23:41.151Z,101324.37
2019-03-20T01:26:10.789Z,101299.34
2019-03-20T01:28:40.191Z,101299.34
2019-03-20T01:31:09.974Z,101316.49
2019-03-20T01:36:44.388Z,101306.16
2019-03-20T01:39:14.079Z,101307.47
2019-03-20T01:41:43.628Z,101307.47
2019-03-20T01:44:19.921Z,101300.64
2019-03-20T01:47:08.363Z,101298.97
2019-03-20T01:49:49.238Z,101302.45
2019-03-20T01:52:18.843Z,101300.05
2019-03-20T01:54:48.248Z,101286.75
2019-03-20T01:57:17.744Z,101267.45
2019-03-20T02:00:15.310Z,101272.22
2019-03-20T02:02:44.925Z,101275.58
2019-03-20T02:05:16.272Z,101275.58
2019-03-20T02:10:46.541Z,101274.50
2019-03-20T02:13:15.983Z,101269.38
2019-03-20T02:15:45.489Z,101269.38
2019-03-20T02:18:15.229Z,101269.70
2019-03-20T02:20:44.852Z,101269.70
2019-03-20T02:23:14.466Z,101262.39
2019-03-20T02:25:44.155Z,101248.94
2019-03-20T02:28:13.678Z,101219.44
2019-03-20T02:31:02.284Z,101232.98
2019-03-20T02:33:43.853Z,101232.98
2019-03-20T02:36:13.318Z,101213.56
2019-03-20T02:39:04.604Z,101216.39
2019-03-20T02:41:34.345Z,101216.39
2019-03-20T02:44:03.947Z,101215.31
2019-03-20T02:49:21.813Z,101211.34
2019-03-20T02:52:10.348Z,101206.86
2019-03-20T02:54:39.797Z,101206.86
2019-03-20T02:57:09.169Z,101212.48
2019-03-20T02:59:38.622Z,101215.67
2019-03-20T03:04:43.368Z,101216.38
2019-03-20T03:07:14.882Z,101211.34
2019-03-20T03:09:44.740Z,101214.05
2019-03-20T03:12:33.348Z,101215.48
2019-03-20T03:15:05.377Z,101210.79
2019-03-20T03:17:50.351Z,101208.70
2019-03-20T03:20:19.906Z,101200.05
2019-03-20T03:22:49.350Z,101185.86
2019-03-20T03:25:18.717Z,101185.86
2019-03-20T03:27:48.136Z,101185.22
2019-03-20T03:30:17.781Z,101179.07
2019-03-20T03:32:47.591Z,101176.53
2019-03-20T03:38:00.389Z,101178.50
2019-03-20T03:40:29.864Z,101177.18
2019-03-20T03:43:18.297Z,101175.50
2019-03-20T03:45:47.750Z,101170.58
2019-03-20T03:48:17.165Z,101175.12
2019-03-20T03:50:48.297Z,101165.74
2019-03-20T03:53:17.921Z,101162.36
2019-03-20T03:55:47.321Z,101168.06
2019-03-20T04:00:51.849Z,101160.10
2019-03-20T04:16:41.565Z,101146.30
2019-03-20T04:19:11.050Z,101144.36
2019-03-20T04:21:46.147Z,101146.74
2019-03-20T04:26:51.027Z,101146.58
2019-03-20T04:29:20.546Z,101144.38
2019-03-20T04:31:50.019Z,101138.48
2019-03-20T04:34:19.406Z,101129.09
2019-03-20T04:36:48.889Z,101140.23
2019-03-20T04:39:18.261Z,101138.13
2019-03-20T04:41:47.687Z,101131.53
2019-03-20T04:46:52.199Z,101130.78
2019-03-20T04:49:21.660Z,101126.05
2019-03-20T04:51:58.454Z,101115.83
2019-03-20T04:54:27.975Z,101109.27
2019-03-20T04:56:57.424Z,101104.69
2019-03-20T04:59:26.935Z,101100.10
2019-03-20T05:01:56.613Z,101098.42
2019-03-20T05:09:49.476Z,101095.29
2019-03-20T05:12:38.182Z,101085.28
2019-03-20T05:15:08.361Z,101078.17
2019-03-20T05:17:37.780Z,101081.17
2019-03-20T05:20:08.767Z,101071.99
2019-03-20T05:22:38.151Z,101071.99
2019-03-20T05:25:07.808Z,101069.53
2019-03-20T05:27:56.263Z,101061.32
2019-03-20T05:30:25.813Z,101056.73
2019-03-20T05:32:55.228Z,101057.02
2019-03-20T05:35:43.690Z,101056.08
2019-03-20T05:38:13.164Z,101051.84
2019-03-20T05:40:42.536Z,101043.17
2019-03-20T05:43:12.036Z,101043.17
2019-03-20T05:45:41.431Z,101052.37
2019-03-20T05:48:10.853Z,101051.11
2019-03-20T05:53:17.363Z,101036.55
2019-03-20T05:55:46.883Z,101032.27
2019-03-20T05:58:16.304Z,101033.42
2019-03-20T06:01:04.772Z,101016.77
2019-03-20T06:03:45.757Z,101023.59
2019-03-20T06:08:50.474Z,101025.38
2019-03-20T06:11:19.999Z,101026.63
2019-03-20T06:13:49.403Z,101022.20
2019-03-20T06:16:37.889Z,101012.80
2019-03-20T06:19:07.277Z,101012.80
2019-03-20T06:21:36.669Z,100989.58
2019-03-20T06:24:06.093Z,100994.59
2019-03-20T06:26:35.477Z,100972.84
2019-03-20T06:29:04.871Z,101002.22
2019-03-20T06:31:34.420Z,100994.18
2019-03-20T06:34:03.914Z,100991.76
2019-03-20T06:36:33.367Z,100994.81
2019-03-20T06:39:04.937Z,100998.38
2019-03-20T06:41:34.257Z,101000.64
2019-03-20T06:44:03.641Z,101000.52
2019-03-20T06:46:33.175Z,100995.81
2019-03-20T06:49:02.663Z,100987.02
2019-03-20T06:51:51.124Z,100997.25
2019-03-20T06:54:20.552Z,100995.16
2019-03-20T06:56:49.959Z,100993.25
2019-03-20T06:59:42.211Z,100992.02
2019-03-20T07:02:11.705Z,100982.28
2019-03-20T07:04:52.614Z,100991.28
2019-03-20T07:07:29.341Z,100983.70
2019-03-20T07:10:12.272Z,100987.50
2019-03-20T07:12:41.778Z,100981.06
2019-03-20T07:15:11.147Z,100972.11
2019-03-20T07:17:40.644Z,100972.98
2019-03-20T07:20:10.640Z,100969.53
2019-03-20T07:22:40.026Z,100972.19
2019-03-20T07:27:44.843Z,100974.51
2019-03-20T07:30:14.944Z,100971.36
2019-03-20T07:32:44.331Z,100974.70
2019-03-20T07:35:13.837Z,100967.91
2019-03-20T07:37:43.365Z,100967.08
2019-03-20T07:40:13.066Z,100959.61
2019-03-20T07:42:42.510Z,100946.52
2019-03-20T07:45:31.111Z,100938.75
2019-03-20T07:48:00.879Z,100936.66
2019-03-20T07:50:30.278Z,100923.44
2019-03-20T07:53:18.684Z,100919.48
2019-03-20T07:55:48.413Z,100912.38
2019-03-20T07:58:17.885Z,100911.39
2019-03-20T08:00:47.629Z,100902.29
2019-03-20T08:03:17.151Z,100915.46
2019-03-20T08:06:05.483Z,100913.00
2019-03-20T08:08:35.220Z,100899.09
2019-03-20T08:11:04.612Z,100897.27
2019-03-20T08:13:34.168Z,100897.11
2019-03-20T08:16:04.145Z,100906.77
2019-03-20T08:18:33.752Z,100905.61
2019-03-20T08:21:03.526Z,100905.43
2019-03-20T08:23:32.943Z,100903.62
2019-03-20T08:26:02.372Z,100911.94
2019-03-20T08:28:31.871Z,100918.09
2019-03-20T08:31:01.458Z,100908.29
2019-03-20T08:33:30.983Z,100907.27
2019-03-20T08:36:00.395Z,100903.62
2019-03-20T08:38:29.814Z,100893.83
2019-03-20T08:40:59.428Z,100904.28
2019-03-20T08:43:29.157Z,100911.28
2019-03-20T08:46:00.363Z,100902.97
2019-03-20T08:48:29.777Z,100901.12
2019-03-20T08:50:59.465Z,100893.81
2019-03-20T08:53:29.050Z,100889.13
2019-03-20T08:55:58.674Z,100888.60
2019-03-20T08:58:39.102Z,100892.19
2019-03-20T09:01:15.286Z,100877.33
2019-03-20T09:03:44.706Z,100876.64
2019-03-20T09:06:14.169Z,100889.97
2019-03-20T09:09:02.649Z,100886.47
2019-03-20T09:11:32.248Z,100876.83
2019-03-20T09:14:01.749Z,100894.35
2019-03-20T09:16:31.184Z,100896.36
2019-03-20T09:19:00.704Z,100901.84
2019-03-20T09:21:30.197Z,100899.67
2019-03-20T09:23:59.640Z,100900.98
2019-03-20T09:26:29.107Z,100904.30
2019-03-20T09:28:58.560Z,100889.14
2019-03-20T09:31:27.995Z,100898.30
2019-03-20T09:33:57.532Z,100907.63
2019-03-20T09:36:27.240Z,100903.30
2019-03-20T09:38:56.816Z,100906.62
2019-03-20T09:41:26.233Z,100905.92
2019-03-20T09:43:55.736Z,100908.91
2019-03-20T09:46:25.234Z,100898.87
2019-03-20T09:51:43.140Z,100903.17
2019-03-20T09:54:12.599Z,100905.84
2019-03-20T09:56:42.040Z,100899.18
2019-03-20T09:59:11.819Z,100903.80
2019-03-20T10:01:41.218Z,100902.80
2019-03-20T10:04:10.634Z,100914.67
2019-03-20T10:06:40.097Z,100925.52
2019-03-20T10:09:28.768Z,100928.07
2019-03-20T10:12:01.090Z,100927.11
2019-03-20T10:14:30.530Z,100926.98
2019-03-20T10:17:00.030Z,100928.81
2019-03-20T10:19:34.686Z,100941.50
2019-03-20T10:22:04.287Z,100940.50
2019-03-20T10:24:34.799Z,100954.15
2019-03-20T10:27:05.138Z,100944.16
2019-03-20T10:29:34.751Z,100940.83
2019-03-20T10:32:04.253Z,100937.50
2019-03-20T10:34:39.513Z,100946.16
2019-03-20T10:40:18.288Z,100941.50
2019-03-20T10:42:48.152Z,100937.30
2019-03-20T10:45:17.662Z,100929.31
2019-03-20T10:47:47.103Z,100934.81
2019-03-20T10:50:18.207Z,100948.30
2019-03-20T10:52:50.302Z,100949.63
2019-03-20T10:55:19.763Z,100950.62
2019-03-20T10:57:49.623Z,100947.45
2019-03-20T11:00:30.107Z,100947.95
2019-03-20T11:02:59.837Z,100952.45
2019-03-20T11:05:29.280Z,100953.28
2019-03-20T11:07:58.695Z,100967.63
2019-03-20T11:10:47.035Z,100972.13
2019-03-20T11:13:16.543Z,100958.47
2019-03-20T11:15:46.235Z,100961.33
2019-03-20T11:18:15.827Z,100951.51
2019-03-20T11:21:04.170Z,100955.50
2019-03-20T11:26:27.916Z,100968.96
2019-03-20T11:28:59.038Z,100952.45
2019-03-20T11:31:28.402Z,100949.63
2019-03-20T11:33:59.954Z,100960.45
2019-03-20T11:36:29.343Z,100953.59
2019-03-20T11:38:58.807Z,100956.58
2019-03-20T11:41:28.277Z,100944.17
2019-03-20T11:44:05.257Z,100945.31
2019-03-20T11:46:34.811Z,100953.92
2019-03-20T11:52:24.615Z,100947.52
2019-03-20T11:54:54.106Z,100950.69
2019-03-20T11:57:23.516Z,100957.52
2019-03-20T11:59:53.007Z,100951.84
2019-03-20T12:02:41.346Z,100941.34
2019-03-20T12:08:06.079Z,100951.67
2019-03-20T12:10:35.618Z,100953.52
2019-03-20T12:15:53.881Z,100971.89
2019-03-20T12:18:23.331Z,100961.23
2019-03-20T12:20:52.779Z,100942.84
2019-03-20T12:23:22.323Z,100976.66
2019-03-20T12:25:51.722Z,100972.60
2019-03-20T12:28:21.149Z,100983.20
2019-03-20T12:30:50.662Z,100974.17
2019-03-20T12:33:20.100Z,100967.44
2019-03-20T12:35:49.497Z,100971.52
2019-03-20T12:38:18.934Z,100980.95
2019-03-20T12:41:07.291Z,100981.58
2019-03-20T12:43:36.745Z,100974.16
2019-03-20T12:46:06.310Z,100974.38
2019-03-20T12:48:35.788Z,100963.16
2019-03-20T12:51:44.587Z,100966.22
2019-03-20T12:54:26.433Z,100974.97
2019-03-20T12:56:56.078Z,100988.77
2019-03-20T12:59:25.470Z,100986.63
2019-03-20T13:04:35.278Z,100972.51
2019-03-20T13:07:44.020Z,100982.12
2019-03-20T13:10:15.450Z,100977.85
2019-03-20T13:12:48.673Z,100967.34
2019-03-20T13:15:40.250Z,100958.06
2019-03-20T13:18:09.886Z,100951.91
2019-03-20T13:20:39.306Z,100955.13
2019-03-20T13:23:10.476Z,100949.20
2019-03-20T13:25:57.387Z,100936.92
2019-03-20T13:28:26.949Z,100941.87
2019-03-20T13:30:59.869Z,100939.27
2019-03-20T13:36:24.653Z,100936.55
2019-03-20T13:41:39.771Z,100955.11
2019-03-20T13:44:11.160Z,100960.16
2019-03-20T13:46:40.555Z,100976.58
2019-03-20T13:49:10.116Z,100966.97
2019-03-20T13:51:39.506Z,100972.38
2019-03-20T13:54:08.912Z,100967.54
2019-03-20T13:56:38.465Z,100975.89
2019-03-20T13:59:07.950Z,100963.89
2019-03-20T14:01:37.347Z,100972.17
2019-03-20T14:04:07.235Z,100967.55
2019-03-20T14:06:36.643Z,100974.17
2019-03-20T14:09:08.331Z,100981.36
2019-03-20T14:11:37.777Z,100989.39
2019-03-20T14:14:07.164Z,100978.19
2019-03-20T14:19:25.061Z,100986.96
2019-03-20T14:21:54.455Z,100987.47
2019-03-20T14:24:23.859Z,100999.43
2019-03-20T14:26:53.264Z,100986.27
2019-03-20T14:29:41.524Z,100978.84
2019-03-20T14:35:17.154Z,100976.68
2019-03-20T14:37:58.622Z,100978.02
2019-03-20T14:40:39.566Z,100975.48
2019-03-20T14:43:09.250Z,100983.65
2019-03-20T14:45:38.666Z,100986.70
2019-03-20T14:48:20.756Z,100987.39
2019-03-20T14:50:59.521Z,100997.22
2019-03-20T14:53:29.004Z,100994.87
2019-03-20T14:55:58.431Z,101003.36
2019-03-20T14:58:27.875Z,101009.55
2019-03-20T15:00:57.317Z,101032.67
2019-03-20T15:03:30.096Z,101022.89
2019-03-20T15:05:59.515Z,101029.06
2019-03-20T15:08:29.056Z,101037.03
2019-03-20T15:10:58.490Z,101039.93
2019-03-20T15:13:28.020Z,101046.16
2019-03-20T15:16:16.447Z,101058.38
2019-03-20T15:19:07.182Z,101059.94
2019-03-20T15:21:37.628Z,101058.45
2019-03-20T15:24:26.488Z,101059.97
2019-03-20T15:26:56.079Z,101062.51
2019-03-20T15:29:25.513Z,101064.49
2019-03-20T15:34:43.485Z,101065.51
2019-03-20T15:37:32.370Z,101073.86
2019-03-20T15:40:14.369Z,101076.72
2019-03-20T15:45:28.140Z,101106.69
2019-03-20T15:47:57.644Z,101125.67
2019-03-20T15:50:27.230Z,101132.06
2019-03-20T15:52:56.935Z,101125.29
2019-03-20T15:55:35.490Z,101124.48
2019-03-20T15:58:05.188Z,101124.66
2019-03-20T16:00:34.703Z,101120.00
2019-03-20T16:03:21.332Z,101132.21
2019-03-20T16:05:38.661Z,101124.75
2019-03-20T16:08:28.672Z,101134.55
2019-03-20T16:11:06.255Z,101139.27
2019-03-20T16:13:29.598Z,101144.53
2019-03-20T16:16:18.229Z,101143.93
2019-03-20T16:18:49.540Z,101142.46
2019-03-20T16:21:18.969Z,101143.71
2019-03-20T16:23:50.315Z,101143.78
2019-03-20T16:26:19.752Z,101150.31
2019-03-20T16:28:49.168Z,101147.33
2019-03-20T16:33:53.090Z,101164.92
2019-03-20T16:36:22.503Z,101173.14
2019-03-20T16:38:51.907Z,101169.32
2019-03-20T16:41:32.812Z,101163.32
2019-03-20T16:44:02.385Z,101160.98
2019-03-20T16:46:31.974Z,101163.83
2019-03-20T16:49:01.578Z,101180.39
2019-03-20T16:51:31.317Z,101197.08
2019-03-20T16:54:00.729Z,101190.95
2019-03-20T16:56:30.218Z,101172.77
2019-03-20T16:58:59.655Z,101169.10
2019-03-20T17:01:29.208Z,101166.14
2019-03-20T17:06:34.172Z,101194.33
2019-03-20T17:09:15.537Z,101194.00
2019-03-20T17:11:45.312Z,101190.16
2019-03-20T17:14:33.805Z,101202.67
2019-03-20T17:17:03.217Z,101200.50
2019-03-20T17:19:42.248Z,101200.50
2019-03-20T17:22:11.762Z,101207.00
2019-03-20T17:24:41.249Z,101227.02
2019-03-20T17:27:29.626Z,101239.69
2019-03-20T17:29:59.384Z,101237.35
2019-03-20T17:32:28.941Z,101241.02
2019-03-20T17:34:58.447Z,101241.02
2019-03-20T17:37:28.530Z,101247.20
2019-03-20T17:40:16.890Z,101243.19
2019-03-20T17:42:57.860Z,101242.69
2019-03-20T17:45:30.211Z,101245.22
2019-03-20T17:47:59.601Z,101249.55
2019-03-20T17:50:29.256Z,101249.05
2019-03-20T17:52:58.864Z,101258.39
2019-03-20T17:55:28.613Z,101270.72
2019-03-20T17:57:58.227Z,101282.08
2019-03-20T18:00:47.751Z,101285.41
2019-03-20T18:03:17.267Z,101300.91
2019-03-20T18:05:46.678Z,101301.57
2019-03-20T18:08:16.098Z,101316.41
2019-03-20T18:10:45.491Z,101309.75
2019-03-20T18:13:17.128Z,101308.75
2019-03-20T18:15:46.631Z,101305.41
2019-03-20T18:18:36.835Z,101313.39
2019-03-20T18:21:06.380Z,101325.39
2019-03-20T18:23:35.796Z,101329.89
2019-03-20T18:26:05.301Z,101325.55
2019-03-20T18:28:34.812Z,101336.72
2019-03-20T18:31:04.267Z,101334.24
2019-03-20T18:33:33.682Z,101342.05
2019-03-20T18:36:03.270Z,101340.23
2019-03-20T18:38:32.831Z,101330.73
2019-03-20T18:41:02.301Z,101326.39
2019-03-20T18:43:42.625Z,101330.89
2019-03-20T18:48:58.982Z,101305.52
2019-03-20T18:51:28.384Z,101303.34
2019-03-20T18:53:57.867Z,101308.34
2019-03-20T18:56:27.328Z,101308.19
2019-03-20T18:58:56.889Z,101312.52
2019-03-20T19:04:14.875Z,101314.16
2019-03-20T19:06:44.298Z,101323.31
2019-03-20T19:09:13.857Z,101347.81
2019-03-20T19:11:43.386Z,101353.94
2019-03-20T19:14:14.986Z,101370.25
2019-03-20T19:16:44.391Z,101372.70
2019-03-20T19:19:34.523Z,101373.86
2019-03-20T19:22:04.082Z,101388.82
2019-03-20T19:24:33.575Z,101374.82
2019-03-20T19:27:03.189Z,101368.47
2019-03-20T19:29:32.576Z,101365.63
2019-03-20T19:34:50.837Z,101366.93
2019-03-20T19:37:20.276Z,101361.42
2019-03-20T19:39:49.715Z,101357.39
2019-03-20T19:42:21.032Z,101367.67
2019-03-20T19:45:04.036Z,101360.83
2019-03-20T19:47:44.995Z,101372.28
2019-03-20T19:50:17.752Z,101376.23
2019-03-20T19:52:47.143Z,101389.50
2019-03-20T19:55:16.744Z,101384.79
2019-03-20T19:57:46.119Z,101384.44
2019-03-20T20:00:16.052Z,101381.89
2019-03-20T20:05:20.548Z,101390.61
2019-03-20T20:08:01.267Z,101396.39
2019-03-20T20:13:16.446Z,101397.81
2019-03-20T20:16:04.752Z,101392.13
2019-03-20T20:18:34.402Z,101382.14
2019-03-20T20:21:05.510Z,101373.47
2019-03-20T20:23:34.883Z,101382.78
2019-03-20T20:26:04.401Z,101381.94
2019-03-20T20:28:36.159Z,101381.40
2019-03-20T20:31:05.642Z,101386.03
2019-03-20T20:33:37.945Z,101387.51
2019-03-20T20:36:06.556Z,101376.86
2019-03-20T20:38:36.010Z,101385.48
2019-03-20T20:41:05.722Z,101387.59
2019-03-20T20:43:35.248Z,101401.72
2019-03-20T20:46:04.659Z,101398.67
2019-03-20T20:48:55.381Z,101395.84
2019-03-20T20:54:18.750Z,101407.02
2019-03-20T20:56:48.133Z,101407.63
2019-03-20T20:59:19.754Z,101401.91
2019-03-20T21:01:49.207Z,101406.86
2019-03-20T21:04:18.589Z,101401.98
2019-03-20T21:06:48.008Z,101402.76
2019-03-20T21:09:17.723Z,101408.05
2019-03-20T21:11:47.116Z,101408.83
2019-03-20T21:14:16.523Z,101411.42
2019-03-20T21:16:46.621Z,101411.70
2019-03-20T21:19:45.681Z,101406.54
2019-03-20T21:22:53.369Z,101404.20
2019-03-20T21:28:56.074Z,101401.62
2019-03-20T21:32:04.172Z,101408.62
2019-03-20T21:35:11.787Z,101422.45
2019-03-20T21:38:19.107Z,101429.92
2019-03-20T21:41:26.425Z,101428.45
2019-03-20T21:44:36.232Z,101414.34
2019-03-20T21:47:43.657Z,101406.05
2019-03-20T21:50:31.474Z,101404.72
2019-03-20T21:53:01.403Z,101400.25
2019-03-20T21:56:08.784Z,101393.75
2019-03-20T21:58:45.484Z,101393.44
2019-03-20T22:01:43.891Z,101390.44
2019-03-20T22:04:16.167Z,101389.39
2019-03-20T22:07:23.549Z,101397.99
2019-03-20T22:10:33.067Z,101397.55
2019-03-20T22:13:26.551Z,101408.00
2019-03-20T22:16:33.884Z,101411.64
2019-03-20T22:19:41.208Z,101408.64
2019-03-20T22:22:48.829Z,101408.00
2019-03-20T22:25:49.077Z,101416.95
2019-03-20T22:29:08.332Z,101422.05
2019-03-20T22:31:42.342Z,101438.06
2019-03-20T22:34:49.727Z,101444.66
2019-03-20T22:37:20.226Z,101441.80
2019-03-20T22:40:27.620Z,101447.95
2019-03-20T22:43:34.982Z,101447.95
2019-03-20T22:46:42.470Z,101449.14
2019-03-20T22:49:49.849Z,101452.14
2019-03-20T22:52:45.126Z,101451.30
2019-03-20T22:55:52.485Z,101438.03
2019-03-20T22:59:00.049Z,101433.55
2019-03-20T23:02:07.381Z,101442.30
2019-03-20T23:04:44.332Z,101440.13
2019-03-20T23:07:14.279Z,101438.23
2019-03-20T23:09:44.486Z,101436.70
2019-03-20T23:12:17.956Z,101445.78
2019-03-20T23:14:47.793Z,101439.81
2019-03-20T23:17:17.931Z,101432.41
2019-03-20T23:19:49.058Z,101450.22
2019-03-20T23:22:39.173Z,101450.50
2019-03-20T23:25:09.787Z,101437.50
2019-03-20T23:27:39.770Z,101432.69
2019-03-20T23:30:14.088Z,101436.32
2019-03-20T23:32:45.085Z,101433.84
2019-03-20T23:35:34.176Z,101426.68
2019-03-20T23:38:04.270Z,101423.89
2019-03-20T23:40:34.569Z,101424.94
2019-03-20T23:43:05.167Z,101428.98
2019-03-20T23:45:37.228Z,101424.38
2019-03-20T23:48:44.543Z,101418.61
2019-03-20T23:51:16.529Z,101412.67
2019-03-20T23:53:49.059Z,101416.03
2019-03-20T23:56:19.022Z,101405.27
