createdAt,value
2018-05-06T00:00:39.836Z,97.95
2018-05-06T00:03:08.836Z,97.77
2018-05-06T00:05:37.933Z,98.28
2018-05-06T00:08:06.872Z,98.67
2018-05-06T00:10:35.668Z,99.02
2018-05-06T00:13:07.887Z,98.98
2018-05-06T00:15:36.881Z,99.52
2018-05-06T00:18:05.880Z,100.00
2018-05-06T00:20:34.908Z,100.00
2018-05-06T00:23:04.011Z,100.00
2018-05-06T00:25:32.816Z,100.00
2018-05-06T00:28:02.584Z,100.00
2018-05-06T00:30:32.272Z,100.00
2018-05-06T00:33:01.172Z,100.00
2018-05-06T00:35:30.169Z,100.00
2018-05-06T00:37:59.160Z,100.00
2018-05-06T00:40:28.050Z,100.00
2018-05-06T00:42:58.004Z,100.00
2018-05-06T00:45:26.957Z,100.00
2018-05-06T00:47:55.863Z,100.00
2018-05-06T00:50:24.830Z,100.00
2018-05-06T00:52:53.738Z,100.00
2018-05-06T00:55:22.558Z,100.00
2018-05-06T00:57:51.626Z,100.00
2018-05-06T01:00:23.017Z,100.00
2018-05-06T01:02:51.965Z,100.00
2018-05-06T01:05:26.526Z,100.00
2018-05-06T01:07:55.563Z,100.00
2018-05-06T01:10:25.598Z,100.00
2018-05-06T01:12:55.725Z,99.68
2018-05-06T01:15:24.647Z,98.46
2018-05-06T01:17:54.654Z,98.01
2018-05-06T01:20:23.631Z,97.63
2018-05-06T01:22:52.522Z,97.63
2018-05-06T01:25:21.618Z,97.32
2018-05-06T01:27:50.613Z,96.99
2018-05-06T01:30:19.604Z,96.80
2018-05-06T01:35:22.299Z,97.33
2018-05-06T01:37:51.160Z,97.13
2018-05-06T01:40:20.942Z,97.65
2018-05-06T01:42:50.003Z,98.06
2018-05-06T01:45:18.892Z,97.81
2018-05-06T01:47:47.992Z,97.59
2018-05-06T01:50:16.982Z,96.93
2018-05-06T01:52:45.992Z,96.78
2018-05-06T01:55:16.823Z,96.02
2018-05-06T01:57:46.612Z,95.69
2018-05-06T02:00:15.520Z,95.15
2018-05-06T02:05:18.462Z,94.15
2018-05-06T02:07:47.362Z,92.94
2018-05-06T02:10:17.220Z,92.34
2018-05-06T02:12:46.331Z,90.26
2018-05-06T02:15:15.322Z,89.36
2018-05-06T02:17:44.190Z,88.98
2018-05-06T02:20:13.110Z,88.73
2018-05-06T02:22:42.005Z,88.85
2018-05-06T02:25:11.405Z,89.47
2018-05-06T02:27:40.919Z,89.46
2018-05-06T02:30:09.746Z,89.17
2018-05-06T02:32:38.695Z,89.41
2018-05-06T02:35:07.715Z,87.96
2018-05-06T02:37:36.580Z,87.76
2018-05-06T02:40:07.324Z,86.67
2018-05-06T02:42:36.211Z,87.61
2018-05-06T02:45:05.115Z,88.19
2018-05-06T02:47:34.118Z,88.05
2018-05-06T02:50:03.084Z,88.16
2018-05-06T02:52:32.081Z,87.72
2018-05-06T02:55:01.016Z,88.00
2018-05-06T02:57:30.067Z,88.42
2018-05-06T02:59:59.049Z,88.68
2018-05-06T03:02:31.204Z,88.84
2018-05-06T03:05:00.224Z,88.78
2018-05-06T03:07:29.114Z,88.60
2018-05-06T03:09:58.109Z,87.78
2018-05-06T03:12:28.024Z,85.61
2018-05-06T03:14:56.989Z,85.38
2018-05-06T03:19:59.927Z,85.73
2018-05-06T03:22:28.920Z,85.51
2018-05-06T03:24:58.217Z,84.51
2018-05-06T03:27:27.112Z,82.90
2018-05-06T03:29:56.000Z,80.95
2018-05-06T03:32:27.062Z,78.33
2018-05-06T03:34:57.007Z,75.15
2018-05-06T03:37:25.951Z,72.54
2018-05-06T03:39:54.942Z,69.48
2018-05-06T03:42:23.935Z,67.00
2018-05-06T03:44:53.036Z,64.85
2018-05-06T03:47:22.031Z,62.45
2018-05-06T03:49:50.913Z,60.14
2018-05-06T03:52:19.810Z,57.18
2018-05-06T03:54:48.797Z,55.20
2018-05-06T03:57:29.578Z,53.21
2018-05-06T04:00:11.888Z,51.81
2018-05-06T04:02:40.955Z,48.89
2018-05-06T04:05:09.815Z,47.02
2018-05-06T04:07:39.525Z,46.17
2018-05-06T04:10:09.392Z,44.21
2018-05-06T04:12:38.390Z,44.03
2018-05-06T04:17:42.343Z,42.09
2018-05-06T04:20:11.305Z,40.84
2018-05-06T04:22:40.299Z,38.18
2018-05-06T04:27:43.385Z,33.17
2018-05-06T04:30:12.323Z,32.54
2018-05-06T04:32:41.164Z,32.58
2018-05-06T04:35:12.010Z,33.56
2018-05-06T04:37:40.929Z,33.75
2018-05-06T04:40:09.719Z,32.53
2018-05-06T04:42:39.385Z,33.16
2018-05-06T04:45:08.165Z,33.37
2018-05-06T04:47:36.947Z,32.89
2018-05-06T04:52:39.474Z,32.88
2018-05-06T04:55:08.312Z,33.85
2018-05-06T04:57:37.143Z,36.76
2018-05-06T05:00:06.007Z,40.87
2018-05-06T05:02:34.834Z,40.43
2018-05-06T05:05:04.512Z,40.88
2018-05-06T05:07:33.258Z,39.57
2018-05-06T05:10:02.067Z,40.17
2018-05-06T05:12:33.660Z,40.91
2018-05-06T05:15:02.508Z,41.18
2018-05-06T05:17:31.300Z,41.09
2018-05-06T05:20:00.991Z,39.72
2018-05-06T05:22:29.807Z,41.07
2018-05-06T05:25:01.057Z,40.57
2018-05-06T05:27:33.929Z,41.75
2018-05-06T05:30:04.332Z,41.33
2018-05-06T05:32:33.480Z,41.51
2018-05-06T05:35:02.343Z,40.85
2018-05-06T05:37:31.066Z,39.95
2018-05-06T05:40:00.036Z,39.57
2018-05-06T05:42:28.894Z,38.64
2018-05-06T05:44:57.705Z,42.76
2018-05-06T05:47:26.506Z,42.34
2018-05-06T05:49:55.339Z,40.93
2018-05-06T05:52:24.120Z,40.61
2018-05-06T05:54:52.924Z,41.10
2018-05-06T05:57:22.621Z,41.38
2018-05-06T05:59:51.389Z,39.47
2018-05-06T06:02:20.144Z,39.75
2018-05-06T06:04:49.021Z,40.03
2018-05-06T06:07:17.944Z,38.06
2018-05-06T06:09:46.796Z,37.39
2018-05-06T06:12:15.599Z,39.27
2018-05-06T06:14:44.407Z,38.65
2018-05-06T06:17:13.203Z,41.75
2018-05-06T06:19:42.040Z,42.17
2018-05-06T06:22:10.853Z,42.81
2018-05-06T06:24:39.669Z,40.84
2018-05-06T06:27:08.504Z,42.52
2018-05-06T06:29:37.262Z,42.27
2018-05-06T06:32:06.074Z,41.37
2018-05-06T06:34:35.772Z,41.68
2018-05-06T06:37:04.575Z,40.12
2018-05-06T06:39:33.343Z,40.50
2018-05-06T06:42:02.169Z,41.27
2018-05-06T06:44:31.038Z,40.62
2018-05-06T06:46:59.987Z,40.81
2018-05-06T06:49:28.808Z,40.37
2018-05-06T06:51:57.584Z,40.12
2018-05-06T06:54:26.373Z,39.83
2018-05-06T06:56:55.307Z,37.23
2018-05-06T06:59:24.103Z,36.14
2018-05-06T07:01:53.017Z,36.01
2018-05-06T07:04:23.570Z,35.87
2018-05-06T07:06:52.347Z,37.15
2018-05-06T07:09:21.125Z,36.38
2018-05-06T07:14:24.075Z,32.20
2018-05-06T07:16:52.936Z,33.17
2018-05-06T07:19:22.664Z,31.61
2018-05-06T07:21:51.480Z,30.85
2018-05-06T07:24:20.275Z,33.46
