createdAt,value
2023-03-26T00:02:06.423Z,94.70
2023-03-26T00:04:34.722Z,94.40
2023-03-26T00:07:03.503Z,94.00
2023-03-26T00:09:31.773Z,93.80
2023-03-26T00:11:59.647Z,93.40
2023-03-26T00:14:27.548Z,93.10
2023-03-26T00:16:55.376Z,92.90
2023-03-26T00:19:23.321Z,92.70
2023-03-26T00:21:52.182Z,92.30
2023-03-26T00:24:20.323Z,92.40
2023-03-26T00:26:53.694Z,92.10
2023-03-26T00:29:23.282Z,92.10
2023-03-26T00:31:51.270Z,92.20
2023-03-26T00:34:20.271Z,91.90
2023-03-26T00:36:48.335Z,91.80
2023-03-26T00:39:18.267Z,91.70
2023-03-26T00:41:47.139Z,91.50
2023-03-26T00:44:14.886Z,91.50
2023-03-26T00:46:43.117Z,91.50
2023-03-26T00:49:15.048Z,91.50
2023-03-26T00:51:43.380Z,91.60
2023-03-26T00:54:12.143Z,91.50
2023-03-26T00:56:43.352Z,91.50
2023-03-26T00:59:11.531Z,91.50
2023-03-26T01:01:40.190Z,91.70
2023-03-26T01:04:24.705Z,91.80
2023-03-26T01:06:54.657Z,91.60
2023-03-26T01:09:27.065Z,91.70
2023-03-26T01:11:55.142Z,91.90
2023-03-26T01:14:29.636Z,91.80
2023-03-26T01:17:00.780Z,91.70
2023-03-26T01:19:47.732Z,91.70
2023-03-26T01:22:25.086Z,91.80
2023-03-26T01:24:54.202Z,91.90
2023-03-26T01:27:36.323Z,91.80
2023-03-26T01:30:22.776Z,91.80
2023-03-26T01:33:34.217Z,91.90
2023-03-26T01:36:38.674Z,91.30
2023-03-26T01:39:31.264Z,91.20
2023-03-26T01:42:04.886Z,91.30
2023-03-26T01:44:45.424Z,91.30
2023-03-26T01:47:15.793Z,91.10
2023-03-26T01:49:43.792Z,91.20
2023-03-26T01:52:19.992Z,90.60
2023-03-26T01:54:50.727Z,90.60
2023-03-26T01:57:32.292Z,90.60
2023-03-26T02:00:34.127Z,90.80
2023-03-26T02:03:18.406Z,90.60
2023-03-26T02:05:56.948Z,90.50
2023-03-26T02:08:39.337Z,90.70
2023-03-26T02:11:11.849Z,90.70
2023-03-26T02:13:42.209Z,90.70
2023-03-26T02:16:17.040Z,90.90
2023-03-26T02:18:48.068Z,91.10
2023-03-26T02:21:22.088Z,91.20
2023-03-26T02:24:03.632Z,91.30
2023-03-26T02:26:38.322Z,91.30
2023-03-26T02:29:20.859Z,91.30
2023-03-26T02:31:50.822Z,91.00
2023-03-26T02:34:19.139Z,90.20
2023-03-26T02:36:51.680Z,89.80
2023-03-26T02:39:23.507Z,88.60
2023-03-26T02:42:03.499Z,88.10
2023-03-26T02:44:35.429Z,88.40
2023-03-26T02:47:03.277Z,88.50
2023-03-26T02:49:34.318Z,89.40
2023-03-26T02:52:06.954Z,89.30
2023-03-26T02:54:37.592Z,89.80
2023-03-26T02:57:20.596Z,90.10
2023-03-26T03:00:00.239Z,90.10
2023-03-26T03:02:40.405Z,90.20
2023-03-26T03:05:27.061Z,89.30
2023-03-26T03:08:24.031Z,88.70
2023-03-26T03:11:07.763Z,88.60
2023-03-26T03:13:44.993Z,88.30
2023-03-26T03:16:17.393Z,87.90
2023-03-26T03:18:45.367Z,88.00
2023-03-26T03:21:13.416Z,88.10
2023-03-26T03:23:41.643Z,87.90
2023-03-26T03:26:16.736Z,87.60
2023-03-26T03:28:52.248Z,87.60
2023-03-26T03:31:20.481Z,87.70
2023-03-26T03:33:48.455Z,87.90
2023-03-26T03:36:22.557Z,87.80
2023-03-26T03:39:06.791Z,87.60
2023-03-26T03:41:36.313Z,87.80
2023-03-26T03:44:08.200Z,88.30
2023-03-26T03:46:36.583Z,87.90
2023-03-26T03:49:04.812Z,88.10
2023-03-26T03:51:36.858Z,88.60
2023-03-26T03:54:12.158Z,88.90
2023-03-26T03:56:46.079Z,89.00
2023-03-26T03:59:33.314Z,88.00
2023-03-26T04:02:04.673Z,87.60
2023-03-26T04:04:40.374Z,87.80
2023-03-26T04:07:12.822Z,87.60
2023-03-26T04:10:17.810Z,87.50
2023-03-26T04:13:14.299Z,87.60
2023-03-26T04:16:01.062Z,87.40
2023-03-26T04:18:33.561Z,87.30
2023-03-26T04:21:13.163Z,87.40
2023-03-26T04:23:42.683Z,87.50
2023-03-26T04:26:31.513Z,88.40
2023-03-26T04:29:08.535Z,88.70
2023-03-26T04:31:39.178Z,88.50
2023-03-26T04:34:14.585Z,88.40
2023-03-26T04:36:56.542Z,88.40
2023-03-26T04:39:30.315Z,87.90
2023-03-26T04:42:20.247Z,87.70
2023-03-26T04:45:17.965Z,87.70
2023-03-26T04:47:50.708Z,87.70
2023-03-26T04:50:18.838Z,87.70
2023-03-26T04:52:46.897Z,87.80
2023-03-26T04:55:59.578Z,87.70
2023-03-26T04:58:48.357Z,87.60
2023-03-26T05:01:18.005Z,87.70
2023-03-26T05:03:47.172Z,87.50
2023-03-26T05:06:18.168Z,87.60
2023-03-26T05:08:47.188Z,87.70
2023-03-26T05:11:31.255Z,87.80
2023-03-26T05:13:59.398Z,87.90
2023-03-26T05:16:28.282Z,87.70
2023-03-26T05:19:01.096Z,87.80
2023-03-26T05:21:33.395Z,88.10
2023-03-26T05:24:02.632Z,88.00
2023-03-26T05:26:30.717Z,88.00
2023-03-26T05:28:59.472Z,87.90
2023-03-26T05:31:33.402Z,88.40
2023-03-26T05:34:02.992Z,87.90
2023-03-26T05:36:30.924Z,87.60
2023-03-26T05:39:27.216Z,87.50
2023-03-26T05:42:04.114Z,87.40
2023-03-26T05:44:52.148Z,87.40
2023-03-26T05:47:27.667Z,87.40
2023-03-26T05:49:56.206Z,87.50
2023-03-26T05:52:24.330Z,87.20
2023-03-26T05:55:24.678Z,86.70
2023-03-26T05:58:10.684Z,86.60
2023-03-26T06:00:58.839Z,86.30
2023-03-26T06:03:40.637Z,86.20
2023-03-26T06:06:21.014Z,86.10
2023-03-26T06:09:02.031Z,85.90
2023-03-26T06:11:32.959Z,85.30
2023-03-26T06:14:03.426Z,84.90
2023-03-26T06:16:32.677Z,84.80
2023-03-26T06:19:26.843Z,84.40
2023-03-26T06:22:02.468Z,83.90
2023-03-26T06:24:48.739Z,84.10
2023-03-26T06:27:34.973Z,83.50
2023-03-26T06:30:22.931Z,83.00
2023-03-26T06:33:13.691Z,83.20
2023-03-26T06:35:50.498Z,82.50
2023-03-26T06:38:18.953Z,80.80
2023-03-26T06:40:46.912Z,80.70
2023-03-26T06:43:27.019Z,80.20
2023-03-26T06:46:15.806Z,78.60
2023-03-26T06:49:16.016Z,78.20
2023-03-26T06:52:03.559Z,77.90
2023-03-26T06:54:53.860Z,77.50
2023-03-26T06:58:00.410Z,77.40
2023-03-26T07:00:47.561Z,75.50
2023-03-26T07:03:34.052Z,75.00
2023-03-26T07:06:20.862Z,74.70
2023-03-26T07:09:07.425Z,74.80
2023-03-26T07:12:07.998Z,72.40
2023-03-26T07:14:54.678Z,71.60
2023-03-26T07:17:42.808Z,72.50
2023-03-26T07:20:22.792Z,71.50
2023-03-26T07:22:51.631Z,69.80
2023-03-26T07:25:54.966Z,69.90
2023-03-26T07:29:04.701Z,69.60
2023-03-26T07:32:21.975Z,70.10
2023-03-26T07:35:13.032Z,71.20
2023-03-26T07:38:42.953Z,71.20
2023-03-26T07:41:50.151Z,70.90
2023-03-26T07:44:47.416Z,72.10
2023-03-26T07:47:32.925Z,71.60
2023-03-26T07:50:22.011Z,69.60
2023-03-26T07:53:08.617Z,69.10
2023-03-26T07:56:03.464Z,68.60
2023-03-26T07:58:57.366Z,68.10
2023-03-26T08:02:02.695Z,68.20
2023-03-26T08:04:55.953Z,68.10
2023-03-26T08:08:08.340Z,67.10
2023-03-26T08:11:09.116Z,67.80
2023-03-26T08:14:25.019Z,68.00
2023-03-26T08:17:02.726Z,67.70
2023-03-26T08:19:58.639Z,67.90
2023-03-26T08:22:38.816Z,67.90
2023-03-26T08:25:19.160Z,67.70
2023-03-26T08:27:59.502Z,68.70
2023-03-26T08:30:28.430Z,67.30
2023-03-26T08:33:05.717Z,67.00
2023-03-26T08:35:35.630Z,66.00
2023-03-26T08:38:03.963Z,66.60
2023-03-26T08:40:57.813Z,65.20
2023-03-26T08:43:55.559Z,64.90
2023-03-26T08:47:04.998Z,64.80
2023-03-26T08:49:47.680Z,62.00
2023-03-26T08:52:54.406Z,60.20
2023-03-26T08:56:02.545Z,61.30
2023-03-26T08:59:09.838Z,60.10
2023-03-26T09:01:49.508Z,60.50
2023-03-26T09:04:38.951Z,60.00
2023-03-26T09:07:28.390Z,59.50
2023-03-26T09:10:15.067Z,59.20
2023-03-26T09:12:51.849Z,59.30
2023-03-26T09:15:29.163Z,60.40
2023-03-26T09:18:18.510Z,60.50
2023-03-26T09:21:07.768Z,60.50
2023-03-26T09:24:07.983Z,59.50
2023-03-26T09:26:38.830Z,60.20
2023-03-26T09:29:32.392Z,59.70
2023-03-26T09:32:19.510Z,58.90
2023-03-26T09:35:24.574Z,59.20
2023-03-26T09:37:59.692Z,58.90
2023-03-26T09:40:59.195Z,58.90
2023-03-26T09:43:54.983Z,58.40
2023-03-26T09:46:31.970Z,57.00
2023-03-26T09:49:09.713Z,57.00
2023-03-26T09:52:27.634Z,55.20
2023-03-26T09:55:29.137Z,56.60
2023-03-26T09:58:09.093Z,54.10
2023-03-26T10:01:04.384Z,55.30
2023-03-26T10:04:00.130Z,55.50
2023-03-26T10:07:01.082Z,54.40
2023-03-26T10:09:34.984Z,54.10
2023-03-26T10:12:10.789Z,54.30
2023-03-26T10:15:25.091Z,53.80
2023-03-26T10:18:27.090Z,52.40
2023-03-26T10:21:16.112Z,52.60
2023-03-26T10:24:10.933Z,51.50
2023-03-26T10:27:10.797Z,50.00
2023-03-26T10:30:10.481Z,49.80
2023-03-26T10:33:15.146Z,49.00
2023-03-26T10:35:43.345Z,48.80
2023-03-26T10:38:22.123Z,48.40
2023-03-26T10:41:01.339Z,47.60
2023-03-26T10:43:54.622Z,47.30
2023-03-26T10:46:57.283Z,47.10
2023-03-26T10:49:27.914Z,46.60
2023-03-26T10:52:01.763Z,45.60
2023-03-26T10:54:50.279Z,45.70
2023-03-26T10:57:30.832Z,45.30
2023-03-26T11:00:23.772Z,44.70
2023-03-26T11:03:09.688Z,44.30
2023-03-26T11:06:18.757Z,43.50
2023-03-26T11:08:58.206Z,43.10
2023-03-26T11:11:53.307Z,43.60
2023-03-26T11:14:38.643Z,42.30
2023-03-26T11:17:40.795Z,42.70
2023-03-26T11:20:27.734Z,41.90
2023-03-26T11:23:08.555Z,42.20
2023-03-26T11:26:18.108Z,41.50
2023-03-26T11:29:32.384Z,41.80
2023-03-26T11:32:41.505Z,40.10
2023-03-26T11:35:40.279Z,40.00
2023-03-26T11:38:54.581Z,39.40
2023-03-26T11:41:32.085Z,38.90
2023-03-26T11:44:26.985Z,40.00
2023-03-26T11:46:59.196Z,39.00
2023-03-26T11:49:30.231Z,38.90
2023-03-26T11:52:01.505Z,39.20
2023-03-26T11:54:29.870Z,39.30
2023-03-26T11:57:10.143Z,38.90
2023-03-26T11:59:57.240Z,39.30
2023-03-26T12:02:34.500Z,39.10
2023-03-26T12:05:26.925Z,39.50
2023-03-26T12:08:00.698Z,39.00
2023-03-26T12:10:35.276Z,39.90
2023-03-26T12:13:38.129Z,39.60
2023-03-26T12:16:14.913Z,39.70
2023-03-26T12:18:45.693Z,40.20
2023-03-26T12:21:17.120Z,40.00
2023-03-26T12:24:00.953Z,40.30
2023-03-26T12:26:45.217Z,39.70
2023-03-26T12:29:19.429Z,39.30
2023-03-26T12:31:55.828Z,39.20
2023-03-26T12:34:35.809Z,39.50
2023-03-26T12:37:06.119Z,39.40
2023-03-26T12:40:09.552Z,39.40
2023-03-26T12:44:50.936Z,39.30
2023-03-26T12:45:28.865Z,39.40
2023-03-26T12:48:03.980Z,38.70
2023-03-26T12:50:58.026Z,39.10
2023-03-26T12:53:52.685Z,39.00
2023-03-26T12:56:37.117Z,39.20
2023-03-26T12:59:18.739Z,38.90
2023-03-26T13:02:04.773Z,38.40
2023-03-26T13:05:06.252Z,38.50
2023-03-26T13:07:44.379Z,38.60
2023-03-26T13:10:31.224Z,39.00
2023-03-26T13:13:39.229Z,39.00
2023-03-26T13:16:28.031Z,38.90
2023-03-26T13:19:15.408Z,39.30
2023-03-26T13:21:53.724Z,39.40
2023-03-26T13:24:49.470Z,40.00
2023-03-26T13:27:28.986Z,39.80
2023-03-26T13:30:37.417Z,40.10
2023-03-26T13:33:32.315Z,40.70
2023-03-26T13:36:23.961Z,41.60
2023-03-26T13:39:17.321Z,42.60
2023-03-26T13:41:53.430Z,42.90
2023-03-26T13:45:04.886Z,42.80
2023-03-26T13:47:42.434Z,41.90
2023-03-26T13:50:16.588Z,40.60
2023-03-26T13:53:07.479Z,41.10
2023-03-26T13:55:53.620Z,41.90
2023-03-26T13:58:45.231Z,42.20
2023-03-26T14:01:22.212Z,42.40
2023-03-26T14:04:01.653Z,42.30
2023-03-26T14:06:37.246Z,41.20
2023-03-26T14:09:34.222Z,41.20
2023-03-26T14:12:37.758Z,41.00
2023-03-26T14:15:11.743Z,40.70
2023-03-26T14:17:51.345Z,40.30
2023-03-26T14:20:33.614Z,39.50
2023-03-26T14:23:07.156Z,39.60
2023-03-26T14:26:21.149Z,39.90
2023-03-26T14:29:11.004Z,39.70
2023-03-26T14:32:16.053Z,39.10
2023-03-26T14:35:05.760Z,39.40
2023-03-26T14:37:59.309Z,39.60
2023-03-26T14:40:44.453Z,39.60
2023-03-26T14:43:34.049Z,39.70
2023-03-26T14:46:29.628Z,39.90
2023-03-26T14:49:15.361Z,40.60
2023-03-26T14:52:22.807Z,40.10
2023-03-26T14:54:58.060Z,40.40
2023-03-26T14:57:43.807Z,41.10
2023-03-26T15:00:51.408Z,42.50
2023-03-26T15:03:57.010Z,43.60
2023-03-26T15:07:01.424Z,42.60
2023-03-26T15:09:38.942Z,45.40
2023-03-26T15:12:30.260Z,46.30
2023-03-26T15:15:16.346Z,46.90
2023-03-26T15:18:28.536Z,47.20
2023-03-26T15:21:32.363Z,48.30
2023-03-26T15:24:49.338Z,49.50
2023-03-26T15:27:47.678Z,50.30
2023-03-26T15:30:28.825Z,51.50
2023-03-26T15:33:22.984Z,52.40
2023-03-26T15:36:21.960Z,53.20
2023-03-26T15:39:22.029Z,54.20
2023-03-26T15:42:29.596Z,54.40
2023-03-26T15:45:03.711Z,54.50
2023-03-26T15:48:01.524Z,55.20
2023-03-26T15:50:49.217Z,55.30
2023-03-26T15:53:39.406Z,54.70
2023-03-26T15:56:34.956Z,54.40
2023-03-26T15:59:16.898Z,54.60
2023-03-26T16:02:16.685Z,53.50
2023-03-26T16:05:21.958Z,52.80
2023-03-26T16:08:23.675Z,51.60
2023-03-26T16:10:59.421Z,50.30
2023-03-26T16:13:27.519Z,48.10
2023-03-26T16:15:56.582Z,47.10
2023-03-26T16:18:41.491Z,45.20
2023-03-26T16:21:43.628Z,44.20
2023-03-26T16:24:43.052Z,43.30
2023-03-26T16:27:13.782Z,42.60
2023-03-26T16:30:00.540Z,43.20
2023-03-26T16:32:41.109Z,44.40
2023-03-26T16:35:15.056Z,46.40
2023-03-26T16:37:50.727Z,47.90
2023-03-26T16:40:19.127Z,48.20
2023-03-26T16:43:11.728Z,50.50
2023-03-26T16:45:44.997Z,52.30
2023-03-26T16:48:39.543Z,53.30
2023-03-26T16:51:19.129Z,54.10
2023-03-26T16:54:13.325Z,55.50
2023-03-26T16:56:50.652Z,57.00
2023-03-26T16:59:36.934Z,59.00
2023-03-26T17:02:14.901Z,60.20
2023-03-26T17:04:47.975Z,60.80
2023-03-26T17:07:24.797Z,60.70
2023-03-26T17:10:32.408Z,60.60
2023-03-26T17:13:09.925Z,60.30
2023-03-26T17:15:57.319Z,60.30
2023-03-26T17:18:47.037Z,60.80
2023-03-26T17:21:46.557Z,61.60
2023-03-26T17:24:27.757Z,61.70
2023-03-26T17:27:34.484Z,62.00
2023-03-26T17:30:23.948Z,62.50
2023-03-26T17:33:11.894Z,61.90
2023-03-26T17:35:51.454Z,62.00
2023-03-26T17:38:25.704Z,62.10
2023-03-26T17:40:56.452Z,62.90
2023-03-26T17:43:47.402Z,63.30
2023-03-26T17:46:41.744Z,63.80
2023-03-26T17:49:12.781Z,63.90
2023-03-26T17:52:13.676Z,64.40
2023-03-26T17:54:47.789Z,64.20
2023-03-26T17:57:31.217Z,63.60
2023-03-26T18:00:01.401Z,62.90
2023-03-26T18:02:44.215Z,62.60
2023-03-26T18:05:16.674Z,62.20
2023-03-26T18:08:04.032Z,61.90
2023-03-26T18:10:39.436Z,62.00
2023-03-26T18:13:32.421Z,62.30
2023-03-26T18:16:24.677Z,61.90
2023-03-26T18:19:01.141Z,62.20
2023-03-26T18:21:32.484Z,62.70
2023-03-26T18:24:03.148Z,63.10
2023-03-26T18:26:55.351Z,62.80
2023-03-26T18:29:27.990Z,62.70
2023-03-26T18:31:58.615Z,62.90
2023-03-26T18:34:31.641Z,63.20
2023-03-26T18:37:11.590Z,63.00
2023-03-26T18:39:39.510Z,63.40
2023-03-26T18:42:07.838Z,63.40
2023-03-26T18:44:37.178Z,63.30
2023-03-26T18:47:10.269Z,63.60
2023-03-26T18:49:38.506Z,63.80
2023-03-26T18:52:07.727Z,63.90
2023-03-26T18:54:37.259Z,64.20
2023-03-26T18:57:22.110Z,64.50
2023-03-26T18:59:53.309Z,65.00
2023-03-26T19:02:22.443Z,65.80
2023-03-26T19:04:54.785Z,65.90
2023-03-26T19:07:26.937Z,66.20
2023-03-26T19:09:57.322Z,66.40
2023-03-26T19:12:33.277Z,66.40
2023-03-26T19:15:17.482Z,66.60
2023-03-26T19:17:49.049Z,66.80
2023-03-26T19:20:29.861Z,67.20
2023-03-26T19:22:58.438Z,68.10
2023-03-26T19:25:43.728Z,67.60
2023-03-26T19:28:21.202Z,67.90
2023-03-26T19:30:58.591Z,68.20
2023-03-26T19:33:37.548Z,68.50
2023-03-26T19:36:18.377Z,69.10
2023-03-26T19:38:53.844Z,69.20
2023-03-26T19:41:34.871Z,69.60
2023-03-26T19:44:23.465Z,70.00
2023-03-26T19:46:53.020Z,70.40
2023-03-26T19:49:32.690Z,70.40
2023-03-26T19:52:30.051Z,70.80
2023-03-26T19:55:10.511Z,71.00
2023-03-26T19:57:39.207Z,71.20
2023-03-26T20:00:14.198Z,71.10
2023-03-26T20:02:43.377Z,71.10
2023-03-26T20:05:27.691Z,70.80
2023-03-26T20:08:00.309Z,71.10
2023-03-26T20:10:29.046Z,71.80
2023-03-26T20:12:56.927Z,71.30
2023-03-26T20:15:31.932Z,71.80
2023-03-26T20:18:01.419Z,71.80
2023-03-26T20:20:29.300Z,72.10
2023-03-26T20:22:57.843Z,72.40
2023-03-26T20:25:31.143Z,72.70
2023-03-26T20:27:59.981Z,73.10
2023-03-26T20:33:12.521Z,73.40
2023-03-26T20:35:42.293Z,73.40
2023-03-26T20:38:10.981Z,73.50
2023-03-26T20:40:39.928Z,73.60
2023-03-26T20:43:13.281Z,73.60
2023-03-26T20:45:42.061Z,73.40
2023-03-26T20:48:10.820Z,73.60
2023-03-26T20:50:50.437Z,73.60
2023-03-26T20:53:31.006Z,73.50
2023-03-26T20:55:59.272Z,73.40
2023-03-26T20:58:31.517Z,73.10
2023-03-26T21:01:03.437Z,73.10
2023-03-26T21:03:31.473Z,72.90
2023-03-26T21:06:03.277Z,72.70
2023-03-26T21:08:35.159Z,72.70
2023-03-26T21:11:05.945Z,72.90
2023-03-26T21:13:39.563Z,72.70
2023-03-26T21:16:08.558Z,72.50
2023-03-26T21:18:37.185Z,72.10
2023-03-26T21:21:41.668Z,72.20
2023-03-26T21:24:20.834Z,72.20
2023-03-26T21:27:17.991Z,72.00
2023-03-26T21:29:46.282Z,71.90
2023-03-26T21:32:15.144Z,71.70
2023-03-26T21:34:55.640Z,71.80
2023-03-26T21:37:27.136Z,72.00
2023-03-26T21:39:55.151Z,72.10
2023-03-26T21:42:27.162Z,72.20
2023-03-26T21:44:56.791Z,72.10
2023-03-26T21:47:24.859Z,72.00
2023-03-26T21:49:55.148Z,72.10
2023-03-26T21:52:24.322Z,72.00
2023-03-26T21:54:53.106Z,72.10
2023-03-26T21:57:24.407Z,72.10
2023-03-26T22:00:15.522Z,72.10
2023-03-26T22:03:10.786Z,72.10
2023-03-26T22:05:39.171Z,72.30
2023-03-26T22:08:19.959Z,72.50
2023-03-26T22:10:48.604Z,72.70
2023-03-26T22:13:16.855Z,72.70
2023-03-26T22:15:46.777Z,73.00
2023-03-26T22:18:14.850Z,73.10
2023-03-26T22:20:43.819Z,73.40
2023-03-26T22:23:12.822Z,73.70
2023-03-26T22:25:40.744Z,73.90
2023-03-26T22:28:09.411Z,73.90
2023-03-26T22:30:37.655Z,74.20
2023-03-26T22:33:08.831Z,74.30
2023-03-26T22:35:38.150Z,74.30
2023-03-26T22:38:06.197Z,74.40
2023-03-26T22:40:34.188Z,74.90
2023-03-26T22:43:02.221Z,75.20
2023-03-26T22:45:30.597Z,75.30
2023-03-26T22:48:03.521Z,75.20
2023-03-26T22:50:33.883Z,75.20
2023-03-26T22:53:02.063Z,75.30
2023-03-26T22:55:30.403Z,75.40
2023-03-26T22:57:58.891Z,75.40
2023-03-26T23:00:27.127Z,75.40
2023-03-26T23:03:00.925Z,75.30
2023-03-26T23:05:29.870Z,75.20
2023-03-26T23:07:58.620Z,75.10
2023-03-26T23:10:29.168Z,74.70
2023-03-26T23:12:57.274Z,73.90
2023-03-26T23:15:26.445Z,74.00
2023-03-26T23:17:55.333Z,74.20
2023-03-26T23:20:23.717Z,74.40
2023-03-26T23:22:53.039Z,75.00
2023-03-26T23:25:21.251Z,75.80
2023-03-26T23:27:51.056Z,76.60
2023-03-26T23:30:19.606Z,77.00
2023-03-26T23:32:47.564Z,77.80
2023-03-26T23:35:16.104Z,78.80
2023-03-26T23:37:43.915Z,79.80
2023-03-26T23:40:14.325Z,80.20
2023-03-26T23:42:42.844Z,80.80
2023-03-26T23:45:12.560Z,81.30
2023-03-26T23:47:42.737Z,81.40
2023-03-26T23:50:11.639Z,80.90
2023-03-26T23:52:39.842Z,81.20
2023-03-26T23:55:08.732Z,81.40
2023-03-26T23:57:37.471Z,80.70
