createdAt,value
2023-09-05T00:02:10.169Z,13.80
2023-09-05T00:04:40.063Z,13.80
2023-09-05T00:07:06.778Z,14.60
2023-09-05T00:09:37.496Z,14.20
2023-09-05T00:12:08.395Z,14.00
2023-09-05T00:14:36.367Z,13.90
2023-09-05T00:17:05.715Z,14.00
2023-09-05T00:22:01.901Z,13.90
2023-09-05T00:24:37.736Z,14.60
2023-09-05T00:27:08.279Z,13.80
2023-09-05T00:29:34.962Z,14.10
2023-09-05T00:32:06.666Z,14.20
2023-09-05T00:34:35.683Z,14.10
2023-09-05T00:37:06.273Z,14.00
2023-09-05T00:39:35.907Z,14.00
2023-09-05T00:42:11.740Z,13.40
2023-09-05T00:44:41.454Z,13.50
2023-09-05T00:47:08.619Z,13.40
2023-09-05T00:49:43.886Z,14.30
2023-09-05T00:52:11.964Z,13.70
2023-09-05T00:54:39.008Z,13.40
2023-09-05T00:57:07.055Z,13.50
2023-09-05T00:59:33.887Z,13.50
2023-09-05T01:02:00.725Z,13.30
2023-09-05T01:04:36.371Z,13.80
2023-09-05T01:07:57.272Z,13.30
2023-09-05T01:10:35.836Z,13.20
2023-09-05T01:13:05.393Z,13.30
2023-09-05T01:15:32.176Z,13.20
2023-09-05T01:17:59.039Z,13.40
2023-09-05T01:20:44.230Z,13.10
2023-09-05T01:23:18.642Z,12.60
2023-09-05T01:25:46.636Z,13.00
2023-09-05T01:28:14.257Z,13.10
2023-09-05T01:30:42.313Z,13.00
2023-09-05T01:33:11.437Z,13.50
2023-09-05T01:35:38.207Z,12.80
2023-09-05T01:38:05.006Z,12.80
2023-09-05T01:40:31.718Z,13.00
2023-09-05T01:43:00.681Z,13.10
2023-09-05T01:45:29.609Z,12.80
2023-09-05T01:50:23.613Z,12.50
2023-09-05T01:52:52.504Z,12.80
2023-09-05T01:55:19.337Z,13.40
2023-09-05T01:57:46.101Z,13.00
2023-09-05T02:00:19.190Z,12.90
2023-09-05T02:02:46.075Z,12.90
2023-09-05T02:05:15.192Z,12.60
2023-09-05T02:07:44.292Z,12.30
2023-09-05T02:10:11.288Z,12.20
2023-09-05T02:12:38.563Z,12.10
2023-09-05T02:15:08.649Z,12.60
2023-09-05T02:17:35.776Z,12.80
2023-09-05T02:20:02.552Z,12.60
2023-09-05T02:22:31.390Z,12.50
2023-09-05T02:25:00.957Z,12.50
2023-09-05T02:27:28.307Z,12.40
2023-09-05T02:30:00.258Z,12.10
2023-09-05T02:32:30.767Z,12.30
2023-09-05T02:34:58.126Z,12.20
2023-09-05T02:37:24.866Z,12.40
2023-09-05T02:39:51.679Z,13.50
2023-09-05T02:42:20.522Z,12.40
2023-09-05T02:44:54.561Z,12.30
2023-09-05T02:47:24.095Z,12.00
2023-09-05T02:49:53.315Z,12.30
2023-09-05T02:52:24.621Z,12.40
2023-09-05T02:54:55.440Z,13.10
2023-09-05T02:57:22.736Z,12.50
2023-09-05T02:59:55.349Z,12.90
2023-09-05T03:02:30.889Z,11.80
2023-09-05T03:04:59.706Z,12.40
2023-09-05T03:07:28.831Z,12.50
2023-09-05T03:10:00.249Z,13.20
2023-09-05T03:12:27.026Z,12.00
2023-09-05T03:14:53.729Z,12.30
2023-09-05T03:17:22.918Z,12.10
2023-09-05T03:22:19.302Z,11.90
2023-09-05T03:24:48.431Z,11.20
2023-09-05T03:27:15.297Z,12.10
2023-09-05T03:29:42.027Z,12.10
2023-09-05T03:32:11.090Z,12.00
2023-09-05T03:34:37.764Z,11.90
2023-09-05T03:37:06.693Z,12.00
2023-09-05T03:39:33.612Z,12.00
2023-09-05T03:42:00.427Z,12.10
2023-09-05T03:44:27.125Z,11.70
2023-09-05T03:46:56.386Z,11.70
2023-09-05T03:49:25.377Z,11.90
2023-09-05T03:51:52.046Z,11.90
2023-09-05T03:54:18.757Z,12.00
2023-09-05T03:56:50.193Z,11.60
2023-09-05T03:59:19.366Z,12.00
2023-09-05T04:01:51.297Z,12.10
2023-09-05T04:04:18.087Z,12.10
2023-09-05T04:06:44.877Z,12.20
2023-09-05T04:09:11.618Z,12.20
2023-09-05T04:11:38.390Z,11.90
2023-09-05T04:14:05.164Z,11.20
2023-09-05T04:18:59.093Z,11.80
2023-09-05T04:21:25.808Z,11.60
2023-09-05T04:23:52.584Z,11.60
2023-09-05T04:26:20.185Z,11.30
2023-09-05T04:28:46.988Z,11.20
2023-09-05T04:31:19.297Z,12.70
2023-09-05T04:33:48.969Z,11.60
2023-09-05T04:36:20.707Z,11.60
2023-09-05T04:38:50.846Z,11.30
2023-09-05T04:41:24.356Z,12.20
2023-09-05T04:43:51.610Z,11.30
2023-09-05T04:46:20.938Z,11.50
2023-09-05T04:48:52.543Z,12.20
2023-09-05T04:51:19.323Z,11.70
2023-09-05T04:53:46.184Z,11.50
2023-09-05T04:56:12.880Z,12.00
2023-09-05T04:58:39.684Z,11.90
2023-09-05T05:01:06.473Z,11.90
2023-09-05T05:03:34.742Z,11.40
2023-09-05T05:06:04.740Z,11.50
2023-09-05T05:08:31.727Z,11.40
2023-09-05T05:11:03.206Z,11.60
2023-09-05T05:13:32.839Z,11.50
2023-09-05T05:16:02.019Z,11.20
2023-09-05T05:18:31.116Z,11.20
2023-09-05T05:20:58.303Z,11.20
2023-09-05T05:23:27.512Z,11.10
2023-09-05T05:26:02.745Z,12.10
2023-09-05T05:28:29.667Z,12.00
2023-09-05T05:30:56.434Z,12.00
2023-09-05T05:33:27.886Z,11.60
2023-09-05T05:35:56.971Z,11.30
2023-09-05T05:38:24.105Z,11.80
2023-09-05T05:40:53.419Z,11.70
2023-09-05T05:43:20.291Z,11.80
2023-09-05T05:45:50.855Z,11.40
2023-09-05T05:48:17.672Z,11.20
2023-09-05T05:50:44.604Z,11.00
2023-09-05T05:53:13.904Z,10.90
2023-09-05T05:55:43.117Z,11.00
2023-09-05T05:58:14.931Z,11.30
2023-09-05T06:00:47.221Z,11.30
2023-09-05T06:03:14.080Z,11.20
2023-09-05T06:05:40.816Z,11.50
2023-09-05T06:08:09.878Z,11.20
2023-09-05T06:13:08.737Z,11.50
2023-09-05T06:15:35.827Z,11.70
2023-09-05T06:18:03.303Z,11.90
2023-09-05T06:22:57.176Z,12.30
2023-09-05T06:25:28.866Z,11.30
2023-09-05T06:27:57.780Z,12.70
2023-09-05T06:30:26.764Z,12.90
2023-09-05T06:32:55.879Z,13.10
2023-09-05T06:35:22.639Z,12.70
2023-09-05T06:37:57.871Z,13.20
2023-09-05T06:40:24.886Z,13.20
2023-09-05T06:42:54.372Z,13.10
2023-09-05T06:45:22.128Z,13.50
2023-09-05T06:47:49.086Z,13.10
2023-09-05T06:50:15.953Z,14.60
2023-09-05T06:52:42.702Z,13.30
2023-09-05T06:55:09.779Z,13.60
2023-09-05T07:00:07.140Z,14.10
2023-09-05T07:02:36.500Z,14.40
2023-09-05T07:05:05.743Z,14.50
2023-09-05T07:10:00.335Z,14.90
2023-09-05T07:12:29.566Z,14.90
2023-09-05T07:14:56.309Z,14.80
2023-09-05T07:17:23.094Z,14.80
2023-09-05T07:19:54.568Z,15.10
2023-09-05T07:22:26.319Z,15.30
2023-09-05T07:24:53.042Z,15.80
2023-09-05T07:27:22.764Z,15.80
2023-09-05T07:29:52.178Z,15.90
2023-09-05T07:32:18.978Z,16.50
2023-09-05T07:34:45.704Z,16.30
2023-09-05T07:37:17.123Z,16.50
2023-09-05T07:39:51.114Z,16.40
2023-09-05T07:42:18.045Z,17.10
2023-09-05T07:44:47.492Z,17.30
2023-09-05T07:47:14.234Z,17.50
2023-09-05T07:49:43.520Z,17.50
2023-09-05T07:52:10.208Z,18.00
2023-09-05T07:54:37.085Z,18.50
2023-09-05T07:59:33.898Z,18.90
2023-09-05T08:02:03.163Z,18.50
2023-09-05T08:04:31.721Z,19.30
2023-09-05T08:07:02.036Z,19.30
2023-09-05T08:11:55.950Z,19.80
2023-09-05T08:14:22.890Z,20.30
2023-09-05T08:16:52.725Z,20.20
2023-09-05T08:19:19.456Z,20.50
2023-09-05T08:21:46.133Z,20.50
2023-09-05T08:24:12.930Z,20.60
2023-09-05T08:26:40.319Z,21.00
2023-09-05T08:29:09.374Z,20.80
2023-09-05T08:31:38.364Z,21.50
2023-09-05T08:34:07.641Z,21.60
2023-09-05T08:36:36.933Z,21.70
2023-09-05T08:39:06.615Z,21.70
2023-09-05T08:41:35.705Z,21.70
2023-09-05T08:44:07.225Z,21.80
2023-09-05T08:46:35.232Z,21.70
2023-09-05T08:49:06.875Z,21.90
2023-09-05T08:51:39.778Z,21.90
2023-09-05T08:54:10.169Z,22.40
2023-09-05T08:56:41.812Z,21.90
2023-09-05T08:59:10.830Z,22.10
2023-09-05T09:01:42.482Z,22.10
2023-09-05T09:04:13.194Z,22.10
2023-09-05T09:06:43.787Z,22.30
2023-09-05T09:09:37.500Z,22.60
2023-09-05T09:12:07.782Z,22.40
2023-09-05T09:14:39.754Z,22.60
2023-09-05T09:17:06.801Z,22.60
2023-09-05T09:19:34.107Z,22.60
2023-09-05T09:22:05.150Z,22.70
2023-09-05T09:24:44.078Z,22.80
2023-09-05T09:27:19.973Z,23.00
2023-09-05T09:29:56.409Z,23.10
2023-09-05T09:32:25.991Z,23.20
2023-09-05T09:34:56.163Z,23.00
2023-09-05T09:37:28.723Z,23.00
2023-09-05T09:40:07.885Z,23.20
2023-09-05T09:42:38.100Z,23.30
2023-09-05T09:45:15.573Z,23.30
2023-09-05T09:47:50.114Z,23.30
2023-09-05T09:50:21.185Z,23.40
2023-09-05T09:52:54.175Z,23.60
2023-09-05T09:55:26.032Z,23.60
2023-09-05T09:58:07.809Z,23.50
2023-09-05T10:00:36.253Z,23.70
2023-09-05T10:03:05.882Z,23.70
2023-09-05T10:05:33.663Z,23.60
2023-09-05T10:08:04.085Z,23.80
2023-09-05T10:10:31.974Z,23.70
2023-09-05T10:13:02.882Z,23.80
2023-09-05T10:15:34.658Z,24.10
2023-09-05T10:18:02.797Z,24.10
2023-09-05T10:20:34.995Z,24.00
2023-09-05T10:23:06.469Z,24.00
2023-09-05T10:25:37.945Z,24.00
2023-09-05T10:28:09.784Z,24.30
2023-09-05T10:30:51.193Z,24.50
2023-09-05T10:33:18.726Z,24.50
2023-09-05T10:35:45.980Z,24.70
2023-09-05T10:38:15.816Z,25.30
2023-09-05T10:40:45.034Z,24.40
2023-09-05T10:43:20.146Z,24.60
2023-09-05T10:46:00.081Z,24.70
2023-09-05T10:48:42.080Z,24.80
2023-09-05T10:51:14.614Z,24.70
2023-09-05T10:53:48.192Z,24.70
2023-09-05T10:56:41.436Z,24.60
2023-09-05T10:59:31.017Z,24.50
2023-09-05T11:02:07.576Z,25.00
2023-09-05T11:04:38.470Z,25.10
2023-09-05T11:07:11.326Z,25.60
2023-09-05T11:09:49.537Z,25.50
2023-09-05T11:12:20.447Z,25.30
2023-09-05T11:14:47.491Z,25.50
2023-09-05T11:17:18.128Z,25.50
2023-09-05T11:19:52.245Z,25.40
2023-09-05T11:22:23.503Z,25.60
2023-09-05T11:24:53.170Z,25.80
2023-09-05T11:27:30.053Z,25.90
2023-09-05T11:30:00.086Z,25.90
2023-09-05T11:32:36.262Z,25.90
2023-09-05T11:35:06.668Z,26.00
2023-09-05T11:37:34.320Z,26.10
2023-09-05T11:40:21.273Z,26.10
2023-09-05T11:42:47.985Z,25.80
2023-09-05T11:45:24.541Z,25.90
2023-09-05T11:47:53.931Z,26.00
2023-09-05T11:50:23.855Z,25.70
2023-09-05T11:52:56.912Z,25.70
2023-09-05T11:55:25.183Z,26.10
2023-09-05T11:57:57.044Z,26.00
2023-09-05T12:00:24.991Z,26.40
2023-09-05T12:02:58.878Z,26.30
2023-09-05T12:05:26.289Z,25.90
2023-09-05T12:07:55.927Z,26.40
2023-09-05T12:10:27.968Z,26.40
2023-09-05T12:12:58.989Z,26.30
2023-09-05T12:15:36.396Z,26.20
2023-09-05T12:18:05.495Z,26.10
2023-09-05T12:20:36.358Z,26.60
2023-09-05T12:23:09.190Z,26.60
2023-09-05T12:25:50.652Z,26.90
2023-09-05T12:28:23.317Z,27.00
2023-09-05T12:30:54.488Z,26.90
2023-09-05T12:33:21.719Z,26.90
2023-09-05T12:35:48.675Z,26.70
2023-09-05T12:38:15.980Z,26.90
2023-09-05T12:40:45.005Z,26.90
2023-09-05T12:43:11.866Z,26.50
2023-09-05T12:45:38.585Z,26.80
2023-09-05T12:48:08.673Z,27.00
2023-09-05T12:50:38.294Z,27.10
2023-09-05T12:53:11.110Z,27.10
2023-09-05T12:55:38.771Z,27.00
2023-09-05T12:58:10.888Z,26.90
2023-09-05T13:00:41.360Z,27.20
2023-09-05T13:03:08.780Z,27.20
2023-09-05T13:05:35.765Z,26.90
2023-09-05T13:08:03.414Z,26.90
2023-09-05T13:10:30.357Z,27.00
2023-09-05T13:13:00.906Z,27.10
2023-09-05T13:15:29.063Z,26.90
2023-09-05T13:17:58.169Z,26.70
2023-09-05T13:20:25.069Z,26.40
2023-09-05T13:22:52.348Z,26.50
2023-09-05T13:25:20.713Z,26.90
2023-09-05T13:27:48.460Z,27.00
2023-09-05T13:30:16.086Z,27.00
2023-09-05T13:32:43.058Z,26.70
2023-09-05T13:35:10.535Z,26.80
2023-09-05T13:37:37.712Z,27.10
2023-09-05T13:40:05.465Z,26.90
2023-09-05T13:47:38.759Z,27.00
2023-09-05T13:50:07.352Z,27.00
2023-09-05T13:52:34.349Z,26.80
2023-09-05T13:55:01.264Z,27.00
2023-09-05T13:57:33.444Z,27.20
2023-09-05T14:00:02.481Z,27.40
2023-09-05T14:02:30.448Z,27.40
2023-09-05T14:05:02.188Z,27.40
2023-09-05T14:07:28.930Z,27.40
2023-09-05T14:09:58.065Z,27.20
2023-09-05T14:12:24.932Z,27.40
2023-09-05T14:17:18.887Z,27.40
2023-09-05T14:19:45.582Z,27.50
2023-09-05T14:22:12.248Z,27.40
2023-09-05T14:24:39.097Z,27.30
2023-09-05T14:27:08.154Z,27.30
2023-09-05T14:29:37.948Z,27.60
2023-09-05T14:32:05.079Z,28.00
2023-09-05T14:34:31.939Z,27.90
2023-09-05T14:37:00.889Z,27.80
2023-09-05T14:39:27.667Z,27.90
2023-09-05T14:41:54.527Z,28.00
2023-09-05T14:44:21.512Z,28.00
2023-09-05T14:46:50.801Z,28.00
2023-09-05T14:49:17.616Z,27.90
2023-09-05T14:51:44.325Z,27.90
2023-09-05T14:54:14.264Z,27.60
2023-09-05T14:56:42.173Z,27.20
2023-09-05T14:59:08.877Z,27.40
2023-09-05T15:01:35.689Z,27.50
2023-09-05T15:04:02.622Z,27.70
2023-09-05T15:06:29.701Z,27.80
2023-09-05T15:08:56.550Z,27.80
2023-09-05T15:11:23.315Z,27.70
2023-09-05T15:13:50.038Z,27.70
2023-09-05T15:16:16.790Z,27.70
2023-09-05T15:18:46.045Z,27.70
2023-09-05T15:21:15.551Z,27.80
2023-09-05T15:23:42.367Z,27.80
2023-09-05T15:26:12.132Z,27.80
2023-09-05T15:28:44.666Z,27.90
2023-09-05T15:33:41.161Z,27.80
2023-09-05T15:36:10.593Z,28.00
2023-09-05T15:38:37.723Z,27.80
2023-09-05T15:41:04.471Z,27.80
2023-09-05T15:43:35.879Z,27.80
2023-09-05T15:46:03.186Z,27.80
2023-09-05T15:48:31.054Z,27.80
2023-09-05T15:51:00.064Z,27.80
2023-09-05T15:53:26.821Z,28.00
2023-09-05T15:55:54.967Z,27.80
2023-09-05T15:58:21.805Z,27.90
2023-09-05T16:00:52.632Z,28.00
2023-09-05T16:03:20.699Z,27.90
2023-09-05T16:08:17.992Z,27.70
2023-09-05T16:10:46.046Z,27.80
2023-09-05T16:13:15.205Z,27.90
2023-09-05T16:15:42.094Z,27.90
2023-09-05T16:18:10.673Z,27.80
2023-09-05T16:20:54.036Z,27.90
2023-09-05T16:23:22.524Z,27.80
2023-09-05T16:25:53.925Z,27.60
2023-09-05T16:28:20.770Z,27.90
2023-09-05T16:30:50.502Z,28.00
2023-09-05T16:33:17.520Z,27.80
2023-09-05T16:35:46.095Z,27.70
2023-09-05T16:40:42.380Z,27.90
2023-09-05T16:43:09.114Z,27.90
2023-09-05T16:45:37.218Z,27.90
2023-09-05T16:48:04.976Z,27.70
2023-09-05T16:50:33.125Z,27.50
2023-09-05T16:52:59.862Z,27.40
2023-09-05T16:55:26.607Z,26.90
2023-09-05T16:57:53.401Z,26.70
2023-09-05T17:00:24.953Z,26.70
2023-09-05T17:02:51.791Z,26.40
2023-09-05T17:05:18.591Z,26.20
2023-09-05T17:07:47.841Z,26.30
2023-09-05T17:10:16.537Z,26.30
2023-09-05T17:12:45.891Z,26.10
2023-09-05T17:15:16.396Z,25.90
2023-09-05T17:20:13.438Z,25.40
2023-09-05T17:22:40.939Z,25.30
2023-09-05T17:25:11.393Z,25.00
2023-09-05T17:27:38.114Z,24.90
2023-09-05T17:30:05.557Z,24.50
2023-09-05T17:32:34.814Z,24.30
2023-09-05T17:35:01.571Z,24.20
2023-09-05T17:37:28.309Z,23.90
2023-09-05T17:39:55.039Z,23.50
2023-09-05T17:42:26.338Z,23.30
2023-09-05T17:44:53.290Z,23.10
2023-09-05T17:47:22.522Z,23.10
2023-09-05T17:49:51.749Z,22.90
2023-09-05T17:52:23.209Z,22.70
2023-09-05T17:54:52.280Z,22.70
2023-09-05T17:57:19.085Z,22.50
2023-09-05T17:59:45.871Z,22.60
2023-09-05T18:02:14.835Z,22.20
2023-09-05T18:04:44.198Z,22.20
2023-09-05T18:07:13.533Z,21.90
2023-09-05T18:12:07.770Z,21.70
2023-09-05T18:14:40.195Z,21.70
2023-09-05T18:19:43.781Z,21.30
2023-09-05T18:22:10.920Z,21.00
2023-09-05T18:27:08.521Z,20.80
2023-09-05T18:29:38.699Z,21.00
2023-09-05T18:34:42.663Z,20.80
2023-09-05T18:37:21.690Z,20.60
2023-09-05T18:42:25.175Z,20.40
2023-09-05T18:44:54.530Z,20.20
2023-09-05T18:47:21.328Z,20.20
2023-09-05T18:49:53.317Z,20.10
2023-09-05T18:52:20.152Z,19.80
2023-09-05T18:57:23.434Z,19.90
2023-09-05T18:59:52.718Z,20.20
2023-09-05T19:02:19.920Z,20.60
2023-09-05T19:04:49.485Z,20.80
2023-09-05T19:07:20.880Z,20.90
2023-09-05T19:09:47.657Z,21.00
2023-09-05T19:12:15.874Z,21.10
2023-09-05T19:14:50.932Z,21.10
2023-09-05T19:17:22.246Z,21.20
2023-09-05T19:19:51.673Z,21.30
2023-09-05T19:22:20.858Z,21.30
2023-09-05T19:24:47.620Z,21.20
2023-09-05T19:27:14.352Z,21.30
2023-09-05T19:32:12.890Z,20.30
2023-09-05T19:34:39.714Z,20.40
2023-09-05T19:37:06.498Z,20.30
2023-09-05T19:39:33.324Z,19.80
2023-09-05T19:42:00.197Z,19.70
2023-09-05T19:44:26.889Z,19.60
2023-09-05T19:46:53.663Z,19.80
2023-09-05T19:49:20.837Z,19.40
2023-09-05T19:51:50.739Z,19.70
2023-09-05T19:54:20.075Z,19.30
2023-09-05T19:56:51.939Z,19.30
2023-09-05T19:59:21.662Z,19.60
2023-09-05T20:01:49.709Z,19.40
2023-09-05T20:04:16.770Z,19.20
2023-09-05T20:06:43.625Z,18.90
2023-09-05T20:09:10.813Z,19.40
2023-09-05T20:11:37.570Z,19.10
2023-09-05T20:16:32.398Z,19.30
2023-09-05T20:19:12.050Z,19.00
2023-09-05T20:21:41.586Z,18.50
2023-09-05T20:24:08.694Z,18.10
2023-09-05T20:29:02.576Z,18.30
2023-09-05T20:31:29.294Z,18.00
2023-09-05T20:33:58.925Z,18.00
2023-09-05T20:36:25.786Z,18.10
2023-09-05T20:38:52.588Z,17.80
2023-09-05T20:41:25.260Z,17.60
2023-09-05T20:43:53.683Z,18.10
2023-09-05T20:46:25.307Z,17.60
2023-09-05T20:48:52.181Z,17.40
2023-09-05T20:51:19.734Z,17.20
2023-09-05T20:53:46.882Z,17.20
2023-09-05T20:56:13.701Z,17.00
2023-09-05T20:58:40.710Z,16.90
2023-09-05T21:01:15.037Z,17.00
2023-09-05T21:03:42.094Z,16.90
2023-09-05T21:06:10.359Z,16.90
2023-09-05T21:08:45.174Z,16.90
2023-09-05T21:11:16.390Z,16.70
2023-09-05T21:13:43.121Z,16.50
2023-09-05T21:16:12.312Z,17.40
2023-09-05T21:18:39.618Z,16.30
2023-09-05T21:21:10.850Z,16.40
2023-09-05T21:23:38.754Z,16.70
2023-09-05T21:26:06.093Z,16.50
2023-09-05T21:28:35.452Z,16.40
2023-09-05T21:31:04.659Z,16.30
2023-09-05T21:33:33.996Z,16.10
2023-09-05T21:36:03.007Z,15.90
2023-09-05T21:38:30.070Z,15.90
2023-09-05T21:40:56.912Z,15.80
2023-09-05T21:43:26.281Z,15.60
2023-09-05T21:45:53.301Z,15.70
2023-09-05T21:48:22.437Z,16.20
2023-09-05T21:50:49.170Z,15.60
2023-09-05T21:53:15.885Z,16.20
2023-09-05T21:58:09.795Z,15.80
2023-09-05T22:00:47.052Z,15.60
2023-09-05T22:03:15.170Z,15.70
2023-09-05T22:05:42.262Z,15.50
2023-09-05T22:08:17.117Z,15.60
2023-09-05T22:10:46.590Z,15.90
2023-09-05T22:13:13.363Z,15.70
2023-09-05T22:15:53.197Z,15.40
2023-09-05T22:18:23.576Z,15.20
2023-09-05T22:23:29.664Z,15.20
2023-09-05T22:25:58.853Z,15.30
2023-09-05T22:28:32.407Z,15.30
2023-09-05T22:30:59.817Z,15.10
2023-09-05T22:33:28.958Z,14.70
2023-09-05T22:36:00.299Z,14.50
2023-09-05T22:38:29.266Z,15.60
2023-09-05T22:40:58.824Z,14.50
2023-09-05T22:43:25.547Z,15.60
2023-09-05T22:45:56.921Z,14.30
2023-09-05T22:48:23.884Z,14.80
2023-09-05T22:50:53.013Z,14.80
2023-09-05T22:53:19.680Z,14.80
2023-09-05T22:55:48.569Z,14.70
2023-09-05T22:58:17.750Z,14.60
2023-09-05T23:00:50.082Z,14.50
2023-09-05T23:03:20.442Z,14.50
2023-09-05T23:05:47.482Z,15.50
2023-09-05T23:08:14.239Z,14.90
2023-09-05T23:10:40.999Z,14.10
2023-09-05T23:13:07.978Z,13.70
2023-09-05T23:15:38.702Z,13.60
2023-09-05T23:18:06.126Z,14.40
2023-09-05T23:20:35.992Z,14.10
2023-09-05T23:23:02.901Z,14.20
2023-09-05T23:25:30.411Z,13.90
2023-09-05T23:27:59.435Z,13.80
2023-09-05T23:30:30.739Z,13.80
2023-09-05T23:32:57.595Z,13.90
2023-09-05T23:35:24.395Z,14.30
2023-09-05T23:37:56.032Z,13.70
2023-09-05T23:40:22.871Z,14.60
2023-09-05T23:42:49.755Z,14.30
2023-09-05T23:45:16.717Z,13.50
2023-09-05T23:47:48.319Z,13.90
2023-09-05T23:50:16.161Z,13.60
2023-09-05T23:52:42.980Z,13.10
2023-09-05T23:55:12.337Z,13.60
2023-09-05T23:57:39.513Z,13.70
